createdAt,value
2018-04-02T00:00:31.017Z,1002.33
2018-04-02T00:01:30.972Z,1002.25
2018-04-02T00:02:30.988Z,1002.22
2018-04-02T00:03:31.056Z,1002.24
2018-04-02T00:04:30.993Z,1002.23
2018-04-02T00:05:30.987Z,1002.27
2018-04-02T00:06:31.008Z,1002.29
2018-04-02T00:07:30.993Z,1002.23
2018-04-02T00:08:31.009Z,1002.15
2018-04-02T00:09:31.003Z,1002.20
2018-04-02T00:11:31.007Z,1002.18
2018-04-02T00:12:31.020Z,1002.20
2018-04-02T00:13:31.017Z,1002.14
2018-04-02T00:14:31.013Z,1002.13
2018-04-02T00:15:31.020Z,1002.14
2018-04-02T00:16:31.027Z,1002.14
2018-04-02T00:17:31.053Z,1002.09
2018-04-02T00:18:31.032Z,1002.09
2018-04-02T00:19:31.096Z,1002.24
2018-04-02T00:20:31.037Z,1002.12
2018-04-02T00:21:31.047Z,1002.12
2018-04-02T00:22:31.034Z,1002.12
2018-04-02T00:23:31.073Z,1002.14
2018-04-02T00:24:31.051Z,1002.06
2018-04-02T00:25:31.042Z,1002.13
2018-04-02T00:26:31.049Z,1002.11
2018-04-02T00:27:31.062Z,1002.15
2018-04-02T00:28:31.065Z,1002.09
2018-04-02T00:29:31.072Z,1002.15
2018-04-02T00:30:31.062Z,1002.13
2018-04-02T00:31:31.090Z,1002.12
2018-04-02T00:32:31.067Z,1002.10
2018-04-02T00:33:31.114Z,1002.12
2018-04-02T00:34:31.072Z,1002.05
2018-04-02T00:35:31.090Z,1002.03
2018-04-02T00:36:31.080Z,1002.12
2018-04-02T00:37:31.080Z,1002.08
2018-04-02T00:38:31.085Z,1002.07
2018-04-02T00:39:31.094Z,1002.09
2018-04-02T00:40:31.088Z,1002.07
2018-04-02T00:41:31.090Z,1002.05
2018-04-02T00:42:31.095Z,1002.04
2018-04-02T00:43:31.097Z,1002.06
2018-04-02T00:44:31.099Z,1002.02
2018-04-02T00:45:31.106Z,1002.00
2018-04-02T00:46:31.106Z,1002.01
2018-04-02T00:47:31.116Z,1002.11
2018-04-02T00:48:31.119Z,1002.04
2018-04-02T00:49:31.113Z,1002.05
2018-04-02T00:50:31.122Z,1002.04
2018-04-02T00:51:31.133Z,1002.06
2018-04-02T00:52:31.138Z,1002.03
2018-04-02T00:53:31.131Z,1002.04
2018-04-02T00:54:31.129Z,1002.00
2018-04-02T00:55:31.135Z,1002.03
2018-04-02T00:56:31.136Z,1001.99
2018-04-02T00:57:31.140Z,1002.00
2018-04-02T00:58:31.146Z,1002.04
2018-04-02T00:59:31.152Z,1001.99
2018-04-02T01:00:31.155Z,1001.98
2018-04-02T01:01:31.152Z,1002.00
2018-04-02T01:02:31.155Z,1001.97
2018-04-02T01:03:31.161Z,1001.97
2018-04-02T01:04:31.172Z,1001.95
2018-04-02T01:05:31.176Z,1001.96
2018-04-02T01:06:31.174Z,1001.93
2018-04-02T01:07:31.171Z,1001.94
2018-04-02T01:08:31.170Z,1001.89
2018-04-02T01:09:31.177Z,1001.92
2018-04-02T01:10:31.178Z,1001.95
2018-04-02T01:11:31.184Z,1001.90
2018-04-02T01:12:31.189Z,1001.86
2018-04-02T01:13:31.193Z,1001.83
2018-04-02T01:14:31.281Z,1001.84
2018-04-02T01:15:31.202Z,1001.83
2018-04-02T01:17:31.204Z,1001.80
2018-04-02T01:18:31.308Z,1001.75
2018-04-02T01:19:31.217Z,1001.80
2018-04-02T01:20:31.257Z,1001.79
2018-04-02T01:21:31.217Z,1001.77
2018-04-02T01:22:31.224Z,1001.77
2018-04-02T01:23:31.223Z,1001.73
2018-04-02T01:25:31.222Z,1001.73
2018-04-02T01:26:31.232Z,1001.67
2018-04-02T01:27:31.230Z,1001.72
2018-04-02T01:28:31.239Z,1001.72
2018-04-02T01:29:31.251Z,1001.69
2018-04-02T01:30:31.241Z,1001.67
2018-04-02T01:31:31.251Z,1001.70
2018-04-02T01:32:31.244Z,1001.65
2018-04-02T01:33:31.258Z,1001.67
2018-04-02T01:34:31.256Z,1001.70
2018-04-02T01:35:31.256Z,1001.71
2018-04-02T01:36:31.255Z,1001.69
2018-04-02T01:37:31.268Z,1001.69
2018-04-02T01:38:31.281Z,1001.66
2018-04-02T01:39:31.269Z,1001.67
2018-04-02T01:40:31.285Z,1001.69
2018-04-02T01:41:31.305Z,1001.66
2018-04-02T01:42:31.282Z,1001.66
2018-04-02T01:43:31.288Z,1001.65
2018-04-02T01:44:31.281Z,1001.66
2018-04-02T01:45:31.296Z,1001.67
2018-04-02T01:46:31.293Z,1001.68
2018-04-02T01:47:31.300Z,1001.66
2018-04-02T01:48:31.294Z,1001.65
2018-04-02T01:49:31.300Z,1001.65
2018-04-02T01:50:31.309Z,1001.61
2018-04-02T01:51:31.308Z,1001.64
2018-04-02T01:52:31.319Z,1001.63
2018-04-02T01:53:31.321Z,1001.65
2018-04-02T01:54:31.320Z,1001.62
2018-04-02T01:55:31.321Z,1001.63
2018-04-02T01:56:31.325Z,1001.60
2018-04-02T01:57:31.377Z,1001.59
2018-04-02T01:58:31.350Z,1001.56
2018-04-02T01:59:31.358Z,1001.58
2018-04-02T02:00:31.337Z,1001.54
2018-04-02T02:01:31.366Z,1001.53
2018-04-02T02:02:31.339Z,1001.53
2018-04-02T02:03:31.344Z,1001.50
2018-04-02T02:04:31.357Z,1001.48
2018-04-02T02:05:31.370Z,1001.51
2018-04-02T02:06:31.355Z,1001.47
2018-04-02T02:07:31.364Z,1001.44
2018-04-02T02:08:31.361Z,1001.39
2018-04-02T02:09:31.364Z,1001.38
2018-04-02T02:10:31.369Z,1001.41
2018-04-02T02:11:31.430Z,1001.38
2018-04-02T02:12:31.380Z,1001.37
2018-04-02T02:13:31.384Z,1001.36
2018-04-02T02:14:31.386Z,1001.35
2018-04-02T02:15:31.472Z,1001.34
2018-04-02T02:16:31.388Z,1001.31
2018-04-02T02:17:31.402Z,1001.28
2018-04-02T02:18:31.400Z,1001.24
2018-04-02T02:19:31.408Z,1001.25
2018-04-02T02:20:31.412Z,1001.23
2018-04-02T02:21:31.423Z,1001.25
2018-04-02T02:22:31.403Z,1001.26
2018-04-02T02:23:31.413Z,1001.25
2018-04-02T02:24:31.418Z,1001.29
2018-04-02T02:25:31.435Z,1001.29
2018-04-02T02:26:31.451Z,1001.25
2018-04-02T02:27:31.424Z,1001.22
2018-04-02T02:28:31.431Z,1001.23
2018-04-02T02:29:31.434Z,1001.19
2018-04-02T02:30:31.437Z,1001.19
2018-04-02T02:31:31.443Z,1001.19
2018-04-02T02:32:31.451Z,1001.19
2018-04-02T02:33:31.443Z,1001.15
2018-04-02T02:34:31.448Z,1001.13
2018-04-02T02:35:31.454Z,1001.15
2018-04-02T02:36:31.451Z,1001.10
2018-04-02T02:37:31.460Z,1001.07
2018-04-02T02:38:31.490Z,1001.08
2018-04-02T02:39:31.464Z,1001.09
2018-04-02T02:40:31.461Z,1001.06
2018-04-02T02:41:31.477Z,1001.09
2018-04-02T02:42:31.474Z,1001.09
2018-04-02T02:43:31.492Z,1001.12
2018-04-02T02:44:31.481Z,1001.11
2018-04-02T02:45:31.484Z,1001.11
2018-04-02T02:46:31.488Z,1001.08
2018-04-02T02:47:31.497Z,1001.07
2018-04-02T02:48:31.491Z,1001.05
2018-04-02T02:49:31.497Z,1001.08
2018-04-02T02:50:31.512Z,1001.03
2018-04-02T02:51:31.512Z,1001.01
2018-04-02T02:52:31.515Z,1000.99
2018-04-02T02:53:31.521Z,1000.95
2018-04-02T02:54:31.514Z,1001.00
2018-04-02T02:55:31.545Z,1000.97
2018-04-02T02:56:31.520Z,1000.96
2018-04-02T02:57:31.517Z,1000.95
2018-04-02T02:58:31.524Z,1001.00
2018-04-02T02:59:31.529Z,1000.99
2018-04-02T03:00:31.533Z,1000.97
2018-04-02T03:01:31.533Z,1001.01
2018-04-02T03:02:31.537Z,1000.94
2018-04-02T03:03:31.542Z,1001.02
2018-04-02T03:04:31.548Z,1001.00
2018-04-02T03:05:31.548Z,1000.97
2018-04-02T03:06:31.558Z,1000.98
2018-04-02T03:07:31.566Z,1000.98
2018-04-02T03:08:31.564Z,1000.94
2018-04-02T03:09:31.561Z,1000.97
2018-04-02T03:10:31.574Z,1000.98
2018-04-02T03:11:31.565Z,1000.97
2018-04-02T03:12:31.608Z,1000.96
2018-04-02T03:13:31.571Z,1000.92
2018-04-02T03:14:31.578Z,1000.96
2018-04-02T03:15:31.586Z,1000.94
2018-04-02T03:16:31.678Z,1000.92
2018-04-02T03:17:31.583Z,1000.88
2018-04-02T03:18:31.590Z,1000.97
2018-04-02T03:19:31.599Z,1000.91
2018-04-02T03:20:31.659Z,1000.92
2018-04-02T03:21:31.601Z,1000.88
2018-04-02T03:22:31.621Z,1000.85
2018-04-02T03:23:31.603Z,1000.89
2018-04-02T03:24:31.610Z,1000.87
2018-04-02T03:25:31.616Z,1000.86
2018-04-02T03:26:31.721Z,1000.83
2018-04-02T03:27:31.621Z,1000.82
2018-04-02T03:28:31.615Z,1000.85
2018-04-02T03:29:31.620Z,1000.80
2018-04-02T03:30:31.730Z,1000.88
2018-04-02T03:31:31.630Z,1000.82
2018-04-02T03:33:31.650Z,1000.76
2018-04-02T03:34:31.637Z,1000.80
2018-04-02T03:35:31.648Z,1000.80
2018-04-02T03:36:31.642Z,1000.79
2018-04-02T03:37:31.658Z,1000.78
2018-04-02T03:38:31.648Z,1000.77
2018-04-02T03:39:31.655Z,1000.76
2018-04-02T03:40:31.652Z,1000.79
2018-04-02T03:41:31.655Z,1000.75
2018-04-02T03:42:31.660Z,1000.77
2018-04-02T03:43:31.661Z,1000.75
2018-04-02T03:44:31.666Z,1000.74
2018-04-02T03:45:31.668Z,1000.74
2018-04-02T03:46:31.676Z,1000.72
2018-04-02T03:47:31.672Z,1000.75
2018-04-02T03:48:31.680Z,1000.74
2018-04-02T03:49:31.684Z,1000.72
2018-04-02T03:50:31.689Z,1000.73
2018-04-02T03:51:31.693Z,1000.73
2018-04-02T03:52:31.701Z,1000.74
2018-04-02T03:53:31.709Z,1000.73
2018-04-02T03:54:31.717Z,1000.72
2018-04-02T03:55:31.711Z,1000.73
2018-04-02T03:56:31.700Z,1000.72
2018-04-02T03:57:31.707Z,1000.72
2018-04-02T03:58:31.770Z,1000.73
2018-04-02T03:59:31.712Z,1000.69
2018-04-02T04:00:31.706Z,1000.70
2018-04-02T04:01:31.714Z,1000.68
2018-04-02T04:02:31.720Z,1000.69
2018-04-02T04:03:31.757Z,1000.71
2018-04-02T04:04:31.719Z,1000.65
2018-04-02T04:05:31.734Z,1000.67
2018-04-02T04:06:31.725Z,1000.69
2018-04-02T04:07:31.770Z,1000.70
2018-04-02T04:08:31.740Z,1000.67
2018-04-02T04:09:31.749Z,1000.65
2018-04-02T04:10:31.740Z,1000.69
2018-04-02T04:11:31.748Z,1000.68
2018-04-02T04:12:31.750Z,1000.66
2018-04-02T04:13:31.843Z,1000.65
2018-04-02T04:14:31.747Z,1000.61
2018-04-02T04:15:31.752Z,1000.64
2018-04-02T04:16:31.765Z,1000.61
2018-04-02T04:17:31.834Z,1000.63
2018-04-02T04:18:31.758Z,1000.61
2018-04-02T04:19:31.765Z,1000.55
2018-04-02T04:20:31.763Z,1000.56
2018-04-02T04:21:31.770Z,1000.53
2018-04-02T04:22:31.765Z,1000.50
2018-04-02T04:23:31.787Z,1000.55
2018-04-02T04:24:31.778Z,1000.57
2018-04-02T04:25:31.782Z,1000.59
2018-04-02T04:26:31.792Z,1000.57
2018-04-02T04:27:31.803Z,1000.58
2018-04-02T04:28:31.791Z,1000.55
2018-04-02T04:29:31.792Z,1000.52
2018-04-02T04:31:31.794Z,1000.52
2018-04-02T04:32:31.802Z,1000.55
2018-04-02T04:33:31.795Z,1000.56
2018-04-02T04:34:31.805Z,1000.53
2018-04-02T04:35:31.803Z,1000.56
2018-04-02T04:36:31.815Z,1000.60
2018-04-02T04:37:31.819Z,1000.59
2018-04-02T04:38:31.813Z,1000.55
2018-04-02T04:39:31.819Z,1000.56
2018-04-02T04:40:31.827Z,1000.54
2018-04-02T04:41:31.848Z,1000.53
2018-04-02T04:42:31.828Z,1000.55
2018-04-02T04:43:31.841Z,1000.57
2018-04-02T04:44:31.827Z,1000.55
2018-04-02T04:45:31.829Z,1000.57
2018-04-02T04:46:31.839Z,1000.54
2018-04-02T04:47:31.838Z,1000.55
2018-04-02T04:48:31.847Z,1000.54
2018-04-02T04:49:31.858Z,1000.50
2018-04-02T04:50:31.852Z,1000.50
2018-04-02T04:51:31.907Z,1000.51
2018-04-02T04:52:31.854Z,1000.53
2018-04-02T04:53:31.846Z,1000.47
2018-04-02T04:54:31.856Z,1000.50
2018-04-02T04:55:31.861Z,1000.52
2018-04-02T04:56:31.869Z,1000.50
2018-04-02T04:57:31.914Z,1000.49
2018-04-02T04:58:31.863Z,1000.49
2018-04-02T04:59:31.872Z,1000.46
2018-04-02T05:00:31.890Z,1000.52
2018-04-02T05:01:31.873Z,1000.47
2018-04-02T05:02:31.879Z,1000.53
2018-04-02T05:03:31.884Z,1000.52
2018-04-02T05:04:31.879Z,1000.49
2018-04-02T05:05:31.877Z,1000.45
2018-04-02T05:06:31.889Z,1000.44
2018-04-02T05:07:31.891Z,1000.47
2018-04-02T05:08:31.929Z,1000.42
2018-04-02T05:09:31.904Z,1000.47
2018-04-02T05:10:32.213Z,1000.46
2018-04-02T05:11:31.930Z,1000.45
2018-04-02T05:12:31.897Z,1000.46
2018-04-02T05:14:31.918Z,1000.45
2018-04-02T05:15:31.908Z,1000.52
2018-04-02T05:16:31.912Z,1000.48
2018-04-02T05:17:31.908Z,1000.45
2018-04-02T05:18:31.918Z,1000.48
2018-04-02T05:19:31.914Z,1000.49
2018-04-02T05:20:31.923Z,1000.43
2018-04-02T05:21:31.924Z,1000.45
2018-04-02T05:22:31.929Z,1000.42
2018-04-02T05:23:31.941Z,1000.42
2018-04-02T05:24:31.927Z,1000.43
2018-04-02T05:25:31.939Z,1000.42
2018-04-02T05:26:31.938Z,1000.42
2018-04-02T05:27:31.949Z,1000.39
2018-04-02T05:28:31.935Z,1000.40
2018-04-02T05:29:31.940Z,1000.41
2018-04-02T05:30:31.956Z,1000.43
2018-04-02T05:31:31.949Z,1000.43
2018-04-02T05:32:31.950Z,1000.42
2018-04-02T05:33:31.969Z,1000.44
2018-04-02T05:34:31.960Z,1000.37
2018-04-02T05:35:31.951Z,1000.39
2018-04-02T05:36:31.961Z,1000.35
2018-04-02T05:37:31.960Z,1000.32
2018-04-02T05:38:31.965Z,1000.34
2018-04-02T05:39:31.966Z,1000.37
2018-04-02T05:40:31.970Z,1000.34
2018-04-02T05:41:31.972Z,1000.33
2018-04-02T05:42:31.985Z,1000.30
2018-04-02T05:43:31.973Z,1000.34
2018-04-02T05:44:31.976Z,1000.30
2018-04-02T05:45:31.977Z,1000.30
2018-04-02T05:46:31.994Z,1000.28
2018-04-02T05:47:31.985Z,1000.26
2018-04-02T05:48:32.004Z,1000.26
2018-04-02T05:49:32.003Z,1000.30
2018-04-02T05:50:31.989Z,1000.32
2018-04-02T05:51:32.002Z,1000.25
2018-04-02T05:52:32.004Z,1000.24
2018-04-02T05:53:32.002Z,1000.25
2018-04-02T05:54:32.010Z,1000.24
2018-04-02T05:55:32.027Z,1000.24
2018-04-02T05:56:32.014Z,1000.26
2018-04-02T05:57:32.012Z,1000.29
2018-04-02T05:58:32.019Z,1000.28
2018-04-02T05:59:32.027Z,1000.28
2018-04-02T06:00:32.016Z,1000.26
2018-04-02T06:01:32.036Z,1000.29
2018-04-02T06:02:32.022Z,1000.33
2018-04-02T06:03:32.034Z,1000.26
2018-04-02T06:04:32.030Z,1000.30
2018-04-02T06:05:32.041Z,1000.33
2018-04-02T06:06:32.035Z,1000.30
2018-04-02T06:07:32.041Z,1000.35
2018-04-02T06:08:32.035Z,1000.34
2018-04-02T06:09:32.822Z,1000.31
2018-04-02T06:10:32.095Z,1000.30
2018-04-02T06:11:32.179Z,1000.30
2018-04-02T06:12:32.051Z,1000.31
2018-04-02T06:13:32.051Z,1000.34
2018-04-02T06:14:32.065Z,1000.28
2018-04-02T06:15:32.060Z,1000.27
2018-04-02T06:16:32.059Z,1000.29
2018-04-02T06:17:32.059Z,1000.26
2018-04-02T06:18:32.073Z,1000.31
2018-04-02T06:19:32.066Z,1000.30
2018-04-02T06:20:32.070Z,1000.24
2018-04-02T06:21:32.078Z,1000.26
2018-04-02T06:22:32.080Z,1000.27
2018-04-02T06:23:32.088Z,1000.30
2018-04-02T06:24:32.090Z,1000.28
2018-04-02T06:25:32.101Z,1000.21
2018-04-02T06:26:32.104Z,1000.21
2018-04-02T06:27:32.087Z,1000.22
2018-04-02T06:28:32.093Z,1000.19
2018-04-02T06:29:32.112Z,1000.20
2018-04-02T06:30:32.107Z,1000.19
2018-04-02T06:31:32.118Z,1000.21
2018-04-02T06:32:32.108Z,1000.21
2018-04-02T06:33:32.136Z,1000.22
2018-04-02T06:34:32.120Z,1000.22
2018-04-02T06:35:32.205Z,1000.21
2018-04-02T06:36:32.130Z,1000.22
2018-04-02T06:37:32.124Z,1000.21
2018-04-02T06:38:32.130Z,1000.23
2018-04-02T06:39:32.124Z,1000.20
2018-04-02T06:40:32.130Z,1000.23
2018-04-02T06:41:32.129Z,1000.21
2018-04-02T06:42:32.128Z,1000.19
2018-04-02T06:43:32.140Z,1000.17
2018-04-02T06:44:32.152Z,1000.19
2018-04-02T06:45:32.141Z,1000.21
2018-04-02T06:46:32.149Z,1000.21
2018-04-02T06:47:32.149Z,1000.23
2018-04-02T06:48:32.150Z,1000.22
2018-04-02T06:49:32.162Z,1000.26
2018-04-02T06:50:32.157Z,1000.23
2018-04-02T06:51:32.159Z,1000.25
2018-04-02T06:52:32.189Z,1000.27
2018-04-02T06:53:32.172Z,1000.23
2018-04-02T06:54:32.170Z,1000.25
2018-04-02T06:55:32.167Z,1000.20
2018-04-02T06:56:32.190Z,1000.22
2018-04-02T06:57:32.189Z,1000.19
2018-04-02T06:58:32.181Z,1000.19
2018-04-02T06:59:32.181Z,1000.21
2018-04-02T07:00:32.187Z,1000.16
2018-04-02T07:01:32.191Z,1000.17
2018-04-02T07:02:32.275Z,1000.11
2018-04-02T07:03:32.202Z,1000.10
2018-04-02T07:04:32.240Z,1000.08
2018-04-02T07:05:32.202Z,1000.09
2018-04-02T07:06:32.328Z,1000.02
2018-04-02T07:07:32.207Z,1000.06
2018-04-02T07:08:32.218Z,1000.04
2018-04-02T07:09:32.220Z,1000.07
2018-04-02T07:10:32.219Z,1000.06
2018-04-02T07:11:32.221Z,1000.01
2018-04-02T07:12:32.298Z,1000.02
2018-04-02T07:13:32.250Z,999.97
2018-04-02T07:14:32.239Z,999.94
2018-04-02T07:15:32.241Z,999.96
2018-04-02T07:16:32.398Z,999.96
2018-04-02T07:18:32.250Z,999.91
2018-04-02T07:19:32.276Z,999.96
2018-04-02T07:20:32.269Z,999.98
2018-04-02T07:21:32.261Z,999.98
2018-04-02T07:22:32.270Z,1000.03
2018-04-02T07:26:12.845Z,1000.01
2018-04-02T07:27:12.830Z,999.98
2018-04-02T07:28:12.839Z,999.98
2018-04-02T07:29:12.838Z,999.99
2018-04-02T07:30:12.871Z,1000.00
2018-04-02T07:31:12.868Z,999.99
2018-04-02T07:32:12.854Z,1000.06
2018-04-02T07:33:12.869Z,999.99
2018-04-02T07:34:12.875Z,1000.05
2018-04-02T07:35:12.860Z,1000.04
2018-04-02T07:36:12.871Z,1000.01
2018-04-02T07:37:12.877Z,999.97
2018-04-02T07:38:12.886Z,999.98
2018-04-02T07:39:12.888Z,1000.00
2018-04-02T07:40:12.892Z,1000.01
2018-04-02T07:41:12.896Z,1000.00
2018-04-02T07:42:12.896Z,999.97
2018-04-02T07:43:12.930Z,999.97
2018-04-02T07:44:12.909Z,999.95
2018-04-02T07:45:14.922Z,999.92
2018-04-02T07:46:12.916Z,999.95
2018-04-02T07:47:12.929Z,999.93
2018-04-02T07:48:12.946Z,999.89
2018-04-02T07:49:12.934Z,999.84
2018-04-02T07:50:12.934Z,999.77
2018-04-02T07:51:12.948Z,999.74
2018-04-02T07:52:12.939Z,999.79
2018-04-02T07:53:13.002Z,999.78
2018-04-02T07:54:12.959Z,999.79
2018-04-02T07:55:12.964Z,999.77
2018-04-02T07:56:12.959Z,999.76
2018-04-02T07:57:12.967Z,999.75
2018-04-02T07:58:12.988Z,999.71
2018-04-02T07:59:12.977Z,999.69
2018-04-02T08:00:12.980Z,999.65
2018-04-02T08:01:12.995Z,999.64
2018-04-02T08:02:13.017Z,999.61
2018-04-02T08:03:12.996Z,999.60
2018-04-02T08:04:13.039Z,999.64
2018-04-02T08:07:13.049Z,999.55
2018-04-02T08:08:13.032Z,999.58
2018-04-02T08:09:13.032Z,999.58
2018-04-02T08:10:13.032Z,999.53
2018-04-02T08:11:13.070Z,999.57
2018-04-02T08:12:13.037Z,999.59
2018-04-02T08:13:13.048Z,999.58
2018-04-02T08:14:13.064Z,999.57
2018-04-02T08:15:13.066Z,999.59
2018-04-02T08:16:13.084Z,999.60
2018-04-02T08:17:13.071Z,999.60
2018-04-02T08:18:13.074Z,999.58
2018-04-02T08:19:13.085Z,999.56
2018-04-02T08:21:13.168Z,999.55
2018-04-02T08:22:13.094Z,999.57
2018-04-02T08:23:13.106Z,999.57
2018-04-02T08:24:13.129Z,999.53
2018-04-02T08:25:13.120Z,999.51
2018-04-02T08:26:13.114Z,999.52
2018-04-02T08:27:13.109Z,999.58
2018-04-02T08:28:13.124Z,999.51
2018-04-02T08:29:14.161Z,999.51
2018-04-02T08:30:13.138Z,999.46
2018-04-02T08:31:13.178Z,999.47
2018-04-02T08:32:13.160Z,999.51
2018-04-02T08:33:13.262Z,999.50
2018-04-02T08:35:14.155Z,999.52
2018-04-02T08:38:13.208Z,999.46
2018-04-02T08:39:13.220Z,999.42
2018-04-02T08:41:13.191Z,999.48
2018-04-02T08:42:13.204Z,999.45
2018-04-02T08:43:13.200Z,999.43
2018-04-02T08:44:13.200Z,999.44
2018-04-02T08:45:13.207Z,999.44
2018-04-02T08:46:13.205Z,999.42
2018-04-02T08:47:13.211Z,999.41
2018-04-02T08:48:13.212Z,999.45
2018-04-02T08:49:13.224Z,999.45
2018-04-02T08:50:13.229Z,999.48
2018-04-02T08:51:13.233Z,999.49
2018-04-02T08:52:13.236Z,999.52
2018-04-02T08:53:13.238Z,999.54
2018-04-02T08:54:13.248Z,999.52
2018-04-02T08:55:13.254Z,999.53
2018-04-02T08:56:13.259Z,999.48
2018-04-02T08:57:13.259Z,999.53
2018-04-02T08:58:13.276Z,999.46
2018-04-02T08:59:13.276Z,999.39
2018-04-02T09:00:13.280Z,999.41
2018-04-02T09:01:13.280Z,999.46
2018-04-02T09:02:13.301Z,999.41
2018-04-02T09:03:13.298Z,999.39
2018-04-02T09:04:13.310Z,999.38
2018-04-02T09:05:13.305Z,999.38
2018-04-02T09:06:13.333Z,999.39
2018-04-02T09:07:13.400Z,999.38
2018-04-02T09:08:13.322Z,999.35
2018-04-02T09:09:13.328Z,999.33
2018-04-02T09:10:13.333Z,999.36
2018-04-02T09:11:13.344Z,999.33
2018-04-02T09:12:13.366Z,999.35
2018-04-02T09:13:13.376Z,999.32
2018-04-02T09:14:13.417Z,999.31
2018-04-02T09:16:13.369Z,999.29
2018-04-02T09:18:13.414Z,999.24
2018-04-02T09:19:13.388Z,999.24
2018-04-02T09:20:13.401Z,999.19
2018-04-02T09:21:13.400Z,999.22
2018-04-02T09:22:13.427Z,999.19
2018-04-02T09:25:13.437Z,999.15
2018-04-02T09:27:13.459Z,999.12
2018-04-02T09:28:13.453Z,999.05
2018-04-02T09:29:13.453Z,999.01
2018-04-02T09:31:13.459Z,999.00
2018-04-02T09:32:13.476Z,999.05
2018-04-02T09:33:13.495Z,999.00
2018-04-02T09:34:13.490Z,998.99
2018-04-02T09:38:13.502Z,998.99
2018-04-02T09:39:13.503Z,998.95
2018-04-02T09:40:13.571Z,998.92
2018-04-02T09:41:13.507Z,998.88
2018-04-02T09:42:13.510Z,998.88
2018-04-02T09:44:13.529Z,998.90
2018-04-02T09:45:13.541Z,998.90
2018-04-02T09:47:13.545Z,998.89
2018-04-02T09:49:13.555Z,998.87
2018-04-02T09:50:13.705Z,998.87
2018-04-02T09:51:13.596Z,998.89
2018-04-02T09:52:13.585Z,998.87
2018-04-02T09:53:13.590Z,998.81
2018-04-02T09:54:13.758Z,998.82
2018-04-02T09:55:13.600Z,998.82
2018-04-02T09:56:13.595Z,998.77
2018-04-02T09:57:13.619Z,998.72
2018-04-02T09:58:13.603Z,998.67
2018-04-02T10:00:14.171Z,998.64
2018-04-02T10:01:13.632Z,998.67
2018-04-02T10:02:13.611Z,998.64
2018-04-02T10:03:13.626Z,998.58
2018-04-02T10:04:13.629Z,998.60
2018-04-02T10:05:13.660Z,998.59
2018-04-02T10:06:13.636Z,998.52
2018-04-02T10:07:13.654Z,998.55
2018-04-02T10:08:13.677Z,998.58
2018-04-02T10:09:13.658Z,998.57
2018-04-02T10:10:13.681Z,998.60
2018-04-02T10:11:13.705Z,998.60
2018-04-02T10:12:13.684Z,998.60
2018-04-02T10:13:13.683Z,998.59
2018-04-02T10:14:13.771Z,998.59
2018-04-02T10:15:13.713Z,998.60
2018-04-02T10:16:13.717Z,998.58
2018-04-02T10:17:13.723Z,998.57
2018-04-02T10:20:13.769Z,998.42
2018-04-02T10:21:13.772Z,998.43
2018-04-02T10:22:13.751Z,998.44
2018-04-02T10:23:13.771Z,998.43
2018-04-02T10:24:13.752Z,998.40
2018-04-02T10:25:13.780Z,998.35
2018-04-02T10:26:13.844Z,998.34
2018-04-02T10:27:14.149Z,998.34
2018-04-02T10:29:13.884Z,998.26
2018-04-02T10:30:13.825Z,998.26
2018-04-02T10:31:13.847Z,998.29
2018-04-02T10:34:13.822Z,998.27
2018-04-02T10:35:13.834Z,998.16
2018-04-02T10:36:13.850Z,998.15
2018-04-02T10:38:13.954Z,998.13
2018-04-02T10:39:13.883Z,998.10
2018-04-02T10:40:13.903Z,998.15
2018-04-02T10:42:13.894Z,998.10
2018-04-02T10:43:14.001Z,998.11
2018-04-02T10:44:13.924Z,998.11
2018-04-02T10:45:13.954Z,998.11
2018-04-02T10:47:13.961Z,998.10
2018-04-02T10:48:13.967Z,998.09
2018-04-02T10:49:13.985Z,998.13
2018-04-02T10:50:13.991Z,998.13
2018-04-02T10:51:13.994Z,998.11
2018-04-02T10:54:14.013Z,998.11
2018-04-02T10:55:14.031Z,998.12
2018-04-02T10:56:14.049Z,998.12
2018-04-02T10:57:14.039Z,998.20
2018-04-02T10:58:14.058Z,998.31
2018-04-02T10:59:14.088Z,998.45
2018-04-02T11:00:14.057Z,998.49
2018-04-02T11:02:14.083Z,998.17
2018-04-02T11:04:14.108Z,998.24
2018-04-02T11:05:14.206Z,998.41
2018-04-02T11:07:14.139Z,998.36
2018-04-02T11:08:14.143Z,998.35
2018-04-02T11:09:14.211Z,998.30
2018-04-02T11:10:14.208Z,998.26
2018-04-02T11:11:14.173Z,998.20
2018-04-02T11:12:14.192Z,998.23
2018-04-02T11:14:14.240Z,998.14
2018-04-02T11:15:14.268Z,998.14
2018-04-02T11:17:14.266Z,998.05
2018-04-02T11:19:18.466Z,998.07
2018-04-02T11:20:14.291Z,998.02
2018-04-02T11:21:14.300Z,997.78
2018-04-02T11:22:14.320Z,997.97
2018-04-02T11:23:14.325Z,997.92
2018-04-02T11:24:14.331Z,997.90
2018-04-02T11:25:14.346Z,997.92
2018-04-02T11:26:14.383Z,997.90
2018-04-02T11:27:14.389Z,997.85
2018-04-02T11:28:14.390Z,997.77
2018-04-02T11:29:14.420Z,997.74
2018-04-02T11:30:14.417Z,997.72
2018-04-02T11:31:14.440Z,997.64
2018-04-02T11:32:14.451Z,997.64
2018-04-02T11:33:14.463Z,997.63
2018-04-02T11:34:14.500Z,997.68
2018-04-02T11:35:14.502Z,997.61
2018-04-02T11:36:14.509Z,997.64
2018-04-02T11:37:14.523Z,997.66
2018-04-02T11:38:14.532Z,997.74
2018-04-02T11:39:14.545Z,997.72
2018-04-02T11:40:14.565Z,997.62
2018-04-02T11:41:14.586Z,997.62
2018-04-02T11:42:14.591Z,997.62
2018-04-02T11:44:14.641Z,997.54
2018-04-02T11:45:14.648Z,997.48
2018-04-02T11:46:14.671Z,997.48
2018-04-02T11:47:14.677Z,997.45
2018-04-02T11:48:14.768Z,997.43
2018-04-02T11:49:14.706Z,997.36
2018-04-02T11:50:14.732Z,997.42
2018-04-02T11:51:14.740Z,997.33
2018-04-02T11:53:14.773Z,997.28
2018-04-02T11:54:14.785Z,997.30
2018-04-02T11:55:14.848Z,997.33
2018-04-02T11:56:14.827Z,997.34
2018-04-02T11:57:14.882Z,997.32
2018-04-02T11:58:14.856Z,997.34
2018-04-02T11:59:14.865Z,997.34
2018-04-02T12:00:14.888Z,997.30
2018-04-02T12:01:14.908Z,997.32
2018-04-02T12:02:14.921Z,997.30
2018-04-02T12:03:14.942Z,997.35
2018-04-02T12:04:15.008Z,997.20
2018-04-02T12:05:15.036Z,997.22
2018-04-02T12:06:14.997Z,997.23
2018-04-02T12:07:15.018Z,997.12
2018-04-02T12:08:15.064Z,997.17
2018-04-02T12:09:15.071Z,997.08
2018-04-02T12:10:15.152Z,997.14
2018-04-02T12:11:15.091Z,997.16
2018-04-02T12:12:15.086Z,997.19
2018-04-02T12:13:15.111Z,997.14
2018-04-02T12:14:15.164Z,997.16
2018-04-02T12:15:15.173Z,997.19
2018-04-02T12:16:15.173Z,997.23
2018-04-02T12:17:15.186Z,997.20
2018-04-02T12:18:15.228Z,997.19
2018-04-02T12:19:15.215Z,997.16
2018-04-02T12:20:15.271Z,997.15
2018-04-02T12:21:15.247Z,997.12
2018-04-02T12:23:15.300Z,997.02
2018-04-02T12:24:15.320Z,996.98
2018-04-02T12:25:15.303Z,997.01
2018-04-02T12:28:16.480Z,996.88
2018-04-02T12:29:15.449Z,996.91
2018-04-02T12:30:15.383Z,996.89
2018-04-02T12:31:15.408Z,996.86
2018-04-02T12:32:15.473Z,996.88
2018-04-02T12:33:15.489Z,996.92
2018-04-02T12:34:15.490Z,996.90
2018-04-02T12:35:15.596Z,996.92
2018-04-02T12:36:15.509Z,996.84
2018-04-02T12:37:15.714Z,996.85
2018-04-02T12:38:15.553Z,996.85
2018-04-02T12:39:15.568Z,996.81
2018-04-02T12:41:15.634Z,996.81
2018-04-02T12:42:15.741Z,996.88
2018-04-02T12:43:15.705Z,996.86
2018-04-02T12:44:15.674Z,996.76
2018-04-02T12:45:15.663Z,996.80
2018-04-02T12:46:15.665Z,996.73
2018-04-02T12:47:15.683Z,996.74
2018-04-02T12:48:15.688Z,996.70
2018-04-02T12:49:15.699Z,996.72
2018-04-02T12:50:15.731Z,996.63
2018-04-02T12:53:15.758Z,996.59
2018-04-02T12:54:15.758Z,996.59
2018-04-02T12:55:15.793Z,996.59
2018-04-02T12:56:15.799Z,996.61
2018-04-02T12:58:15.869Z,996.50
2018-04-02T12:59:15.880Z,996.42
2018-04-02T13:00:15.895Z,996.43
2018-04-02T13:01:15.869Z,996.46
2018-04-02T13:02:15.969Z,996.41
2018-04-02T13:03:15.907Z,996.36
2018-04-02T13:04:15.994Z,996.33
2018-04-02T13:05:15.967Z,996.29
2018-04-02T13:06:16.035Z,996.26
2018-04-02T13:07:15.989Z,996.26
2018-04-02T13:08:15.983Z,996.23
2018-04-02T13:09:16.019Z,996.16