createdAt,value
2023-02-03T00:00:28.123Z,3.2
2023-02-03T00:02:27.332Z,2.9
2023-02-03T00:04:26.583Z,2.8
2023-02-03T00:06:26.609Z,2.7
2023-02-03T00:08:26.142Z,3.1
2023-02-03T00:10:25.926Z,3.9
2023-02-03T00:12:25.263Z,3.1
2023-02-03T00:14:25.420Z,3.4
2023-02-03T00:16:24.739Z,3.1
2023-02-03T00:18:24.190Z,3.3
2023-02-03T00:20:25.216Z,2.9
2023-02-03T00:22:23.530Z,3.4
2023-02-03T00:24:23.227Z,3.0
2023-02-03T00:26:24.163Z,3.5
2023-02-03T00:28:22.605Z,3.4
2023-02-03T00:30:22.483Z,2.9
2023-02-03T00:32:22.058Z,3.1
2023-02-03T00:36:21.567Z,3.0
2023-02-03T00:38:21.286Z,3.2
2023-02-03T00:40:22.035Z,2.9
2023-02-03T00:42:20.255Z,3.2
2023-02-03T00:44:20.284Z,3.4
2023-02-03T00:46:19.520Z,3.3
2023-02-03T00:48:19.799Z,3.1
2023-02-03T00:50:19.443Z,3.3
2023-02-03T00:52:18.520Z,3.1
2023-02-03T00:54:18.158Z,3.0
2023-02-03T00:56:17.964Z,3.3
2023-02-03T00:58:17.588Z,3.2
2023-02-03T01:02:17.266Z,3.5
2023-02-03T01:04:16.489Z,3.3
2023-02-03T01:06:18.827Z,3.6
2023-02-03T01:08:15.952Z,3.1
2023-02-03T01:12:15.183Z,2.6
2023-02-03T01:16:19.377Z,2.8
2023-02-03T01:18:14.345Z,2.7
2023-02-03T01:20:16.081Z,2.6
2023-02-03T01:22:13.538Z,2.5
2023-02-03T01:24:14.112Z,3.0
2023-02-03T01:26:17.387Z,2.8
2023-02-03T01:28:13.115Z,2.7
2023-02-03T01:30:12.489Z,3.1
2023-02-03T01:32:11.860Z,3.3
2023-02-03T01:38:10.803Z,3.6
2023-02-03T01:40:11.826Z,3.2
2023-02-03T01:42:12.389Z,2.9
2023-02-03T01:46:22.266Z,3.6
2023-02-03T01:48:09.487Z,3.3
2023-02-03T01:50:13.952Z,3.1
2023-02-03T01:52:08.925Z,3.5
2023-02-03T01:54:11.451Z,3.3
2023-02-03T01:56:09.918Z,2.9
2023-02-03T01:58:11.467Z,3.4
2023-02-03T02:00:09.977Z,3.0
2023-02-03T02:02:07.799Z,2.8
2023-02-03T02:04:07.680Z,3.5
2023-02-03T02:06:07.765Z,2.9
2023-02-03T02:08:08.259Z,3.1
2023-02-03T02:10:06.152Z,2.9
2023-02-03T02:12:05.196Z,2.7
2023-02-03T02:14:05.486Z,3.6
2023-02-03T02:16:11.156Z,2.9
2023-02-03T02:18:17.736Z,3.0
2023-02-03T02:20:24.059Z,2.8
2023-02-03T02:22:12.757Z,2.6
2023-02-03T02:24:23.056Z,2.4
2023-02-03T02:26:20.880Z,3.0
2023-02-03T02:28:22.235Z,2.7
2023-02-03T02:30:22.622Z,2.5
2023-02-03T02:32:17.165Z,2.2
2023-02-03T02:34:10.989Z,2.9
2023-02-03T02:36:12.796Z,2.6
2023-02-03T02:38:08.362Z,2.5
2023-02-03T02:40:10.171Z,2.6
2023-02-03T02:42:07.083Z,2.2
2023-02-03T02:46:03.867Z,2.6
2023-02-03T02:48:05.470Z,2.5
2023-02-03T02:50:04.108Z,2.8
2023-02-03T02:52:02.871Z,3.3
2023-02-03T02:54:04.165Z,2.4
2023-02-03T02:56:02.028Z,2.5
2023-02-03T02:58:02.089Z,2.2
2023-02-03T02:59:57.499Z,1.9
2023-02-03T03:01:57.014Z,2.6
2023-02-03T03:03:58.442Z,2.3
2023-02-03T03:06:01.003Z,2.0
2023-02-03T03:08:01.705Z,2.3
2023-02-03T03:10:00.179Z,2.2
2023-02-03T03:11:59.640Z,2.1
2023-02-03T03:15:57.512Z,2.0
2023-02-03T03:18:00.305Z,2.4
2023-02-03T03:19:56.396Z,2.2
2023-02-03T03:22:00.610Z,1.9
2023-02-03T03:25:59.891Z,2.3
2023-02-03T03:27:58.255Z,2.5
2023-02-03T03:29:56.435Z,2.1
2023-02-03T03:31:51.747Z,1.8
2023-02-03T03:33:51.598Z,2.1
2023-02-03T03:35:58.672Z,1.7
2023-02-03T03:37:55.515Z,2.1
2023-02-03T03:39:55.099Z,2.3
2023-02-03T03:42:00.356Z,1.9
2023-02-03T03:43:53.317Z,2.5
2023-02-03T03:45:54.993Z,2.6
2023-02-03T03:47:55.690Z,2.2
2023-02-03T03:51:53.405Z,2.0
2023-02-03T03:53:51.085Z,2.3
2023-02-03T03:55:51.120Z,2.4
2023-02-03T03:57:55.717Z,1.9
2023-02-03T03:59:49.955Z,2.0
2023-02-03T04:01:47.774Z,1.6
2023-02-03T04:03:49.523Z,1.8
2023-02-03T04:05:45.991Z,2.0
2023-02-03T04:07:46.886Z,1.8
2023-02-03T04:09:45.624Z,1.9
2023-02-03T04:11:54.714Z,2.4
2023-02-03T04:13:44.483Z,1.9
2023-02-03T04:15:44.390Z,2.3
2023-02-03T04:17:44.078Z,2.2
2023-02-03T04:19:43.488Z,2.1
2023-02-03T04:21:43.223Z,1.9
2023-02-03T04:23:42.775Z,2.2
2023-02-03T04:25:42.954Z,1.8
2023-02-03T04:27:42.541Z,2.4
2023-02-03T04:29:41.888Z,1.8
2023-02-03T04:31:41.472Z,1.7
2023-02-03T04:33:41.231Z,1.6
2023-02-03T04:35:40.855Z,2.0
2023-02-03T04:37:40.814Z,1.9
2023-02-03T04:39:40.344Z,1.6
2023-02-03T04:41:39.888Z,2.2
2023-02-03T04:43:39.340Z,1.5
2023-02-03T04:45:39.300Z,1.6
2023-02-03T04:47:39.088Z,2.2
2023-02-03T04:49:38.678Z,1.7
2023-02-03T04:51:38.309Z,1.8
2023-02-03T04:53:37.789Z,1.5
2023-02-03T04:55:37.338Z,1.7
2023-02-03T04:57:37.126Z,1.9
2023-02-03T04:59:36.773Z,1.6
2023-02-03T05:01:36.324Z,1.8
2023-02-03T05:03:36.416Z,2.0
2023-02-03T05:05:35.805Z,1.9
2023-02-03T05:07:35.317Z,1.6
2023-02-03T05:09:35.036Z,1.8
2023-02-03T05:13:34.296Z,1.6
2023-02-03T05:17:37.820Z,1.9
2023-02-03T05:19:33.270Z,1.8
2023-02-03T05:21:33.060Z,1.6
2023-02-03T05:23:34.382Z,1.5
2023-02-03T05:25:32.369Z,1.9
2023-02-03T05:27:31.988Z,1.8
2023-02-03T05:29:32.339Z,1.4
2023-02-03T05:31:32.567Z,1.3
2023-02-03T05:33:31.064Z,1.9
2023-02-03T05:35:30.635Z,1.6
2023-02-03T05:37:30.287Z,1.4
2023-02-03T05:39:29.997Z,1.5
2023-02-03T05:43:29.670Z,1.7
2023-02-03T05:45:29.014Z,1.3
2023-02-03T05:47:28.616Z,1.6
2023-02-03T05:49:28.416Z,1.5
2023-02-03T05:51:27.972Z,1.7
2023-02-03T05:55:28.208Z,1.6
2023-02-03T05:59:26.664Z,1.3
2023-02-03T06:01:26.291Z,1.4
2023-02-03T06:03:26.074Z,1.5
2023-02-03T06:05:26.038Z,1.6
2023-02-03T06:07:25.570Z,1.4
2023-02-03T06:09:25.078Z,1.5
2023-02-03T06:11:24.587Z,1.6
2023-02-03T06:13:24.251Z,1.9
2023-02-03T06:15:24.210Z,1.5
2023-02-03T06:17:23.625Z,1.4
2023-02-03T06:19:23.419Z,1.5
2023-02-03T06:23:22.535Z,1.7
2023-02-03T06:25:23.236Z,1.3
2023-02-03T06:27:21.914Z,1.9
2023-02-03T06:29:21.752Z,1.5
2023-02-03T06:33:21.671Z,1.2
2023-02-03T06:35:20.567Z,1.6
2023-02-03T06:37:20.193Z,1.7
2023-02-03T06:39:19.835Z,1.5
2023-02-03T06:43:19.193Z,2.0
2023-02-03T06:45:19.182Z,1.4
2023-02-03T06:47:18.582Z,1.3
2023-02-03T06:49:18.155Z,1.6
2023-02-03T06:51:17.825Z,1.8
2023-02-03T06:55:17.222Z,1.5
2023-02-03T06:57:17.142Z,1.4
2023-02-03T07:07:16.656Z,1.8
2023-02-03T07:09:15.642Z,1.4
2023-02-03T07:13:14.267Z,1.5
2023-02-03T07:15:13.900Z,1.4
2023-02-03T07:17:13.657Z,1.6
2023-02-03T07:19:13.197Z,1.7
2023-02-03T07:21:14.128Z,2.3
2023-02-03T07:23:12.604Z,1.5
2023-02-03T07:25:12.179Z,1.4
2023-02-03T07:27:11.945Z,1.8
2023-02-03T07:29:11.682Z,1.5
2023-02-03T07:31:11.464Z,1.8
2023-02-03T07:33:11.163Z,1.7
2023-02-03T07:35:10.504Z,1.4
2023-02-03T07:37:10.618Z,1.7
2023-02-03T07:41:09.620Z,1.6
2023-02-03T07:43:09.186Z,1.3
2023-02-03T07:45:10.653Z,1.5
2023-02-03T07:47:08.465Z,1.4
2023-02-03T07:49:08.170Z,1.5
2023-02-03T07:53:08.318Z,1.8
2023-02-03T07:55:07.469Z,1.7
2023-02-03T07:57:07.109Z,1.5
2023-02-03T07:59:06.562Z,1.8
2023-02-03T08:03:05.930Z,1.7
2023-02-03T08:07:05.246Z,1.4
2023-02-03T08:09:05.432Z,1.9
2023-02-03T08:11:04.581Z,2.0
2023-02-03T08:13:04.308Z,1.6
2023-02-03T08:15:05.045Z,1.8
2023-02-03T08:17:03.630Z,1.7
2023-02-03T08:19:03.210Z,2.0
2023-02-03T08:21:03.898Z,1.5
2023-02-03T08:23:02.771Z,1.9
2023-02-03T08:27:01.873Z,1.8
2023-02-03T08:29:02.707Z,2.3
2023-02-03T08:31:01.252Z,1.8
2023-02-03T08:33:01.117Z,1.7
2023-02-03T08:38:59.951Z,1.6
2023-02-03T08:40:59.591Z,2.0
2023-02-03T08:42:59.173Z,1.8
2023-02-03T08:44:59.349Z,1.7
2023-02-03T08:46:59.924Z,2.1
2023-02-03T08:48:59.727Z,1.9
2023-02-03T08:52:57.535Z,1.4
2023-02-03T08:54:57.210Z,1.7
2023-02-03T08:56:57.849Z,1.8
2023-02-03T08:58:56.565Z,2.0
2023-02-03T09:01:05.403Z,1.5
2023-02-03T09:02:55.857Z,2.1
2023-02-03T09:04:55.661Z,1.9
2023-02-03T09:06:55.475Z,1.7
2023-02-03T09:08:55.780Z,1.8
2023-02-03T09:10:54.680Z,2.2
2023-02-03T09:12:55.496Z,2.1
2023-02-03T09:14:54.100Z,1.4
2023-02-03T09:16:53.783Z,1.9
2023-02-03T09:18:53.310Z,1.8
2023-02-03T09:20:59.493Z,2.2
2023-02-03T09:24:52.303Z,1.8
2023-02-03T09:26:52.450Z,1.9
2023-02-03T09:28:51.633Z,2.2
2023-02-03T09:30:51.455Z,2.1
2023-02-03T09:32:53.408Z,2.0
2023-02-03T09:34:50.597Z,1.8
2023-02-03T09:36:50.573Z,2.1
2023-02-03T09:38:50.083Z,2.0
2023-02-03T09:41:06.058Z,2.1
2023-02-03T09:43:02.358Z,1.7
2023-02-03T09:44:57.658Z,2.1
2023-02-03T09:48:53.351Z,2.0
2023-02-03T09:50:49.495Z,2.3
2023-02-03T09:52:49.271Z,2.2
2023-02-03T09:56:51.473Z,2.1
2023-02-03T09:58:46.630Z,2.2
2023-02-03T10:00:49.657Z,2.1
2023-02-03T10:02:55.701Z,2.4
2023-02-03T10:04:54.089Z,2.5
2023-02-03T10:06:46.267Z,1.8
2023-02-03T10:09:02.947Z,2.3
2023-02-03T10:11:02.619Z,2.1
2023-02-03T10:12:57.425Z,2.2
2023-02-03T10:14:56.288Z,1.9
2023-02-03T10:16:58.382Z,2.7
2023-02-03T10:18:49.882Z,2.6
2023-02-03T10:20:47.839Z,2.9
2023-02-03T10:22:47.727Z,2.3
2023-02-03T10:24:48.189Z,2.8
2023-02-03T10:26:42.154Z,2.6
2023-02-03T10:28:49.733Z,2.8
2023-02-03T10:30:46.095Z,2.7
2023-02-03T10:32:41.416Z,2.6
2023-02-03T10:36:53.931Z,2.5
2023-02-03T10:38:55.764Z,2.3
2023-02-03T10:40:40.028Z,2.5
2023-02-03T10:44:42.316Z,2.4
2023-02-03T10:46:41.072Z,2.7
2023-02-03T10:48:38.560Z,3.0
2023-02-03T10:50:43.279Z,2.4
2023-02-03T10:52:38.054Z,3.1
2023-02-03T10:54:37.801Z,2.6
2023-02-03T10:56:39.322Z,3.3
2023-02-03T10:58:38.586Z,2.9
2023-02-03T11:00:36.744Z,2.7
2023-02-03T11:02:36.765Z,2.5
2023-02-03T11:04:36.688Z,2.6
2023-02-03T11:06:53.272Z,2.9
2023-02-03T11:10:37.821Z,3.3
2023-02-03T11:12:34.775Z,2.8
2023-02-03T11:14:36.344Z,3.0
2023-02-03T11:16:35.238Z,3.1
2023-02-03T11:18:39.103Z,2.9
2023-02-03T11:20:35.889Z,3.3
2023-02-03T11:22:36.603Z,3.0
2023-02-03T11:24:38.211Z,3.3
2023-02-03T11:26:35.289Z,3.1
2023-02-03T11:28:32.315Z,3.7
2023-02-03T11:30:32.476Z,3.1
2023-02-03T11:32:34.821Z,3.3
2023-02-03T11:34:33.663Z,3.1
2023-02-03T11:38:35.654Z,3.1
2023-02-03T11:40:32.933Z,3.0
2023-02-03T11:42:30.149Z,3.4
2023-02-03T11:44:32.560Z,3.7
2023-02-03T11:46:29.845Z,3.6
2023-02-03T11:50:35.110Z,3.7
2023-02-03T11:52:46.971Z,3.4
2023-02-03T11:54:39.702Z,4.1
2023-02-03T11:56:39.304Z,3.8
2023-02-03T11:58:44.196Z,3.7
2023-02-03T12:02:46.852Z,3.9
2023-02-03T12:04:42.642Z,3.8
2023-02-03T12:06:40.622Z,3.7
2023-02-03T12:10:37.199Z,3.8
2023-02-03T12:12:40.614Z,3.5
2023-02-03T12:14:39.780Z,3.9
2023-02-03T12:16:44.275Z,3.4
2023-02-03T12:18:38.474Z,3.5
2023-02-03T12:22:34.628Z,3.3
2023-02-03T12:24:35.215Z,3.2
2023-02-03T12:26:25.321Z,2.9
2023-02-03T12:28:37.125Z,3.0
2023-02-03T12:30:27.984Z,3.7
2023-02-03T12:32:31.251Z,3.3
2023-02-03T12:34:29.478Z,3.9
2023-02-03T12:36:26.506Z,2.9
2023-02-03T12:38:30.810Z,3.0
2023-02-03T12:40:28.344Z,3.2
2023-02-03T12:42:28.014Z,3.0
2023-02-03T12:44:25.677Z,3.7
2023-02-03T12:46:25.397Z,3.4
2023-02-03T12:48:25.074Z,3.3
2023-02-03T12:50:26.429Z,4.1
2023-02-03T12:52:24.503Z,3.4
2023-02-03T12:54:32.971Z,3.8
2023-02-03T12:56:24.492Z,3.4
2023-02-03T12:58:24.106Z,3.2
2023-02-03T13:00:29.601Z,3.1
2023-02-03T13:02:26.170Z,3.0
2023-02-03T13:04:28.699Z,3.1
2023-02-03T13:10:24.459Z,3.2
2023-02-03T13:12:26.762Z,3.0
2023-02-03T13:14:22.821Z,3.1
2023-02-03T13:16:21.237Z,3.0
2023-02-03T13:18:25.402Z,3.2
2023-02-03T13:20:19.599Z,3.1
2023-02-03T13:22:16.334Z,3.0
2023-02-03T13:24:15.291Z,2.8
2023-02-03T13:26:32.143Z,2.9
2023-02-03T13:28:27.924Z,3.1
2023-02-03T13:30:31.741Z,2.8
2023-02-03T13:34:29.742Z,3.1
2023-02-03T13:36:32.807Z,2.4
2023-02-03T13:38:32.504Z,2.9
2023-02-03T13:40:21.719Z,2.6
2023-02-03T13:44:16.065Z,2.9
2023-02-03T13:46:22.707Z,2.5
2023-02-03T13:48:16.872Z,2.8
2023-02-03T13:50:21.067Z,3.0
2023-02-03T13:52:23.329Z,2.7
2023-02-03T13:54:16.345Z,2.2
2023-02-03T13:56:18.620Z,2.3
2023-02-03T13:58:21.395Z,2.2
2023-02-03T14:04:30.729Z,2.6
2023-02-03T14:06:28.278Z,2.5
2023-02-03T14:08:28.936Z,2.7
2023-02-03T14:10:20.957Z,2.5
2023-02-03T14:14:27.112Z,2.1
2023-02-03T14:16:22.616Z,2.5
2023-02-03T14:20:26.443Z,2.4
2023-02-03T14:22:14.992Z,2.6
2023-02-03T14:24:09.157Z,2.5
2023-02-03T14:26:13.586Z,2.7
2023-02-03T14:28:09.777Z,2.3
2023-02-03T14:32:08.060Z,2.2
2023-02-03T14:36:05.150Z,2.4
2023-02-03T14:38:06.844Z,2.0
2023-02-03T14:40:18.645Z,2.4
2023-02-03T14:42:11.966Z,2.2
2023-02-03T14:44:11.941Z,2.5
2023-02-03T14:46:20.792Z,4.3
2023-02-03T14:48:17.063Z,2.0
2023-02-03T14:50:19.565Z,2.6
2023-02-03T14:52:17.178Z,2.5
2023-02-03T14:54:15.563Z,2.3
2023-02-03T14:56:12.753Z,2.1
2023-02-03T14:58:04.230Z,2.5
2023-02-03T15:00:03.911Z,2.2
2023-02-03T15:02:13.907Z,2.3
2023-02-03T15:04:19.530Z,2.4
2023-02-03T15:06:02.419Z,2.3
2023-02-03T15:08:01.592Z,2.6
2023-02-03T15:09:59.204Z,2.4
2023-02-03T15:11:58.630Z,2.5
2023-02-03T15:14:19.555Z,2.8
2023-02-03T15:16:00.601Z,2.1
2023-02-03T15:17:59.747Z,2.4
2023-02-03T15:19:57.770Z,3.2
2023-02-03T15:21:57.289Z,2.5
2023-02-03T15:23:57.060Z,2.4
2023-02-03T15:25:59.767Z,2.8
2023-02-03T15:29:58.008Z,2.5
2023-02-03T15:34:00.136Z,3.0
2023-02-03T15:36:00.285Z,3.4
2023-02-03T15:37:59.816Z,2.6
2023-02-03T15:40:00.617Z,2.7
2023-02-03T15:43:59.691Z,2.5
2023-02-03T15:46:01.395Z,2.7
2023-02-03T15:47:57.273Z,2.9
2023-02-03T15:50:02.335Z,2.5
2023-02-03T15:51:57.857Z,2.7
2023-02-03T15:53:57.672Z,2.6
2023-02-03T15:55:55.894Z,3.0
2023-02-03T15:57:52.834Z,2.7
2023-02-03T15:59:54.941Z,2.8
2023-02-03T16:01:52.334Z,2.9
2023-02-03T16:03:54.496Z,2.8
2023-02-03T16:05:52.831Z,2.6
2023-02-03T16:07:51.138Z,2.8
2023-02-03T16:12:04.203Z,2.6
2023-02-03T16:13:49.946Z,2.9
2023-02-03T16:16:01.030Z,2.6
2023-02-03T16:17:54.111Z,2.5
2023-02-03T16:19:50.451Z,2.9
2023-02-03T16:21:53.074Z,3.2
2023-02-03T16:23:49.277Z,3.0
2023-02-03T16:26:02.013Z,2.5
2023-02-03T16:28:05.084Z,2.7
2023-02-03T16:29:57.144Z,3.1
2023-02-03T16:31:58.103Z,2.8
2023-02-03T16:35:56.400Z,3.0
2023-02-03T16:37:56.217Z,2.8
2023-02-03T16:39:55.607Z,2.9
2023-02-03T16:41:55.373Z,3.0
2023-02-03T16:43:55.208Z,3.2
2023-02-03T16:47:55.644Z,3.1
2023-02-03T16:51:44.009Z,3.3
2023-02-03T16:55:43.414Z,3.2
2023-02-03T16:57:43.092Z,3.4
2023-02-03T17:01:43.293Z,3.6
2023-02-03T17:03:43.580Z,3.2
2023-02-03T17:05:43.982Z,3.3
2023-02-03T17:07:41.664Z,3.0
2023-02-03T17:09:41.449Z,3.6
2023-02-03T17:11:40.953Z,3.7
2023-02-03T17:13:41.680Z,3.6
2023-02-03T17:15:41.522Z,3.4
2023-02-03T17:17:40.042Z,4.0
2023-02-03T17:21:39.489Z,3.6
2023-02-03T17:23:39.639Z,3.9
2023-02-03T17:25:39.628Z,3.8
2023-02-03T17:27:38.844Z,4.0
2023-02-03T17:29:38.239Z,3.5
2023-02-03T17:31:37.957Z,3.9
2023-02-03T17:33:37.610Z,4.0
2023-02-03T17:35:38.266Z,4.3
2023-02-03T17:37:37.457Z,4.1
2023-02-03T17:53:37.649Z,3.9
2023-02-03T17:57:35.967Z,3.7
2023-02-03T17:59:36.613Z,4.1
2023-02-03T18:01:33.571Z,3.6
2023-02-03T18:03:33.227Z,3.1
2023-02-03T18:05:33.108Z,3.3
2023-02-03T18:09:32.084Z,3.6
2023-02-03T18:15:32.112Z,4.0
2023-02-03T18:17:30.796Z,3.6
2023-02-03T18:19:30.487Z,3.4
2023-02-03T18:21:31.374Z,3.7
2023-02-03T18:25:29.554Z,3.8
2023-02-03T18:27:29.491Z,4.0
2023-02-03T18:29:28.881Z,3.4
2023-02-03T18:31:28.901Z,3.3
2023-02-03T18:33:28.704Z,3.7
2023-02-03T18:35:28.626Z,3.5
2023-02-03T18:37:27.720Z,3.6
2023-02-03T18:39:27.750Z,3.5
2023-02-03T18:41:27.492Z,3.4
2023-02-03T18:43:26.776Z,3.6
2023-02-03T18:47:26.189Z,3.9
2023-02-03T18:49:25.884Z,3.8
2023-02-03T18:51:26.533Z,3.4
2023-02-03T18:53:25.421Z,3.7
2023-02-03T18:55:25.088Z,3.8
2023-02-03T18:57:25.394Z,4.1
2023-02-03T18:59:25.280Z,4.2
2023-02-03T19:01:27.196Z,4.1
2023-02-03T19:05:23.940Z,4.2
2023-02-03T19:07:23.619Z,3.9
2023-02-03T19:09:24.379Z,4.4
2023-02-03T19:11:22.943Z,3.9
2023-02-03T19:13:23.079Z,4.2
2023-02-03T19:15:22.282Z,4.5
2023-02-03T19:17:22.543Z,4.1
2023-02-03T19:21:21.330Z,4.3
2023-02-03T19:23:22.326Z,4.8
2023-02-03T19:25:21.223Z,4.7
2023-02-03T19:27:20.688Z,4.4
2023-02-03T19:29:20.424Z,3.7
2023-02-03T19:31:19.969Z,4.1
2023-02-03T19:33:19.733Z,4.0
2023-02-03T19:35:19.474Z,4.2
2023-02-03T19:37:19.104Z,4.1
2023-02-03T19:39:20.252Z,4.5
2023-02-03T19:41:18.677Z,4.4
2023-02-03T19:43:18.134Z,4.8
2023-02-03T19:45:17.877Z,4.3
2023-02-03T19:47:17.539Z,5.0
2023-02-03T19:49:17.606Z,4.5
2023-02-03T19:51:17.106Z,4.7
2023-02-03T19:53:17.922Z,4.2
2023-02-03T19:55:16.705Z,4.7
2023-02-03T19:57:16.153Z,4.9
2023-02-03T19:59:16.015Z,4.6
2023-02-03T20:01:15.685Z,4.8
2023-02-03T20:03:16.691Z,5.0
2023-02-03T20:05:16.809Z,4.6
2023-02-03T20:07:15.392Z,5.3
2023-02-03T20:09:14.415Z,5.0
2023-02-03T20:11:14.632Z,5.1
2023-02-03T20:13:14.700Z,5.6
2023-02-03T20:15:13.602Z,5.3
2023-02-03T20:17:13.642Z,5.2
2023-02-03T20:21:13.255Z,5.6
2023-02-03T20:23:12.416Z,5.7
2023-02-03T20:25:12.385Z,5.6
2023-02-03T20:27:11.920Z,5.8
2023-02-03T20:29:11.879Z,6.1
2023-02-03T20:31:12.506Z,6.2
2023-02-03T20:35:11.698Z,6.4
2023-02-03T20:37:10.564Z,6.3
2023-02-03T20:39:16.845Z,6.4
2023-02-03T20:41:11.374Z,6.5
2023-02-03T20:43:14.614Z,6.6
2023-02-03T20:45:12.888Z,7.3
2023-02-03T20:47:11.053Z,6.5
2023-02-03T20:49:10.918Z,7.3
2023-02-03T20:51:10.349Z,6.9
2023-02-03T20:53:11.919Z,8.2
2023-02-03T20:55:11.892Z,7.8
2023-02-03T20:57:12.211Z,8.1
2023-02-03T20:59:09.804Z,7.8
2023-02-03T21:01:12.332Z,8.8
2023-02-03T21:03:18.461Z,8.4
2023-02-03T21:05:22.184Z,8.7
2023-02-03T21:07:12.872Z,8.5
2023-02-03T21:09:12.983Z,8.7
2023-02-03T21:11:10.226Z,8.8
2023-02-03T21:13:19.598Z,8.3
2023-02-03T21:15:17.715Z,8.5
2023-02-03T21:17:14.226Z,8.9
2023-02-03T21:19:10.183Z,9.5
2023-02-03T21:21:10.360Z,9.6
2023-02-03T21:23:10.549Z,9.9
2023-02-03T21:27:22.903Z,10.0
2023-02-03T21:29:02.757Z,9.9
2023-02-03T21:31:02.356Z,10.1
2023-02-03T21:37:21.243Z,10.8
2023-02-03T21:39:02.041Z,11.2
2023-02-03T21:41:01.121Z,10.4
2023-02-03T21:43:02.114Z,10.7
2023-02-03T21:45:00.337Z,10.8
2023-02-03T21:47:04.277Z,10.3
2023-02-03T21:49:01.056Z,11.7
2023-02-03T21:51:02.027Z,11.3
2023-02-03T21:53:11.855Z,11.0
2023-02-03T21:54:58.695Z,10.4
2023-02-03T21:56:59.365Z,11.6
2023-02-03T21:58:59.105Z,11.4
2023-02-03T22:01:00.165Z,12.3
2023-02-03T22:02:59.396Z,11.8
2023-02-03T22:04:57.517Z,11.9
2023-02-03T22:06:56.843Z,12.9
2023-02-03T22:08:57.876Z,12.1
2023-02-03T22:10:56.274Z,12.9
2023-02-03T22:12:55.903Z,13.7
2023-02-03T22:14:55.833Z,14.6
2023-02-03T22:16:55.432Z,14.3
2023-02-03T22:18:55.424Z,14.9
2023-02-03T22:20:54.885Z,14.8
2023-02-03T22:22:54.270Z,14.0
2023-02-03T22:24:54.024Z,15.0
2023-02-03T22:26:59.082Z,14.8
2023-02-03T22:28:53.548Z,14.7
2023-02-03T22:30:53.280Z,15.6
2023-02-03T22:32:52.761Z,14.8
2023-02-03T22:34:52.568Z,15.4
2023-02-03T22:36:52.467Z,16.0
2023-02-03T22:38:52.291Z,15.7
2023-02-03T22:40:52.167Z,15.8
2023-02-03T22:42:51.980Z,15.5
2023-02-03T22:44:50.835Z,15.8
2023-02-03T22:46:50.533Z,14.9
2023-02-03T22:48:50.339Z,14.7
2023-02-03T22:50:50.236Z,14.4
2023-02-03T22:52:49.852Z,14.9
2023-02-03T22:54:49.453Z,14.0
2023-02-03T22:56:48.949Z,14.2
2023-02-03T22:58:48.654Z,13.4
2023-02-03T23:00:48.637Z,13.2
2023-02-03T23:02:49.203Z,13.6
2023-02-03T23:06:47.734Z,14.0
2023-02-03T23:08:47.087Z,13.3
2023-02-03T23:10:47.307Z,13.9
2023-02-03T23:12:47.080Z,12.7
2023-02-03T23:14:46.485Z,13.1
2023-02-03T23:16:45.863Z,12.9
2023-02-03T23:18:45.594Z,12.8
2023-02-03T23:20:45.219Z,13.1
2023-02-03T23:22:44.926Z,12.5
2023-02-03T23:26:44.806Z,12.2
2023-02-03T23:28:43.946Z,12.0
2023-02-03T23:30:43.822Z,11.9
2023-02-03T23:32:43.576Z,12.6
2023-02-03T23:34:53.049Z,11.7
2023-02-03T23:36:42.898Z,12.2
2023-02-03T23:38:42.814Z,11.8
2023-02-03T23:40:42.682Z,11.9
2023-02-03T23:42:41.902Z,11.1
2023-02-03T23:44:41.636Z,12.1
2023-02-03T23:48:40.971Z,12.0
2023-02-03T23:50:40.968Z,11.7
2023-02-03T23:52:40.535Z,11.6
2023-02-03T23:54:39.847Z,12.2
2023-02-03T23:56:39.627Z,11.9
2023-02-03T23:58:39.294Z,12.0
