createdAt,value
2022-08-12T06:03:21.389Z,99.90
2022-08-12T06:05:55.638Z,99.90
2022-08-12T06:08:26.543Z,99.90
2022-08-12T06:10:57.112Z,99.90
2022-08-12T06:13:28.492Z,99.90
2022-08-12T06:16:15.420Z,99.90
2022-08-12T06:18:44.385Z,99.90
2022-08-12T06:21:15.976Z,99.90
2022-08-12T06:23:45.360Z,99.90
2022-08-12T06:26:16.614Z,99.90
2022-08-12T06:28:45.622Z,99.90
2022-08-12T06:31:25.842Z,99.90
2022-08-12T06:35:24.057Z,99.90
2022-08-12T06:36:45.068Z,99.90
2022-08-12T06:39:14.819Z,99.90
2022-08-12T06:42:04.869Z,99.90
2022-08-12T06:44:50.347Z,99.90
2022-08-12T06:47:19.685Z,99.90
2022-08-12T06:49:49.468Z,99.90
2022-08-12T06:52:21.547Z,99.90
2022-08-12T06:54:49.648Z,99.90
2022-08-12T06:58:08.248Z,99.90
2022-08-12T07:00:08.917Z,99.90
2022-08-12T07:02:37.388Z,99.90
2022-08-12T07:05:05.999Z,99.90
2022-08-12T07:07:38.930Z,99.90
2022-08-12T07:10:08.519Z,99.90
2022-08-12T07:12:37.104Z,99.90
2022-08-12T07:15:05.889Z,99.90
2022-08-12T07:17:37.439Z,99.90
2022-08-12T07:20:10.046Z,99.90
2022-08-12T07:22:41.880Z,99.90
2022-08-12T07:25:28.235Z,99.90
2022-08-12T07:27:57.777Z,99.90
2022-08-12T07:30:25.885Z,99.90
2022-08-12T07:32:58.534Z,99.90
2022-08-12T07:35:30.203Z,99.90
2022-08-12T07:38:00.742Z,99.90
2022-08-12T07:40:30.714Z,99.90
2022-08-12T07:42:58.866Z,99.90
2022-08-12T07:45:26.969Z,99.90
2022-08-12T07:47:55.255Z,99.90
2022-08-12T07:50:24.062Z,99.90
2022-08-12T07:52:52.575Z,99.90
2022-08-12T07:55:21.964Z,99.90
2022-08-12T07:57:52.435Z,99.90
2022-08-12T08:00:21.244Z,99.90
2022-08-12T08:02:50.419Z,99.90
2022-08-12T08:05:19.453Z,99.90
2022-08-12T08:07:51.417Z,99.90
2022-08-12T08:10:21.231Z,99.90
2022-08-12T08:12:54.349Z,99.90
2022-08-12T08:15:38.683Z,99.90
2022-08-12T08:18:26.654Z,99.90
2022-08-12T08:20:57.338Z,99.90
2022-08-12T08:23:56.136Z,99.90
2022-08-12T08:26:27.120Z,99.90
2022-08-12T08:28:55.500Z,99.90
2022-08-12T08:31:23.557Z,99.90
2022-08-12T08:34:04.344Z,99.90
2022-08-12T08:36:40.317Z,99.90
2022-08-12T08:39:12.685Z,99.90
2022-08-12T08:42:19.272Z,99.90
2022-08-12T08:44:49.697Z,99.90
2022-08-12T08:47:25.953Z,99.90
2022-08-12T08:49:57.384Z,99.90
2022-08-12T08:52:35.350Z,99.90
2022-08-12T08:55:09.475Z,99.90
2022-08-12T08:57:44.035Z,99.90
2022-08-12T09:00:16.818Z,99.90
2022-08-12T09:02:58.459Z,99.10
2022-08-12T09:05:27.362Z,99.90
2022-08-12T09:10:47.333Z,99.70
2022-08-12T09:14:11.271Z,99.20
2022-08-12T09:16:20.913Z,97.60
2022-08-12T09:18:52.225Z,97.30
2022-08-12T09:21:23.121Z,98.10
2022-08-12T09:24:00.123Z,97.30
2022-08-12T09:26:30.149Z,96.90
2022-08-12T09:29:00.674Z,97.00
2022-08-12T09:32:07.246Z,96.30
2022-08-12T09:34:25.759Z,95.20
2022-08-12T09:37:02.605Z,96.00
2022-08-12T09:40:04.553Z,95.80
2022-08-12T09:43:15.592Z,95.50
2022-08-12T09:46:06.465Z,92.40
2022-08-12T09:48:36.093Z,95.20
2022-08-12T09:51:16.588Z,92.80
2022-08-12T09:54:06.017Z,92.80
2022-08-12T09:57:02.888Z,93.30
2022-08-12T10:00:13.228Z,92.30
2022-08-12T10:02:52.880Z,92.40
2022-08-12T10:05:04.629Z,91.20
2022-08-12T10:07:39.825Z,91.90
2022-08-12T10:10:23.775Z,91.60
2022-08-12T10:13:13.486Z,91.10
2022-08-12T10:16:01.481Z,90.90
2022-08-12T10:18:35.792Z,90.90
2022-08-12T10:21:07.802Z,90.50
2022-08-12T10:23:39.791Z,89.30
2022-08-12T10:26:37.521Z,86.60
2022-08-12T10:30:03.706Z,85.10
2022-08-12T10:32:44.342Z,86.10
2022-08-12T10:35:10.972Z,85.30
2022-08-12T10:38:37.252Z,83.80
2022-08-12T10:40:32.967Z,82.80
2022-08-12T10:43:19.148Z,81.80
2022-08-12T10:45:49.588Z,82.50
2022-08-12T10:48:33.523Z,77.70
2022-08-12T10:51:52.360Z,79.60
2022-08-12T10:54:00.275Z,77.60
2022-08-12T10:56:34.910Z,75.20
2022-08-12T10:59:05.047Z,74.40
2022-08-12T11:04:17.221Z,77.20
2022-08-12T11:04:41.405Z,73.60
2022-08-12T11:08:36.479Z,74.40
2022-08-12T11:10:01.751Z,74.80
2022-08-12T11:12:54.697Z,75.40
2022-08-12T11:15:33.206Z,74.80
2022-08-12T11:18:18.477Z,74.00
2022-08-12T11:20:48.271Z,71.00
2022-08-12T11:23:25.362Z,71.80
2022-08-12T11:26:06.501Z,69.20
2022-08-12T11:28:37.261Z,69.20
2022-08-12T11:31:11.886Z,70.10
2022-08-12T11:34:04.503Z,68.60
2022-08-12T11:36:30.947Z,66.70
2022-08-12T11:39:04.229Z,66.70
2022-08-12T11:41:33.487Z,68.00
2022-08-12T11:44:40.286Z,66.40
2022-08-12T11:46:53.010Z,65.30
2022-08-12T11:49:31.625Z,65.90
2022-08-12T11:52:27.246Z,65.70
2022-08-12T11:54:54.539Z,67.30
2022-08-12T11:58:13.650Z,70.90
2022-08-12T12:03:00.539Z,64.60
2022-08-12T12:05:39.483Z,68.20
2022-08-12T12:08:39.094Z,66.30
2022-08-12T12:10:59.381Z,69.40
2022-08-12T12:14:06.394Z,66.00
2022-08-12T12:16:15.894Z,67.00
2022-08-12T12:18:45.299Z,69.30
2022-08-12T12:21:13.327Z,69.80
2022-08-12T12:23:47.147Z,69.30
2022-08-12T12:26:35.520Z,67.80
2022-08-12T12:29:08.824Z,69.10
2022-08-12T12:32:08.979Z,66.80
2022-08-12T12:34:39.659Z,69.10
2022-08-12T12:38:05.312Z,69.40
2022-08-12T12:40:15.837Z,70.00
2022-08-12T12:42:57.683Z,68.50
2022-08-12T12:45:33.551Z,67.70
2022-08-12T12:48:03.950Z,66.40
2022-08-12T12:50:35.258Z,68.10
2022-08-12T12:53:04.542Z,68.50
2022-08-12T12:55:35.804Z,70.60
2022-08-12T12:58:09.540Z,70.20
2022-08-12T13:00:40.465Z,67.80
2022-08-12T13:03:19.335Z,65.60
2022-08-12T13:05:53.963Z,65.60
2022-08-12T13:08:28.104Z,63.10
2022-08-12T13:11:05.345Z,65.00
2022-08-12T13:14:09.061Z,66.10
2022-08-12T13:16:30.353Z,66.60
2022-08-12T13:18:58.704Z,67.80
2022-08-12T13:21:33.346Z,66.30
2022-08-12T13:24:09.717Z,66.40
2022-08-12T13:26:40.195Z,65.80
2022-08-12T13:29:11.691Z,68.30
2022-08-12T13:32:17.442Z,68.20
2022-08-12T13:34:34.691Z,67.90
2022-08-12T13:37:04.430Z,67.90
2022-08-12T13:39:37.374Z,67.40
2022-08-12T13:42:13.808Z,69.70
2022-08-12T13:44:44.166Z,68.70
2022-08-12T13:47:19.588Z,69.00
2022-08-12T13:49:53.936Z,68.70
2022-08-12T13:52:23.922Z,68.80
2022-08-12T13:54:56.710Z,68.40
2022-08-12T13:57:26.335Z,69.90
2022-08-12T14:00:00.351Z,70.00
2022-08-12T14:02:29.002Z,71.00
2022-08-12T14:04:57.164Z,71.30
2022-08-12T14:07:26.162Z,71.80
2022-08-12T14:10:16.365Z,71.30
2022-08-12T14:12:54.258Z,70.80
2022-08-12T14:15:36.484Z,70.20
2022-08-12T14:18:23.530Z,71.00
2022-08-12T14:20:57.665Z,71.50
2022-08-12T14:24:05.385Z,70.40
2022-08-12T14:26:21.542Z,70.60
2022-08-12T14:29:01.765Z,70.60
2022-08-12T14:31:32.455Z,71.70
2022-08-12T14:34:05.074Z,70.60
2022-08-12T14:36:34.142Z,70.60
2022-08-12T14:39:06.050Z,70.00
2022-08-12T14:41:36.490Z,71.30
2022-08-12T14:44:57.987Z,71.00
2022-08-12T14:47:07.914Z,72.00
2022-08-12T14:50:37.106Z,71.70
2022-08-12T14:53:50.746Z,71.50
2022-08-12T14:58:02.400Z,72.50
2022-08-12T15:00:50.639Z,72.00
2022-08-12T15:03:52.581Z,71.70
2022-08-12T15:06:39.904Z,71.50
2022-08-12T15:09:08.005Z,72.70
2022-08-12T15:11:54.684Z,72.60
2022-08-12T15:14:25.590Z,72.50
2022-08-12T15:16:54.328Z,73.20
2022-08-12T15:20:22.405Z,72.60
2022-08-12T15:22:37.871Z,72.70
2022-08-12T15:24:59.774Z,72.70
2022-08-12T15:27:31.531Z,72.30
2022-08-12T15:30:19.884Z,71.70
2022-08-12T15:32:53.473Z,71.90
2022-08-12T15:35:23.103Z,71.50
2022-08-12T15:38:09.641Z,72.30
2022-08-12T15:40:48.205Z,72.20
2022-08-12T15:43:51.170Z,72.40
2022-08-12T15:46:06.794Z,72.20
2022-08-12T15:48:34.893Z,73.00
2022-08-12T15:51:05.364Z,72.70
2022-08-12T15:53:54.871Z,72.80
2022-08-12T15:56:29.458Z,72.50
2022-08-12T15:58:59.402Z,72.60
2022-08-12T16:01:35.103Z,72.50
2022-08-12T16:04:05.413Z,72.30
2022-08-12T16:09:55.805Z,71.90
2022-08-12T16:12:12.456Z,71.30
2022-08-12T16:14:46.053Z,71.70
2022-08-12T16:17:15.876Z,71.80
2022-08-12T16:20:04.245Z,70.80
2022-08-12T16:22:33.351Z,70.10
2022-08-12T16:25:03.862Z,71.30
2022-08-12T16:27:38.574Z,69.80
2022-08-12T16:30:08.090Z,69.20
2022-08-12T16:32:38.014Z,69.00
2022-08-12T16:35:08.022Z,69.80
2022-08-12T16:38:24.927Z,70.90
2022-08-12T16:40:34.546Z,70.50
2022-08-12T16:43:04.715Z,69.40
2022-08-12T16:46:07.715Z,68.70
2022-08-12T16:48:35.458Z,68.00
2022-08-12T16:51:08.227Z,67.20
2022-08-12T16:53:44.418Z,67.40
2022-08-12T16:56:15.776Z,68.30
2022-08-12T16:58:46.994Z,68.20
2022-08-12T17:01:15.649Z,65.90
2022-08-12T17:03:51.893Z,66.40
2022-08-12T17:06:27.330Z,67.50
2022-08-12T17:09:08.603Z,65.40
2022-08-12T17:11:49.282Z,66.50
2022-08-12T17:14:20.356Z,66.70
2022-08-12T17:16:52.298Z,67.50
2022-08-12T17:19:25.242Z,67.50
2022-08-12T17:22:12.105Z,67.40
2022-08-12T17:24:54.480Z,68.20
2022-08-12T17:27:23.134Z,69.40
2022-08-12T17:30:02.297Z,69.30
2022-08-12T17:32:33.530Z,69.50
2022-08-12T17:35:20.023Z,70.20
2022-08-12T17:37:50.962Z,70.10
2022-08-12T17:40:36.373Z,70.80
2022-08-12T17:43:51.940Z,71.50
2022-08-12T17:45:59.097Z,72.70
2022-08-12T17:48:34.833Z,72.70
2022-08-12T17:51:15.182Z,73.40
2022-08-12T17:54:10.543Z,73.20
2022-08-12T17:56:37.893Z,73.00
2022-08-12T17:59:09.509Z,73.10
2022-08-12T18:01:44.464Z,74.00
2022-08-12T18:04:21.726Z,73.80
2022-08-12T18:06:52.671Z,74.00
2022-08-12T18:09:24.521Z,74.40
2022-08-12T18:12:12.678Z,75.50
2022-08-12T18:14:47.661Z,74.60
2022-08-12T18:17:17.949Z,75.70
2022-08-12T18:20:05.312Z,75.50
2022-08-12T18:22:35.042Z,76.80
2022-08-12T18:25:06.766Z,76.10
2022-08-12T18:27:47.340Z,76.20
2022-08-12T18:30:28.896Z,77.60
2022-08-12T18:33:03.405Z,78.50
2022-08-12T18:35:46.567Z,79.30
2022-08-12T18:38:21.134Z,80.70
2022-08-12T18:41:09.786Z,83.50
2022-08-12T18:43:59.151Z,84.00
2022-08-12T18:46:34.955Z,84.70
2022-08-12T18:49:18.086Z,85.80
2022-08-12T18:51:55.474Z,86.90
2022-08-12T18:54:33.344Z,89.70
2022-08-12T18:57:04.686Z,88.80
2022-08-12T19:00:01.582Z,89.90
2022-08-12T19:02:26.382Z,90.40
2022-08-12T19:04:57.326Z,90.20
2022-08-12T19:07:29.819Z,90.90
2022-08-12T19:10:18.388Z,91.00
2022-08-12T19:13:12.716Z,91.40
2022-08-12T19:15:48.207Z,91.30
2022-08-12T19:18:16.912Z,91.60
2022-08-12T19:20:48.076Z,91.80
2022-08-12T19:23:21.501Z,92.10
2022-08-12T19:26:00.606Z,92.30
2022-08-12T19:28:35.685Z,92.40
2022-08-12T19:31:58.879Z,92.70
2022-08-12T19:37:27.417Z,93.10
2022-08-12T19:40:30.893Z,93.30
2022-08-12T19:43:01.667Z,93.70
2022-08-12T19:45:42.155Z,94.40
2022-08-12T19:48:17.002Z,93.90
2022-08-12T19:50:50.688Z,94.20
2022-08-12T19:53:22.543Z,94.50
2022-08-12T19:55:53.493Z,94.40
2022-08-12T19:58:24.133Z,94.80
2022-08-12T20:00:55.219Z,94.90
2022-08-12T20:03:39.217Z,95.40
2022-08-12T20:06:15.493Z,95.10
2022-08-12T20:08:48.816Z,95.30
2022-08-12T20:12:12.968Z,95.70
2022-08-12T20:14:10.549Z,95.90
2022-08-12T20:16:51.729Z,96.00
2022-08-12T20:19:52.863Z,96.20
2022-08-12T20:22:24.935Z,96.40
2022-08-12T20:25:00.992Z,96.90
2022-08-12T20:28:04.103Z,97.10
2022-08-12T20:30:37.556Z,97.40
2022-08-12T20:33:18.413Z,98.20
2022-08-12T20:36:13.288Z,98.30
2022-08-12T20:38:46.646Z,98.70
2022-08-12T20:41:17.587Z,98.90
2022-08-12T20:43:50.333Z,99.00
2022-08-12T20:46:19.405Z,99.70
2022-08-12T20:48:54.958Z,99.70
2022-08-12T20:51:27.961Z,99.80
2022-08-12T20:53:59.558Z,99.90
2022-08-12T20:56:32.940Z,99.90
2022-08-12T20:59:05.092Z,99.90
2022-08-12T21:01:46.926Z,99.90
2022-08-12T21:04:34.607Z,99.90
2022-08-12T21:07:08.980Z,99.90
2022-08-12T21:09:41.446Z,99.90
2022-08-12T21:12:27.718Z,99.90
2022-08-12T21:15:23.328Z,99.90
2022-08-12T21:18:11.006Z,99.90
2022-08-12T21:20:49.596Z,99.90
2022-08-12T21:23:21.220Z,99.90
2022-08-12T21:25:50.989Z,99.90
2022-08-12T21:28:20.707Z,99.90
2022-08-12T21:31:11.245Z,99.90
2022-08-12T21:33:58.576Z,99.90
2022-08-12T21:36:34.525Z,99.90
2022-08-12T21:39:19.230Z,99.90
2022-08-12T21:41:51.740Z,99.90
2022-08-12T21:44:24.136Z,99.90
2022-08-12T21:47:21.796Z,99.90
2022-08-12T21:50:04.140Z,99.90
2022-08-12T21:52:36.194Z,99.90
2022-08-12T21:55:18.958Z,99.90
2022-08-12T21:57:53.788Z,99.90
2022-08-12T22:00:35.094Z,99.90
2022-08-12T22:03:25.152Z,99.90
2022-08-12T22:06:25.992Z,99.90
2022-08-12T22:09:02.995Z,99.90
2022-08-12T22:11:42.332Z,99.90
2022-08-12T22:14:17.988Z,99.90
2022-08-12T22:16:51.398Z,99.90
2022-08-12T22:19:21.066Z,99.90
2022-08-12T22:21:53.488Z,99.90
2022-08-12T22:24:25.774Z,99.90
2022-08-12T22:26:57.571Z,99.90
2022-08-12T22:29:43.469Z,99.90
2022-08-12T22:32:12.246Z,99.90
2022-08-12T22:34:40.757Z,99.90
2022-08-12T22:37:19.586Z,99.90
2022-08-12T22:39:49.297Z,99.90
2022-08-12T22:42:36.740Z,99.90
2022-08-12T22:45:56.050Z,99.90
2022-08-12T22:48:26.826Z,99.90
2022-08-12T22:50:57.613Z,99.90
2022-08-12T22:53:36.546Z,99.90
2022-08-12T22:56:07.940Z,99.90
2022-08-12T22:58:41.466Z,99.90
2022-08-12T23:01:21.182Z,99.90
2022-08-12T23:04:00.479Z,99.90
2022-08-12T23:06:31.075Z,99.90
2022-08-12T23:08:59.443Z,99.90
2022-08-12T23:11:33.703Z,99.90
2022-08-12T23:14:09.446Z,99.90
2022-08-12T23:16:40.676Z,99.90
2022-08-12T23:19:18.135Z,99.90
2022-08-12T23:22:06.661Z,99.90
2022-08-12T23:24:55.947Z,99.90
2022-08-12T23:27:44.369Z,99.90
2022-08-12T23:30:31.068Z,99.90
2022-08-12T23:33:01.373Z,99.90
2022-08-12T23:35:58.769Z,99.90
2022-08-12T23:38:31.673Z,99.90
2022-08-12T23:41:01.711Z,99.90
2022-08-12T23:43:39.921Z,99.90
2022-08-12T23:46:11.532Z,99.90
2022-08-12T23:48:40.754Z,99.90
2022-08-12T23:51:23.314Z,99.90
2022-08-12T23:53:54.842Z,99.90
2022-08-12T23:56:24.650Z,99.90
2022-08-12T23:58:55.277Z,99.90
