createdAt,value
2023-02-12T00:07:07.019Z,4.82
2023-02-12T00:09:38.989Z,4.80
2023-02-12T00:12:10.750Z,4.79
2023-02-12T00:14:41.112Z,4.80
2023-02-12T00:17:11.572Z,4.79
2023-02-12T00:19:41.969Z,4.78
2023-02-12T00:22:12.264Z,4.77
2023-02-12T00:24:43.126Z,4.78
2023-02-12T00:27:13.479Z,4.78
2023-02-12T00:29:44.230Z,4.79
2023-02-12T00:32:19.350Z,4.81
2023-02-12T00:34:50.329Z,4.83
2023-02-12T00:37:20.917Z,4.84
2023-02-12T00:39:51.897Z,4.86
2023-02-12T00:42:22.641Z,4.87
2023-02-12T00:44:53.550Z,4.88
2023-02-12T00:47:24.078Z,4.89
2023-02-12T00:49:54.402Z,4.90
2023-02-12T00:52:24.761Z,4.90
2023-02-12T00:54:55.912Z,4.90
2023-02-12T00:57:26.398Z,4.89
2023-02-12T00:59:56.941Z,4.88
2023-02-12T01:02:28.753Z,4.88
2023-02-12T01:05:00.515Z,4.88
2023-02-12T01:07:32.292Z,4.87
2023-02-12T01:10:02.996Z,4.86
2023-02-12T01:12:33.789Z,4.86
2023-02-12T01:15:05.882Z,4.85
2023-02-12T01:17:36.460Z,4.83
2023-02-12T01:20:09.494Z,4.82
2023-02-12T01:22:42.734Z,4.81
2023-02-12T01:25:13.591Z,4.80
2023-02-12T01:27:44.073Z,4.79
2023-02-12T01:30:17.732Z,4.78
2023-02-12T01:32:48.219Z,4.78
2023-02-12T01:35:19.069Z,4.77
2023-02-12T01:37:49.486Z,4.76
2023-02-12T01:40:20.564Z,4.75
2023-02-12T01:42:50.911Z,4.74
2023-02-12T01:45:47.249Z,4.73
2023-02-12T01:48:20.241Z,4.73
2023-02-12T01:50:53.136Z,4.73
2023-02-12T01:53:26.371Z,4.73
2023-02-12T01:56:01.847Z,4.73
2023-02-12T01:58:37.151Z,4.72
2023-02-12T02:01:13.156Z,4.70
2023-02-12T02:03:46.366Z,4.70
2023-02-12T02:06:23.390Z,4.70
2023-02-12T02:08:52.392Z,4.70
2023-02-12T02:11:39.962Z,4.70
2023-02-12T02:14:26.425Z,4.69
2023-02-12T02:17:05.951Z,4.69
2023-02-12T02:19:57.168Z,4.70
2023-02-12T02:22:38.542Z,4.69
2023-02-12T02:25:30.377Z,4.70
2023-02-12T02:28:13.983Z,4.71
2023-02-12T02:30:52.179Z,4.71
2023-02-12T02:33:32.432Z,4.72
2023-02-12T02:36:28.477Z,4.72
2023-02-12T02:39:04.379Z,4.73
2023-02-12T02:41:40.026Z,4.73
2023-02-12T02:44:14.478Z,4.74
2023-02-12T02:46:49.022Z,4.73
2023-02-12T02:49:24.130Z,4.74
2023-02-12T02:52:01.855Z,4.74
2023-02-12T02:54:36.969Z,4.75
2023-02-12T02:57:11.538Z,4.77
2023-02-12T02:59:47.370Z,4.78
2023-02-12T03:02:22.542Z,4.79
2023-02-12T03:04:56.373Z,4.81
2023-02-12T03:07:30.874Z,4.83
2023-02-12T03:10:06.414Z,4.84
2023-02-12T03:12:42.633Z,4.85
2023-02-12T03:15:19.553Z,4.87
2023-02-12T03:17:51.675Z,4.88
2023-02-12T03:20:26.618Z,4.89
2023-02-12T03:23:07.167Z,4.91
2023-02-12T03:25:40.262Z,4.91
2023-02-12T03:28:17.386Z,4.91
2023-02-12T03:30:49.463Z,4.91
2023-02-12T03:33:28.864Z,4.91
2023-02-12T03:36:03.687Z,4.91
2023-02-12T03:38:38.736Z,4.89
2023-02-12T03:41:13.421Z,4.89
2023-02-12T03:43:51.924Z,4.89
2023-02-12T03:46:36.598Z,4.91
2023-02-12T03:49:13.273Z,4.93
2023-02-12T03:51:46.008Z,4.93
2023-02-12T03:54:20.797Z,4.96
2023-02-12T03:56:56.537Z,4.97
2023-02-12T03:59:27.483Z,4.99
2023-02-12T04:02:00.560Z,5.01
2023-02-12T04:04:31.768Z,5.03
2023-02-12T04:07:02.694Z,5.03
2023-02-12T04:09:33.823Z,5.04
2023-02-12T04:12:20.628Z,5.04
2023-02-12T04:15:00.827Z,5.04
2023-02-12T04:17:40.669Z,5.04
2023-02-12T04:20:18.556Z,5.04
2023-02-12T04:23:02.814Z,5.03
2023-02-12T04:25:46.937Z,5.03
2023-02-12T04:28:24.358Z,5.04
2023-02-12T04:31:00.520Z,5.04
2023-02-12T04:33:36.744Z,5.04
2023-02-12T04:36:14.404Z,5.04
2023-02-12T04:38:52.807Z,5.03
2023-02-12T04:41:23.375Z,5.03
2023-02-12T04:43:55.232Z,5.01
2023-02-12T04:46:25.667Z,4.96
2023-02-12T04:48:58.796Z,4.93
2023-02-12T04:51:29.172Z,4.92
2023-02-12T04:53:59.478Z,4.92
2023-02-12T04:56:29.775Z,4.90
2023-02-12T04:59:01.371Z,4.91
2023-02-12T05:01:31.985Z,4.93
2023-02-12T05:04:02.289Z,4.93
2023-02-12T05:06:37.729Z,4.95
2023-02-12T05:09:09.258Z,4.96
2023-02-12T05:11:39.531Z,4.96
2023-02-12T05:14:09.920Z,4.97
2023-02-12T05:16:40.296Z,4.97
2023-02-12T05:19:12.252Z,4.97
2023-02-12T05:21:42.571Z,4.92
2023-02-12T05:24:13.163Z,4.88
2023-02-12T05:26:43.488Z,4.85
2023-02-12T05:29:13.862Z,4.83
2023-02-12T05:31:44.267Z,4.81
2023-02-12T05:34:15.218Z,4.78
2023-02-12T05:36:47.155Z,4.77
2023-02-12T05:39:19.581Z,4.75
2023-02-12T05:41:49.919Z,4.72
2023-02-12T05:44:24.331Z,4.70
2023-02-12T05:46:54.594Z,4.68
2023-02-12T05:49:25.199Z,4.66
2023-02-12T05:51:56.537Z,4.65
2023-02-12T05:54:27.153Z,4.65
2023-02-12T05:56:58.597Z,4.66
2023-02-12T05:59:29.034Z,4.67
2023-02-12T06:01:59.353Z,4.67
2023-02-12T06:04:30.598Z,4.65
2023-02-12T06:07:02.671Z,4.64
2023-02-12T06:09:32.960Z,4.63
2023-02-12T06:12:03.561Z,4.61
2023-02-12T06:14:35.602Z,4.60
2023-02-12T06:17:06.022Z,4.60
2023-02-12T06:19:38.625Z,4.62
2023-02-12T06:22:09.585Z,4.62
2023-02-12T06:24:40.704Z,4.62
2023-02-12T06:27:11.201Z,4.64
2023-02-12T06:29:41.775Z,4.66
2023-02-12T06:32:13.643Z,4.68
2023-02-12T06:34:44.312Z,4.70
2023-02-12T06:37:15.236Z,4.73
2023-02-12T06:39:45.944Z,4.74
2023-02-12T06:42:16.409Z,4.76
2023-02-12T06:44:47.672Z,4.76
2023-02-12T06:47:21.744Z,4.77
2023-02-12T06:49:52.841Z,4.78
2023-02-12T06:52:23.730Z,4.79
2023-02-12T06:54:54.354Z,4.79
2023-02-12T06:57:24.632Z,4.81
2023-02-12T06:59:55.613Z,4.83
2023-02-12T07:02:29.331Z,4.86
2023-02-12T07:04:59.702Z,4.88
2023-02-12T07:07:32.209Z,4.90
2023-02-12T07:10:03.636Z,4.91
2023-02-12T07:12:35.681Z,4.95
2023-02-12T07:15:08.160Z,4.99
2023-02-12T07:17:38.613Z,5.01
2023-02-12T07:20:12.866Z,5.04
2023-02-12T07:22:44.216Z,5.04
2023-02-12T07:25:14.662Z,5.05
2023-02-12T07:27:46.048Z,5.06
2023-02-12T07:30:21.717Z,5.08
2023-02-12T07:32:53.515Z,5.08
2023-02-12T07:35:24.260Z,5.09
2023-02-12T07:37:54.597Z,5.12
2023-02-12T07:40:24.961Z,5.14
2023-02-12T07:42:59.005Z,5.17
2023-02-12T07:45:29.561Z,5.20
2023-02-12T07:48:00.890Z,5.23
2023-02-12T07:50:31.484Z,5.26
2023-02-12T07:53:02.895Z,5.28
2023-02-12T07:55:35.845Z,5.30
2023-02-12T07:58:06.244Z,5.31
2023-02-12T08:00:39.215Z,5.34
2023-02-12T08:03:17.256Z,5.37
2023-02-12T08:05:47.529Z,5.38
2023-02-12T08:08:17.863Z,5.38
2023-02-12T08:10:48.184Z,5.40
2023-02-12T08:13:18.542Z,5.44
2023-02-12T08:15:48.878Z,5.45
2023-02-12T08:18:19.100Z,5.46
2023-02-12T08:20:49.981Z,5.48
2023-02-12T08:23:20.272Z,5.51
2023-02-12T08:25:50.547Z,5.53
2023-02-12T08:28:20.965Z,5.57
2023-02-12T08:30:51.341Z,5.62
2023-02-12T08:33:21.744Z,5.68
2023-02-12T08:35:53.581Z,5.76
2023-02-12T08:38:26.419Z,5.83
2023-02-12T08:40:56.809Z,5.90
2023-02-12T08:43:27.922Z,5.96
2023-02-12T08:46:01.880Z,6.01
2023-02-12T08:48:32.857Z,6.06
2023-02-12T08:51:12.905Z,6.11
2023-02-12T08:53:45.404Z,6.15
2023-02-12T08:56:18.391Z,6.21
2023-02-12T08:58:49.227Z,6.27
2023-02-12T09:01:24.160Z,6.31
2023-02-12T09:03:54.863Z,6.33
2023-02-12T09:06:26.549Z,6.36
2023-02-12T09:08:57.982Z,6.41
2023-02-12T09:11:31.376Z,6.46
2023-02-12T09:14:05.872Z,6.49
2023-02-12T09:16:37.886Z,6.47
2023-02-12T09:19:08.881Z,6.43
2023-02-12T09:21:39.285Z,6.41
2023-02-12T09:24:10.108Z,6.41
2023-02-12T09:26:42.443Z,6.39
2023-02-12T09:29:12.781Z,6.40
2023-02-12T09:31:45.257Z,6.43
2023-02-12T09:34:15.979Z,6.48
2023-02-12T09:36:48.548Z,6.48
2023-02-12T09:39:18.866Z,6.46
2023-02-12T09:42:18.750Z,6.45
2023-02-12T09:44:55.675Z,6.43
2023-02-12T09:47:33.473Z,6.46
2023-02-12T09:50:18.678Z,6.49
2023-02-12T09:52:49.880Z,6.51
2023-02-12T09:55:21.965Z,6.55
2023-02-12T09:57:54.803Z,6.64
2023-02-12T10:00:31.192Z,6.70
2023-02-12T10:03:05.835Z,6.90
2023-02-12T10:05:42.142Z,7.05
2023-02-12T10:08:25.631Z,7.18
2023-02-12T10:11:01.840Z,7.39
2023-02-12T10:13:42.015Z,7.44
2023-02-12T10:16:22.960Z,7.41
2023-02-12T10:19:06.194Z,7.38
2023-02-12T10:21:50.703Z,7.44
2023-02-12T10:24:37.692Z,7.58
2023-02-12T10:27:14.073Z,7.72
2023-02-12T10:29:46.851Z,7.86
2023-02-12T10:32:25.289Z,7.89
2023-02-12T10:34:57.933Z,7.89
2023-02-12T10:37:38.629Z,7.93
2023-02-12T10:40:19.722Z,7.95
2023-02-12T10:42:52.051Z,7.91
2023-02-12T10:45:25.043Z,7.85
2023-02-12T10:48:05.316Z,7.83
2023-02-12T10:50:51.260Z,7.89
2023-02-12T10:53:24.943Z,7.89
2023-02-12T10:56:12.999Z,7.86
2023-02-12T10:58:52.014Z,7.82
2023-02-12T11:01:27.012Z,7.80
2023-02-12T11:03:58.725Z,7.76
2023-02-12T11:06:30.802Z,7.80
2023-02-12T11:09:01.806Z,7.89
2023-02-12T11:11:38.937Z,8.01
2023-02-12T11:14:08.663Z,8.09
2023-02-12T11:16:48.355Z,8.12
2023-02-12T11:19:25.261Z,8.17
2023-02-12T11:22:10.011Z,8.22
2023-02-12T11:24:41.348Z,8.20
2023-02-12T11:27:25.322Z,8.15
2023-02-12T11:30:16.204Z,8.10
2023-02-12T11:32:49.556Z,8.11
2023-02-12T11:35:25.765Z,8.13
2023-02-12T11:37:59.032Z,8.15
2023-02-12T11:40:35.529Z,8.20
2023-02-12T11:43:10.736Z,8.29
2023-02-12T11:45:56.367Z,8.42
2023-02-12T11:48:41.182Z,8.56
2023-02-12T11:51:22.723Z,8.61
2023-02-12T11:53:56.674Z,8.62
2023-02-12T11:56:41.095Z,8.61
2023-02-12T11:59:22.918Z,8.60
2023-02-12T12:01:56.323Z,8.66
2023-02-12T12:04:32.863Z,8.85
2023-02-12T12:07:12.825Z,9.12
2023-02-12T12:09:48.129Z,9.25
2023-02-12T12:12:25.656Z,9.34
2023-02-12T12:15:18.275Z,9.34
2023-02-12T12:18:10.170Z,9.20
2023-02-12T12:20:46.733Z,9.05
2023-02-12T12:23:23.093Z,8.98
2023-02-12T12:25:59.627Z,9.06
2023-02-12T12:28:37.423Z,9.17
2023-02-12T12:31:12.616Z,9.17
2023-02-12T12:33:47.654Z,9.18
2023-02-12T12:36:58.477Z,9.15
2023-02-12T12:39:40.475Z,9.21
2023-02-12T12:42:43.816Z,9.37
2023-02-12T12:45:31.613Z,9.75
2023-02-12T12:48:15.545Z,10.12
2023-02-12T12:50:59.884Z,10.36
2023-02-12T12:53:44.344Z,10.26
2023-02-12T12:56:36.450Z,10.06
2023-02-12T12:59:33.542Z,9.66
2023-02-12T13:02:47.294Z,9.37
2023-02-12T13:05:55.168Z,9.08
2023-02-12T13:08:46.306Z,8.78
2023-02-12T13:11:35.444Z,8.59
2023-02-12T13:14:23.730Z,8.48
2023-02-12T13:17:09.122Z,8.44
2023-02-12T13:19:54.032Z,8.39
2023-02-12T13:22:30.691Z,8.31
2023-02-12T13:25:09.362Z,8.26
2023-02-12T13:27:43.898Z,8.22
2023-02-12T13:30:27.306Z,8.16
2023-02-12T13:33:16.184Z,8.12
2023-02-12T13:35:50.844Z,8.10
2023-02-12T13:38:26.600Z,8.07
2023-02-12T13:41:06.145Z,8.03
2023-02-12T13:43:57.324Z,8.00
2023-02-12T13:46:39.605Z,7.98
2023-02-12T13:49:24.298Z,7.96
2023-02-12T13:52:02.041Z,8.02
2023-02-12T13:54:47.018Z,8.02
2023-02-12T13:57:19.623Z,7.97
2023-02-12T13:59:53.585Z,7.96
2023-02-12T14:02:42.632Z,7.92
2023-02-12T14:05:27.080Z,7.91
2023-02-12T14:07:59.671Z,7.93
2023-02-12T14:10:36.722Z,7.91
2023-02-12T14:13:14.316Z,7.91
2023-02-12T14:15:46.985Z,7.89
2023-02-12T14:18:32.895Z,7.86
2023-02-12T14:21:44.051Z,7.84
2023-02-12T14:25:00.660Z,7.79
2023-02-12T14:27:35.851Z,7.75
2023-02-12T14:30:27.536Z,7.72
2023-02-12T14:33:18.140Z,7.72
2023-02-12T14:35:51.021Z,7.73
2023-02-12T14:39:02.109Z,7.74
2023-02-12T14:41:42.571Z,7.76
2023-02-12T14:44:49.219Z,7.77
2023-02-12T14:47:46.662Z,7.77
2023-02-12T14:50:23.125Z,7.78
2023-02-12T14:53:01.358Z,7.78
2023-02-12T14:55:35.163Z,7.77
2023-02-12T14:58:16.305Z,7.77
2023-02-12T15:00:50.495Z,7.76
2023-02-12T15:03:28.302Z,7.75
2023-02-12T15:06:05.336Z,7.73
2023-02-12T15:08:36.931Z,7.71
2023-02-12T15:11:34.852Z,7.68
2023-02-12T15:14:07.963Z,7.65
2023-02-12T15:16:53.591Z,7.64
2023-02-12T15:19:38.669Z,7.61
2023-02-12T15:22:21.487Z,7.60
2023-02-12T15:24:53.558Z,7.59
2023-02-12T15:27:27.006Z,7.58
2023-02-12T15:29:57.369Z,7.57
2023-02-12T15:32:32.271Z,7.55
2023-02-12T15:35:03.533Z,7.53
2023-02-12T15:37:35.120Z,7.50
2023-02-12T15:40:09.782Z,7.49
2023-02-12T15:42:42.706Z,7.49
2023-02-12T15:45:25.291Z,7.47
2023-02-12T15:48:14.065Z,7.45
2023-02-12T15:50:51.844Z,7.43
2023-02-12T15:53:23.401Z,7.39
2023-02-12T15:55:54.665Z,7.35
2023-02-12T15:58:28.338Z,7.32
2023-02-12T16:01:03.651Z,7.30
2023-02-12T16:03:37.713Z,7.25
2023-02-12T16:06:13.665Z,7.22
2023-02-12T16:08:46.322Z,7.18
2023-02-12T16:11:21.001Z,7.16
2023-02-12T16:13:55.095Z,7.14
2023-02-12T16:19:23.348Z,7.10
2023-02-12T16:21:57.980Z,7.06
2023-02-12T16:24:34.936Z,7.03
2023-02-12T16:27:17.197Z,6.99
2023-02-12T16:29:50.205Z,6.91
2023-02-12T16:32:44.033Z,6.81
2023-02-12T16:35:34.799Z,6.70
2023-02-12T16:38:39.072Z,6.59
2023-02-12T16:41:36.366Z,6.48
2023-02-12T16:44:31.572Z,6.40
2023-02-12T16:47:07.930Z,6.29
2023-02-12T16:49:38.531Z,6.19
2023-02-12T16:52:34.908Z,6.12
2023-02-12T16:55:08.943Z,6.05
2023-02-12T16:57:41.828Z,5.96
2023-02-12T17:00:20.514Z,5.90
2023-02-12T17:02:58.686Z,5.84
2023-02-12T17:05:31.114Z,5.78
2023-02-12T17:08:04.086Z,5.71
2023-02-12T17:10:34.507Z,5.64
2023-02-12T17:13:09.650Z,5.58
2023-02-12T17:15:49.087Z,5.56
2023-02-12T17:18:21.602Z,5.55
2023-02-12T17:21:25.173Z,5.52
2023-02-12T17:23:57.871Z,5.50
2023-02-12T17:26:40.692Z,5.51
2023-02-12T17:29:31.695Z,5.51
2023-02-12T17:32:02.195Z,5.52
2023-02-12T17:34:46.560Z,5.53
2023-02-12T17:37:19.004Z,5.53
2023-02-12T17:39:56.961Z,5.52
2023-02-12T17:42:28.862Z,5.50
2023-02-12T17:45:05.072Z,5.51
2023-02-12T17:47:39.946Z,5.50
2023-02-12T17:50:15.194Z,5.51
2023-02-12T17:52:47.363Z,5.52
2023-02-12T17:55:19.027Z,5.53
2023-02-12T17:57:56.185Z,5.54
2023-02-12T18:00:30.273Z,5.56
2023-02-12T18:03:01.749Z,5.57
2023-02-12T18:05:32.474Z,5.57
2023-02-12T18:08:03.734Z,5.56
2023-02-12T18:10:38.049Z,5.55
2023-02-12T18:13:10.815Z,5.56
2023-02-12T18:15:43.650Z,5.56
2023-02-12T18:18:18.147Z,5.57
2023-02-12T18:20:55.444Z,5.58
2023-02-12T18:23:28.930Z,5.61
2023-02-12T18:25:59.942Z,5.62
2023-02-12T18:28:30.438Z,5.62
2023-02-12T18:31:03.835Z,5.62
2023-02-12T18:33:36.252Z,5.63
2023-02-12T18:36:10.366Z,5.63
2023-02-12T18:38:47.312Z,5.64
2023-02-12T18:41:23.402Z,5.65
2023-02-12T18:44:16.857Z,5.64
2023-02-12T18:46:53.871Z,5.65
2023-02-12T18:49:29.494Z,5.64
2023-02-12T18:52:21.789Z,5.62
2023-02-12T18:54:55.819Z,5.61
2023-02-12T18:57:28.360Z,5.59
2023-02-12T19:00:06.900Z,5.57
2023-02-12T19:02:37.942Z,5.53
2023-02-12T19:05:29.032Z,5.51
2023-02-12T19:08:04.841Z,5.53
2023-02-12T19:10:45.771Z,5.53
2023-02-12T19:13:26.072Z,5.53
2023-02-12T19:16:06.687Z,5.53
2023-02-12T19:18:41.521Z,5.51
2023-02-12T19:21:18.090Z,5.50
2023-02-12T19:23:49.011Z,5.49
2023-02-12T19:26:27.984Z,5.48
2023-02-12T19:29:08.683Z,5.48
2023-02-12T19:31:42.642Z,5.47
2023-02-12T19:34:34.539Z,5.47
2023-02-12T19:37:10.952Z,5.48
2023-02-12T19:39:40.580Z,5.49
2023-02-12T19:42:14.996Z,5.47
2023-02-12T19:44:46.793Z,5.47
2023-02-12T19:47:21.290Z,5.46
2023-02-12T19:49:55.916Z,5.44
2023-02-12T19:52:28.186Z,5.44
2023-02-12T19:54:59.667Z,5.43
2023-02-12T19:57:30.334Z,5.42
2023-02-12T20:00:00.790Z,5.41
2023-02-12T20:02:31.768Z,5.40
2023-02-12T20:05:04.903Z,5.39
2023-02-12T20:07:38.173Z,5.38
2023-02-12T20:10:18.182Z,5.35
2023-02-12T20:12:50.434Z,5.33
2023-02-12T20:15:21.244Z,5.32
2023-02-12T20:17:55.642Z,5.31
2023-02-12T20:20:35.188Z,5.30
2023-02-12T20:23:05.929Z,5.28
2023-02-12T20:25:43.060Z,5.28
2023-02-12T20:28:12.518Z,5.28
2023-02-12T20:30:47.014Z,5.27
2023-02-12T20:33:24.096Z,5.25
2023-02-12T20:35:58.572Z,5.23
2023-02-12T20:38:31.360Z,5.21
2023-02-12T20:41:10.679Z,5.20
2023-02-12T20:43:45.688Z,5.20
2023-02-12T20:46:19.613Z,5.20
2023-02-12T20:48:51.716Z,5.17
2023-02-12T20:51:26.155Z,5.16
2023-02-12T20:54:07.578Z,5.14
2023-02-12T20:56:39.705Z,5.14
2023-02-12T20:59:13.320Z,5.14
2023-02-12T21:01:45.944Z,5.12
2023-02-12T21:04:20.938Z,5.11
2023-02-12T21:06:53.441Z,5.11
2023-02-12T21:09:29.584Z,5.11
2023-02-12T21:12:01.447Z,5.10
2023-02-12T21:14:33.006Z,5.10
2023-02-12T21:17:07.923Z,5.08
2023-02-12T21:19:52.504Z,5.08
2023-02-12T21:22:23.232Z,5.06
2023-02-12T21:24:53.573Z,5.05
2023-02-12T21:27:31.299Z,5.03
2023-02-12T21:30:02.563Z,5.04
2023-02-12T21:32:34.677Z,5.03
2023-02-12T21:35:05.297Z,5.04
2023-02-12T21:37:39.285Z,5.04
2023-02-12T21:40:13.110Z,5.04
2023-02-12T21:42:44.525Z,5.03
2023-02-12T21:45:15.372Z,5.02
2023-02-12T21:47:46.443Z,5.02
2023-02-12T21:50:20.506Z,5.02
2023-02-12T21:52:52.901Z,5.00
2023-02-12T21:55:37.238Z,5.01
2023-02-12T21:58:11.987Z,5.01
2023-02-12T22:00:42.991Z,5.00
2023-02-12T22:03:13.733Z,4.99
2023-02-12T22:05:44.061Z,5.01
2023-02-12T22:08:14.399Z,5.02
2023-02-12T22:10:45.841Z,5.02
2023-02-12T22:13:17.304Z,5.01
2023-02-12T22:15:47.783Z,5.01
2023-02-12T22:18:18.938Z,4.99
2023-02-12T22:20:49.297Z,4.97
2023-02-12T22:23:22.805Z,4.97
2023-02-12T22:25:55.475Z,4.98
2023-02-12T22:28:27.330Z,4.96
2023-02-12T22:30:58.039Z,4.95
2023-02-12T22:33:29.828Z,4.95
2023-02-12T22:36:05.547Z,4.96
2023-02-12T22:38:38.024Z,4.97
2023-02-12T22:41:09.818Z,4.97
2023-02-12T22:43:41.895Z,4.96
2023-02-12T22:46:16.204Z,4.96
2023-02-12T22:48:47.647Z,4.94
2023-02-12T22:51:23.373Z,4.92
2023-02-12T22:53:54.559Z,4.92
2023-02-12T22:56:25.989Z,4.91
2023-02-12T22:59:00.326Z,4.92
2023-02-12T23:01:32.159Z,4.91
2023-02-12T23:04:03.974Z,4.91
2023-02-12T23:06:34.738Z,4.91
2023-02-12T23:09:06.702Z,4.90
2023-02-12T23:11:37.921Z,4.90
2023-02-12T23:14:08.697Z,4.89
2023-02-12T23:16:41.672Z,4.89
2023-02-12T23:19:13.911Z,4.88
2023-02-12T23:21:44.724Z,4.85
2023-02-12T23:24:16.334Z,4.83
2023-02-12T23:26:47.042Z,4.81
2023-02-12T23:29:17.372Z,4.80
2023-02-12T23:31:51.343Z,4.81
2023-02-12T23:34:23.586Z,4.79
2023-02-12T23:36:54.609Z,4.79
2023-02-12T23:39:25.819Z,4.80
2023-02-12T23:41:57.249Z,4.81
2023-02-12T23:44:27.635Z,4.80
2023-02-12T23:47:01.991Z,4.80
2023-02-12T23:49:35.691Z,4.80
2023-02-12T23:52:08.813Z,4.80
2023-02-12T23:54:40.283Z,4.81
2023-02-12T23:57:11.875Z,4.80
2023-02-12T23:59:45.029Z,4.81
