createdAt,value
2019-04-20T00:01:58.189Z,103243.70
2019-04-20T00:04:27.186Z,103245.88
2019-04-20T00:06:54.375Z,103246.71
2019-04-20T00:09:25.816Z,103242.27
2019-04-20T00:12:02.437Z,103242.27
2019-04-20T00:14:24.595Z,103245.70
2019-04-20T00:16:48.331Z,103241.65
2019-04-20T00:19:22.649Z,103239.27
2019-04-20T00:21:57.477Z,103240.94
2019-04-20T00:24:30.629Z,103237.32
2019-04-20T00:27:15.967Z,103239.48
2019-04-20T00:29:41.149Z,103242.95
2019-04-20T00:32:02.830Z,103236.79
2019-04-20T00:34:29.456Z,103239.91
2019-04-20T00:36:51.852Z,103233.31
2019-04-20T00:39:20.221Z,103231.10
2019-04-20T00:41:53.744Z,103234.59
2019-04-20T00:44:23.303Z,103241.19
2019-04-20T00:47:00.993Z,103240.27
2019-04-20T00:49:30.483Z,103232.73
2019-04-20T00:52:13.139Z,103233.22
2019-04-20T00:54:13.579Z,103233.70
2019-04-20T00:56:41.324Z,103235.52
2019-04-20T00:59:25.387Z,103230.67
2019-04-20T01:02:02.061Z,103232.87
2019-04-20T01:04:29.858Z,103239.91
2019-04-20T01:07:08.260Z,103231.98
2019-04-20T01:09:41.790Z,103239.91
2019-04-20T01:12:14.816Z,103231.05
2019-04-20T01:14:43.701Z,103224.80
2019-04-20T01:17:11.794Z,103223.82
2019-04-20T01:19:35.801Z,103222.05
2019-04-20T01:22:07.999Z,103220.24
2019-04-20T01:24:39.169Z,103213.16
2019-04-20T01:27:04.125Z,103219.80
2019-04-20T01:29:38.721Z,103221.02
2019-04-20T01:32:10.583Z,103220.92
2019-04-20T01:34:41.407Z,103217.30
2019-04-20T01:37:14.438Z,103216.36
2019-04-20T01:39:35.497Z,103215.88
2019-04-20T01:41:56.105Z,103209.21
2019-04-20T01:44:28.155Z,103206.53
2019-04-20T01:46:57.920Z,103199.91
2019-04-20T01:49:25.363Z,103202.50
2019-04-20T01:52:00.965Z,103197.07
2019-04-20T01:54:40.930Z,103210.14
2019-04-20T01:57:06.049Z,103207.39
2019-04-20T01:59:46.048Z,103207.33
2019-04-20T02:02:29.417Z,103209.96
2019-04-20T02:05:08.780Z,103205.45
2019-04-20T02:07:35.506Z,103204.72
2019-04-20T02:10:02.839Z,103206.67
2019-04-20T02:12:31.155Z,103201.81
2019-04-20T02:15:00.467Z,103196.12
2019-04-20T02:17:33.072Z,103195.31
2019-04-20T02:20:12.540Z,103194.05
2019-04-20T02:22:44.902Z,103196.75
2019-04-20T02:24:52.766Z,103198.12
2019-04-20T02:27:31.305Z,103194.66
2019-04-20T02:30:13.441Z,103187.95
2019-04-20T02:32:59.278Z,103184.80
2019-04-20T02:36:04.160Z,103189.20
2019-04-20T02:38:54.601Z,103184.67
2019-04-20T02:41:20.161Z,103183.61
2019-04-20T02:43:49.804Z,103180.84
2019-04-20T02:46:14.788Z,103180.78
2019-04-20T02:48:37.338Z,103183.80
2019-04-20T02:50:58.745Z,103185.98
2019-04-20T02:53:29.829Z,103181.97
2019-04-20T02:56:06.325Z,103184.86
2019-04-20T02:58:29.128Z,103188.59
2019-04-20T03:00:46.876Z,103180.05
2019-04-20T03:03:08.082Z,103187.08
2019-04-20T03:05:32.985Z,103175.72
2019-04-20T03:08:11.270Z,103186.34
2019-04-20T03:10:46.418Z,103183.38
2019-04-20T03:13:15.882Z,103182.13
2019-04-20T03:15:41.865Z,103179.89
2019-04-20T03:18:11.739Z,103185.52
2019-04-20T03:20:43.501Z,103185.07
2019-04-20T03:26:05.317Z,103184.64
2019-04-20T03:28:42.964Z,103185.91
2019-04-20T03:34:13.383Z,103178.65
2019-04-20T03:36:25.335Z,103179.44
2019-04-20T03:38:48.274Z,103183.39
2019-04-20T03:41:08.183Z,103182.05
2019-04-20T03:43:24.527Z,103187.32
2019-04-20T03:45:59.569Z,103181.23
2019-04-20T03:48:35.899Z,103187.01
2019-04-20T03:51:08.940Z,103180.92
2019-04-20T03:53:39.309Z,103178.73
2019-04-20T03:56:29.265Z,103189.28
2019-04-20T03:59:11.596Z,103182.22
2019-04-20T04:02:25.179Z,103181.23
2019-04-20T04:04:34.434Z,103181.63
2019-04-20T04:06:50.946Z,103181.19
2019-04-20T04:09:25.722Z,103187.27
2019-04-20T04:11:56.002Z,103182.20
2019-04-20T04:14:11.589Z,103192.02
2019-04-20T04:16:46.982Z,103185.70
2019-04-20T04:19:16.411Z,103188.20
2019-04-20T04:21:53.903Z,103191.20
2019-04-20T04:24:22.912Z,103187.73
2019-04-20T04:26:51.216Z,103182.95
2019-04-20T04:29:28.225Z,103184.26
2019-04-20T04:32:01.358Z,103184.67
2019-04-20T04:34:24.974Z,103175.41
2019-04-20T04:36:57.589Z,103179.78
2019-04-20T04:39:25.244Z,103184.22
2019-04-20T04:41:51.880Z,103180.80
2019-04-20T04:44:17.691Z,103180.44
2019-04-20T04:46:29.320Z,103182.30
2019-04-20T04:49:06.870Z,103178.48
2019-04-20T04:51:37.842Z,103174.22
2019-04-20T04:54:02.865Z,103169.92
2019-04-20T04:56:25.617Z,103167.86
2019-04-20T04:58:53.717Z,103171.95
2019-04-20T05:01:26.019Z,103168.13
2019-04-20T05:04:14.793Z,103166.94
2019-04-20T05:06:33.084Z,103166.64
2019-04-20T05:08:55.046Z,103166.77
2019-04-20T05:11:19.603Z,103172.55
2019-04-20T05:13:54.714Z,103165.59
2019-04-20T05:16:35.958Z,103171.00
2019-04-20T05:19:11.915Z,103161.87
2019-04-20T05:22:01.096Z,103163.32
2019-04-20T05:24:22.668Z,103158.55
2019-04-20T05:27:03.064Z,103160.81
2019-04-20T05:29:17.123Z,103161.71
2019-04-20T05:31:45.980Z,103162.64
2019-04-20T05:34:25.708Z,103154.79
2019-04-20T05:36:57.525Z,103156.16
2019-04-20T05:39:32.993Z,103151.41
2019-04-20T05:41:54.177Z,103155.09
2019-04-20T05:44:27.644Z,103148.66
2019-04-20T05:47:02.855Z,103147.07
2019-04-20T05:49:31.738Z,103148.99
2019-04-20T05:51:54.353Z,103146.06
2019-04-20T05:54:26.837Z,103146.57
2019-04-20T05:57:00.783Z,103142.22
2019-04-20T05:59:28.387Z,103143.20
2019-04-20T06:02:01.762Z,103143.73
2019-04-20T06:04:42.661Z,103146.52
2019-04-20T06:06:56.395Z,103142.66
2019-04-20T06:09:28.565Z,103142.80
2019-04-20T06:12:07.510Z,103140.72
2019-04-20T06:14:43.211Z,103145.70
2019-04-20T06:17:28.470Z,103150.70
2019-04-20T06:20:00.465Z,103142.45
2019-04-20T06:22:41.459Z,103146.09
2019-04-20T06:25:33.358Z,103143.12
2019-04-20T06:27:45.051Z,103146.28
2019-04-20T06:30:11.009Z,103148.66
2019-04-20T06:33:26.267Z,103137.69
2019-04-20T06:36:13.954Z,103140.44
2019-04-20T06:38:38.673Z,103124.20
2019-04-20T06:41:01.117Z,103129.98
2019-04-20T06:43:19.742Z,103126.10
2019-04-20T06:45:51.354Z,103131.91
2019-04-20T06:48:21.486Z,103132.42
2019-04-20T06:50:44.344Z,103138.23
2019-04-20T06:53:42.187Z,103133.47
2019-04-20T06:56:10.007Z,103129.55
2019-04-20T07:01:09.293Z,103125.67
2019-04-20T07:03:42.149Z,103127.45
2019-04-20T07:06:26.333Z,103116.91
2019-04-20T07:08:52.307Z,103118.24
2019-04-20T07:11:04.667Z,103114.75
2019-04-20T07:13:24.045Z,103106.80
2019-04-20T07:16:04.053Z,103113.44
2019-04-20T07:19:02.355Z,103120.08
2019-04-20T07:22:01.870Z,103113.95
2019-04-20T07:24:17.052Z,103112.20
2019-04-20T07:26:50.254Z,103108.66
2019-04-20T07:29:15.515Z,103102.02
2019-04-20T07:31:41.352Z,103106.89
2019-04-20T07:34:10.442Z,103107.80
2019-04-20T07:36:51.502Z,103112.22
2019-04-20T07:39:18.658Z,103114.85
2019-04-20T07:42:06.432Z,103113.08
2019-04-20T07:44:10.380Z,103113.06
2019-04-20T07:46:56.375Z,103113.47
2019-04-20T07:49:07.335Z,103108.53
2019-04-20T07:51:25.974Z,103107.14
2019-04-20T07:54:17.927Z,103102.20
2019-04-20T07:56:37.051Z,103102.13
2019-04-20T07:58:52.684Z,103096.73
2019-04-20T08:02:00.634Z,103094.87
2019-04-20T08:04:28.565Z,103091.22
2019-04-20T08:06:47.000Z,103087.09
2019-04-20T08:09:21.949Z,103083.41
2019-04-20T08:12:03.014Z,103077.03
2019-04-20T08:14:30.219Z,103071.50
2019-04-20T08:19:33.515Z,103067.41
2019-04-20T08:22:02.598Z,103062.12
2019-04-20T08:24:21.536Z,103058.53
2019-04-20T08:26:44.364Z,103055.34
2019-04-20T08:29:21.485Z,103053.89
2019-04-20T08:32:11.734Z,103050.17
2019-04-20T08:34:43.099Z,103054.49
2019-04-20T08:37:07.362Z,103052.67
2019-04-20T08:39:53.374Z,103057.20
2019-04-20T08:42:07.446Z,103052.82
2019-04-20T08:47:14.872Z,103049.63
2019-04-20T08:49:35.520Z,103044.17
2019-04-20T08:52:18.842Z,103045.80
2019-04-20T08:54:26.426Z,103043.90
2019-04-20T08:56:47.001Z,103038.00
2019-04-20T08:59:11.531Z,103039.55
2019-04-20T09:01:40.687Z,103038.98
2019-04-20T09:04:15.337Z,103033.91
2019-04-20T09:06:55.811Z,103019.89
2019-04-20T09:09:40.340Z,103025.23
2019-04-20T09:11:55.106Z,103022.23
2019-04-20T09:14:21.293Z,103025.09
2019-04-20T09:16:59.173Z,103017.50
2019-04-20T09:19:32.463Z,103021.11
2019-04-20T09:22:09.834Z,103017.81
2019-04-20T09:24:45.135Z,103010.69
2019-04-20T09:27:10.303Z,103011.05
2019-04-20T09:29:38.376Z,103005.38
2019-04-20T09:32:20.889Z,103002.77
2019-04-20T09:34:57.428Z,103003.59
2019-04-20T09:37:43.157Z,102997.34
2019-04-20T09:40:42.934Z,102991.61
2019-04-20T09:43:02.641Z,102992.69
2019-04-20T09:45:51.394Z,102984.38
2019-04-20T09:48:23.061Z,102983.28
2019-04-20T09:51:05.048Z,102978.73
2019-04-20T09:53:24.747Z,102981.53
2019-04-20T09:55:59.017Z,102973.25
2019-04-20T09:58:24.180Z,102971.44
2019-04-20T10:01:00.805Z,102961.31
2019-04-20T10:03:13.086Z,102969.27
2019-04-20T10:05:41.197Z,102957.82
2019-04-20T10:08:10.053Z,102958.44
2019-04-20T10:10:41.747Z,102958.30
2019-04-20T10:13:07.319Z,102956.95
2019-04-20T10:15:35.395Z,102956.03
2019-04-20T10:18:03.719Z,102951.20
2019-04-20T10:20:34.463Z,102949.73
2019-04-20T10:23:00.518Z,102949.85
2019-04-20T10:25:28.692Z,102943.76
2019-04-20T10:27:55.890Z,102940.14
2019-04-20T10:30:23.102Z,102945.83
2019-04-20T10:32:53.788Z,102939.67
2019-04-20T10:35:19.318Z,102937.74
2019-04-20T10:37:51.582Z,102936.56
2019-04-20T10:40:34.445Z,102936.67
2019-04-20T10:42:48.108Z,102929.78
2019-04-20T10:45:15.209Z,102924.94
2019-04-20T10:47:43.163Z,102929.08
2019-04-20T10:50:11.408Z,102924.08
2019-04-20T10:52:41.587Z,102925.29
2019-04-20T10:55:08.761Z,102915.18
2019-04-20T10:57:35.840Z,102911.43
2019-04-20T11:00:03.796Z,102914.61
2019-04-20T11:02:34.958Z,102910.16
2019-04-20T11:05:02.562Z,102904.86
2019-04-20T11:07:30.376Z,102901.94
2019-04-20T11:10:07.881Z,102899.79
2019-04-20T11:12:26.578Z,102898.57
2019-04-20T11:14:54.476Z,102888.77
2019-04-20T11:17:22.396Z,102881.30
2019-04-20T11:19:49.565Z,102878.19
2019-04-20T11:22:16.741Z,102877.67
2019-04-20T11:24:44.142Z,102872.64
2019-04-20T11:27:12.055Z,102877.31
2019-04-20T11:29:40.281Z,102871.36
2019-04-20T11:32:07.556Z,102866.72
2019-04-20T11:34:38.428Z,102870.50
2019-04-20T11:37:04.662Z,102863.95
2019-04-20T11:39:32.905Z,102866.03
2019-04-20T11:42:01.463Z,102858.25
2019-04-20T11:44:31.246Z,102856.14
2019-04-20T11:46:58.695Z,102858.68
2019-04-20T11:49:25.897Z,102846.78
2019-04-20T11:51:52.996Z,102841.48
2019-04-20T11:54:20.071Z,102841.09
2019-04-20T11:56:47.347Z,102840.42
2019-04-20T11:59:27.384Z,102840.56
2019-04-20T12:02:20.113Z,102839.17
2019-04-20T12:04:52.016Z,102830.96
2019-04-20T12:07:15.097Z,102827.71
2019-04-20T12:09:43.733Z,102826.25
2019-04-20T12:12:23.452Z,102826.39
2019-04-20T12:14:40.923Z,102822.73
2019-04-20T12:17:08.091Z,102816.11
2019-04-20T12:19:36.278Z,102811.55
2019-04-20T12:22:05.496Z,102805.56
2019-04-20T12:24:33.229Z,102798.83
2019-04-20T12:27:00.758Z,102798.39
2019-04-20T12:29:28.051Z,102798.78
2019-04-20T12:31:59.170Z,102799.06
2019-04-20T12:34:26.398Z,102801.05
2019-04-20T12:36:53.654Z,102788.05
2019-04-20T12:39:22.314Z,102780.91
2019-04-20T12:41:53.602Z,102783.80
2019-04-20T12:44:19.708Z,102780.80
2019-04-20T12:46:47.746Z,102780.80
2019-04-20T12:49:15.845Z,102777.23
2019-04-20T12:51:50.764Z,102776.78
2019-04-20T12:54:11.972Z,102774.92
2019-04-20T12:56:40.371Z,102769.92
2019-04-20T12:59:07.703Z,102764.97
2019-04-20T13:01:41.444Z,102767.19
2019-04-20T13:04:08.068Z,102754.33
2019-04-20T13:06:39.133Z,102757.55
2019-04-20T13:09:10.623Z,102748.31
2019-04-20T13:11:51.668Z,102749.01
2019-04-20T13:14:53.635Z,102745.94
2019-04-20T13:17:22.063Z,102734.27
2019-04-20T13:19:49.295Z,102728.20
2019-04-20T13:22:17.046Z,102730.30
2019-04-20T13:24:45.231Z,102716.23
2019-04-20T13:27:14.190Z,102711.95
2019-04-20T13:29:42.699Z,102716.04
2019-04-20T13:32:10.229Z,102713.95
2019-04-20T13:34:38.165Z,102711.31
2019-04-20T13:37:06.398Z,102698.86
2019-04-20T13:39:33.551Z,102702.09
2019-04-20T13:42:11.495Z,102698.13
2019-04-20T13:44:30.670Z,102698.98
2019-04-20T13:46:58.823Z,102696.43
2019-04-20T13:49:27.106Z,102697.84
2019-04-20T13:51:54.913Z,102695.59
2019-04-20T13:54:24.883Z,102684.20
2019-04-20T13:56:52.705Z,102688.25
2019-04-20T13:59:25.853Z,102683.58
2019-04-20T14:02:12.983Z,102679.95
2019-04-20T14:04:52.877Z,102673.72
2019-04-20T14:07:22.008Z,102683.79
2019-04-20T14:09:49.154Z,102673.45
2019-04-20T14:12:26.152Z,102666.73
2019-04-20T14:14:45.246Z,102665.40
2019-04-20T14:17:15.008Z,102650.06
2019-04-20T14:19:45.224Z,102654.67
2019-04-20T14:22:13.204Z,102649.67
2019-04-20T14:24:40.437Z,102644.63
2019-04-20T14:27:08.810Z,102642.34
2019-04-20T14:29:36.992Z,102640.45
2019-04-20T14:32:05.990Z,102629.44
2019-04-20T14:34:33.206Z,102627.49
2019-04-20T14:37:00.424Z,102624.85
2019-04-20T14:39:28.008Z,102621.89
2019-04-20T14:41:56.264Z,102612.39
2019-04-20T14:44:23.708Z,102608.20
2019-04-20T14:46:51.682Z,102610.30
2019-04-20T14:49:20.846Z,102609.86
2019-04-20T14:51:48.025Z,102602.67
2019-04-20T14:54:15.358Z,102600.94
2019-04-20T14:56:43.467Z,102598.48
2019-04-20T14:59:31.658Z,102585.16
2019-04-20T15:02:03.233Z,102587.65
2019-04-20T15:04:32.046Z,102586.06
2019-04-20T15:07:00.269Z,102579.31
2019-04-20T15:09:28.691Z,102572.91
2019-04-20T15:11:56.952Z,102578.02
2019-04-20T15:14:24.884Z,102577.10
2019-04-20T15:16:52.888Z,102565.45
2019-04-20T15:19:54.911Z,102569.64
2019-04-20T15:22:34.224Z,102564.11
2019-04-20T15:25:01.301Z,102559.11
2019-04-20T15:27:28.382Z,102558.20
2019-04-20T15:29:56.133Z,102559.72
2019-04-20T15:32:23.342Z,102554.70
2019-04-20T15:34:50.943Z,102542.53
2019-04-20T15:37:18.274Z,102538.77
2019-04-20T15:39:47.463Z,102533.86
2019-04-20T15:42:15.069Z,102540.55
2019-04-20T15:44:43.029Z,102532.80
2019-04-20T15:47:11.169Z,102534.02
2019-04-20T15:49:39.868Z,102524.16
2019-04-20T15:52:08.064Z,102527.17
2019-04-20T15:54:35.666Z,102521.77
2019-04-20T15:57:12.304Z,102518.59
2019-04-20T15:59:32.601Z,102516.26
2019-04-20T16:02:07.307Z,102514.69
2019-04-20T16:04:54.332Z,102513.35
2019-04-20T16:07:21.598Z,102506.17
2019-04-20T16:09:48.670Z,102502.53
2019-04-20T16:12:17.075Z,102501.70
2019-04-20T16:14:45.796Z,102500.84
2019-04-20T16:17:13.067Z,102506.72
2019-04-20T16:19:50.881Z,102491.00
2019-04-20T16:22:12.004Z,102496.65
2019-04-20T16:24:44.847Z,102493.07
2019-04-20T16:27:31.654Z,102489.48
2019-04-20T16:29:59.924Z,102488.53
2019-04-20T16:32:27.084Z,102483.72
2019-04-20T16:34:54.163Z,102478.00
2019-04-20T16:37:22.356Z,102481.37
2019-04-20T16:39:50.423Z,102474.39
2019-04-20T16:42:18.266Z,102476.90
2019-04-20T16:44:45.523Z,102476.48
2019-04-20T16:47:12.630Z,102472.05
2019-04-20T16:49:41.054Z,102475.45
2019-04-20T16:52:08.317Z,102467.20
2019-04-20T16:54:35.690Z,102471.95
2019-04-20T16:57:04.592Z,102464.89
2019-04-20T16:59:39.016Z,102467.64
2019-04-20T17:02:02.356Z,102472.01
2019-04-20T17:04:30.833Z,102469.57
2019-04-20T17:07:18.434Z,102465.20
2019-04-20T17:09:47.363Z,102466.23
2019-04-20T17:12:15.448Z,102461.58
2019-04-20T17:14:43.311Z,102469.84
2019-04-20T17:17:11.570Z,102475.66
2019-04-20T17:19:39.874Z,102471.48
2019-04-20T17:22:10.007Z,102475.91
2019-04-20T17:24:39.952Z,102477.54
2019-04-20T17:27:21.121Z,102477.66
2019-04-20T17:30:10.879Z,102476.20
2019-04-20T17:32:39.258Z,102471.99
2019-04-20T17:35:17.845Z,102475.88
2019-04-20T17:37:39.945Z,102478.53
2019-04-20T17:40:26.495Z,102479.84
2019-04-20T17:42:49.656Z,102483.47
2019-04-20T17:45:10.414Z,102467.39
2019-04-20T17:47:50.274Z,102475.78
2019-04-20T17:50:20.269Z,102478.20
2019-04-20T17:52:49.584Z,102473.08
2019-04-20T17:55:22.229Z,102471.52
2019-04-20T17:57:37.315Z,102466.82
2019-04-20T18:00:15.737Z,102468.76
2019-04-20T18:03:04.562Z,102472.56
2019-04-20T18:05:39.079Z,102459.33
2019-04-20T18:08:10.279Z,102465.02
2019-04-20T18:10:30.310Z,102461.88
2019-04-20T18:12:49.780Z,102466.78
2019-04-20T18:15:33.554Z,102461.44
2019-04-20T18:18:24.075Z,102466.28
2019-04-20T18:20:54.813Z,102467.50
2019-04-20T18:23:28.114Z,102472.45
2019-04-20T18:26:10.951Z,102474.67
2019-04-20T18:28:47.150Z,102471.99
2019-04-20T18:31:01.023Z,102473.73
2019-04-20T18:33:30.367Z,102471.48
2019-04-20T18:35:56.274Z,102468.69
2019-04-20T18:38:26.206Z,102477.51
2019-04-20T18:41:02.136Z,102474.80
2019-04-20T18:43:25.589Z,102476.91
2019-04-20T18:46:08.211Z,102475.41
2019-04-20T18:48:43.404Z,102469.95
2019-04-20T18:50:50.761Z,102470.21
2019-04-20T18:53:28.642Z,102463.87
2019-04-20T18:55:55.136Z,102468.64
2019-04-20T18:58:19.196Z,102462.77
2019-04-20T19:00:51.563Z,102472.01
2019-04-20T19:03:25.020Z,102474.15
2019-04-20T19:05:45.768Z,102473.08
2019-04-20T19:08:15.345Z,102468.92
2019-04-20T19:10:43.584Z,102473.23
2019-04-20T19:13:28.617Z,102471.66
2019-04-20T19:16:32.753Z,102466.11
2019-04-20T19:19:24.478Z,102469.02
2019-04-20T19:21:45.847Z,102465.77
2019-04-20T19:24:16.927Z,102465.09
2019-04-20T19:26:50.890Z,102460.52
2019-04-20T19:29:23.166Z,102454.08
2019-04-20T19:32:05.773Z,102457.02
2019-04-20T19:34:29.618Z,102455.42
2019-04-20T19:36:58.135Z,102455.57
2019-04-20T19:39:26.022Z,102454.83
2019-04-20T19:41:49.476Z,102444.77
2019-04-20T19:44:18.932Z,102447.58
2019-04-20T19:47:00.937Z,102445.98
2019-04-20T19:49:21.983Z,102438.73
2019-04-20T19:52:10.895Z,102440.87
2019-04-20T19:54:33.034Z,102438.85
2019-04-20T19:56:48.602Z,102436.34
2019-04-20T19:59:16.034Z,102438.72
2019-04-20T20:01:35.718Z,102439.79
2019-04-20T20:04:06.418Z,102435.56
2019-04-20T20:06:41.388Z,102435.30
2019-04-20T20:09:07.026Z,102431.53
2019-04-20T20:11:36.381Z,102426.30
2019-04-20T20:14:04.296Z,102429.95
2019-04-20T20:16:50.631Z,102429.55
2019-04-20T20:19:07.390Z,102432.27
2019-04-20T20:21:42.781Z,102430.12
2019-04-20T20:23:56.625Z,102419.63
2019-04-20T20:26:31.101Z,102416.23
2019-04-20T20:29:05.752Z,102419.45
2019-04-20T20:31:33.495Z,102415.12
2019-04-20T20:34:06.033Z,102413.38
2019-04-20T20:36:23.826Z,102409.08
2019-04-20T20:38:52.522Z,102408.27
2019-04-20T20:41:26.323Z,102404.38
2019-04-20T20:44:00.124Z,102401.83
2019-04-20T20:46:28.467Z,102401.98
2019-04-20T20:49:16.098Z,102401.18
2019-04-20T20:51:39.419Z,102404.86
2019-04-20T20:53:59.292Z,102403.69
2019-04-20T20:56:22.339Z,102401.23
2019-04-20T20:58:53.951Z,102395.13
2019-04-20T21:01:20.483Z,102397.52
2019-04-20T21:03:46.108Z,102398.48
2019-04-20T21:06:11.789Z,102394.59
2019-04-20T21:08:45.632Z,102390.66
2019-04-20T21:11:13.192Z,102389.42
2019-04-20T21:13:42.847Z,102381.91
2019-04-20T21:16:14.728Z,102388.59
2019-04-20T21:18:50.141Z,102375.34
2019-04-20T21:21:17.656Z,102380.72
2019-04-20T21:23:45.953Z,102378.59
2019-04-20T21:26:07.049Z,102376.02
2019-04-20T21:28:36.218Z,102371.25
2019-04-20T21:31:12.505Z,102371.75
2019-04-20T21:33:38.091Z,102368.30
2019-04-20T21:36:05.005Z,102367.48
2019-04-20T21:38:37.370Z,102364.44
2019-04-20T21:41:08.878Z,102365.48
2019-04-20T21:43:36.422Z,102361.23
2019-04-20T21:46:06.668Z,102355.16
2019-04-20T21:48:49.299Z,102352.58
2019-04-20T21:51:19.086Z,102350.45
2019-04-20T21:53:33.670Z,102352.27
2019-04-20T21:56:01.526Z,102351.92
2019-04-20T21:58:35.459Z,102345.36
2019-04-20T22:01:09.498Z,102339.24
2019-04-20T22:03:27.230Z,102336.62
2019-04-20T22:06:04.763Z,102334.04
2019-04-20T22:08:32.736Z,102328.37
2019-04-20T22:10:59.941Z,102321.84
2019-04-20T22:13:34.407Z,102325.88
2019-04-20T22:16:01.996Z,102326.37
2019-04-20T22:18:25.803Z,102329.53
2019-04-20T22:21:06.929Z,102331.31
2019-04-20T22:23:43.393Z,102325.64
2019-04-20T22:26:07.761Z,102324.40
2019-04-20T22:28:22.179Z,102324.87
2019-04-20T22:30:50.366Z,102316.16
2019-04-20T22:33:25.020Z,102315.78
2019-04-20T22:35:55.548Z,102317.19
2019-04-20T22:38:45.185Z,102313.71
2019-04-20T22:41:13.805Z,102312.43
2019-04-20T22:43:39.771Z,102312.03
2019-04-20T22:46:05.647Z,102310.76
2019-04-20T22:48:33.307Z,102312.97
2019-04-20T22:51:19.608Z,102313.02
2019-04-20T22:53:45.385Z,102306.02
2019-04-20T22:56:23.101Z,102310.02
2019-04-20T22:58:40.660Z,102307.89
2019-04-20T23:01:04.285Z,102307.95
2019-04-20T23:03:26.923Z,102307.98
2019-04-20T23:05:56.440Z,102301.44
2019-04-20T23:08:24.724Z,102295.30
2019-04-20T23:10:53.427Z,102290.02
2019-04-20T23:13:27.702Z,102286.51
2019-04-20T23:15:55.414Z,102286.96
2019-04-20T23:18:19.845Z,102290.03
2019-04-20T23:20:47.953Z,102286.96
2019-04-20T23:23:20.665Z,102284.34
2019-04-20T23:25:45.205Z,102278.61
2019-04-20T23:28:14.759Z,102277.27
2019-04-20T23:30:43.680Z,102273.31
2019-04-20T23:33:10.216Z,102271.55
2019-04-20T23:35:42.631Z,102268.00
2019-04-20T23:38:11.118Z,102267.58
2019-04-20T23:40:35.279Z,102264.48
2019-04-20T23:43:17.732Z,102265.41
2019-04-20T23:45:57.102Z,102262.75
2019-04-20T23:48:34.877Z,102262.77
2019-04-20T23:51:10.059Z,102268.08
2019-04-20T23:53:46.775Z,102262.37
2019-04-20T23:55:58.020Z,102259.31
2019-04-20T23:58:26.383Z,102254.03
