createdAt,value
2023-02-02T00:24:34.480Z,27.35
2023-02-02T00:25:34.531Z,27.37
2023-02-02T00:26:34.591Z,27.34
2023-02-02T00:27:34.651Z,27.38
2023-02-02T00:28:34.710Z,27.34
2023-02-02T00:29:34.771Z,27.34
2023-02-02T00:30:34.864Z,27.31
2023-02-02T00:31:34.955Z,27.34
2023-02-02T00:32:34.957Z,27.34
2023-02-02T00:33:35.005Z,27.28
2023-02-02T00:34:35.036Z,27.27
2023-02-02T00:35:35.077Z,27.30
2023-02-02T00:36:35.129Z,27.31
2023-02-02T00:37:35.165Z,27.32
2023-02-02T00:38:35.216Z,27.28
2023-02-02T00:39:35.242Z,27.31
2023-02-02T00:40:35.242Z,27.35
2023-02-02T00:41:35.291Z,27.34
2023-02-02T00:42:35.330Z,27.31
2023-02-02T00:43:35.400Z,27.30
2023-02-02T00:44:35.464Z,27.30
2023-02-02T00:45:35.547Z,27.32
2023-02-02T00:46:35.563Z,27.31
2023-02-02T00:47:35.630Z,27.29
2023-02-02T00:48:35.684Z,27.27
2023-02-02T00:49:35.730Z,27.27
2023-02-02T00:50:35.769Z,27.30
2023-02-02T00:51:35.822Z,27.31
2023-02-02T00:52:35.873Z,27.32
2023-02-02T00:53:35.930Z,27.31
2023-02-02T00:54:36.000Z,27.32
2023-02-02T00:55:36.047Z,27.31
2023-02-02T00:56:36.136Z,27.34
2023-02-02T00:57:36.528Z,27.26
2023-02-02T00:58:36.227Z,27.29
2023-02-02T00:59:36.306Z,27.28
2023-02-02T01:00:36.341Z,27.31
2023-02-02T01:01:36.404Z,27.29
2023-02-02T01:02:36.445Z,27.29
2023-02-02T01:03:36.485Z,27.26
2023-02-02T01:04:36.541Z,27.29
2023-02-02T01:05:36.594Z,27.29
2023-02-02T01:06:36.656Z,27.28
2023-02-02T01:07:36.715Z,27.26
2023-02-02T01:08:36.761Z,27.27
2023-02-02T01:09:36.825Z,27.29
2023-02-02T01:10:36.876Z,27.26
2023-02-02T01:11:36.937Z,27.27
2023-02-02T01:12:36.996Z,27.26
2023-02-02T01:13:37.062Z,27.23
2023-02-02T01:14:37.113Z,27.31
2023-02-02T01:15:37.168Z,27.26
2023-02-02T01:16:38.074Z,27.28
2023-02-02T01:17:37.276Z,27.28
2023-02-02T01:18:37.337Z,27.26
2023-02-02T01:19:37.398Z,27.26
2023-02-02T01:20:37.461Z,27.29
2023-02-02T01:21:37.522Z,27.25
2023-02-02T01:22:37.576Z,27.27
2023-02-02T01:23:37.632Z,27.29
2023-02-02T01:24:37.698Z,27.29
2023-02-02T01:25:37.743Z,27.25
2023-02-02T01:26:37.845Z,27.31
2023-02-02T01:27:37.845Z,27.29
2023-02-02T01:28:37.888Z,27.28
2023-02-02T01:29:37.924Z,27.28
2023-02-02T01:30:38.001Z,27.31
2023-02-02T01:31:38.028Z,27.27
2023-02-02T01:32:37.990Z,27.27
2023-02-02T01:33:37.993Z,27.23
2023-02-02T01:34:37.995Z,27.25
2023-02-02T01:35:37.995Z,27.31
2023-02-02T01:36:38.020Z,27.28
2023-02-02T01:37:38.053Z,27.28
2023-02-02T01:38:38.073Z,27.25
2023-02-02T01:39:38.123Z,27.28
2023-02-02T01:40:38.181Z,27.28
2023-02-02T01:41:38.234Z,27.24
2023-02-02T01:42:38.283Z,27.26
2023-02-02T01:43:38.328Z,27.28
2023-02-02T01:44:38.390Z,27.25
2023-02-02T01:45:38.465Z,27.22
2023-02-02T01:46:38.495Z,27.27
2023-02-02T01:47:38.524Z,27.26
2023-02-02T01:48:38.542Z,27.25
2023-02-02T03:42:44.462Z,27.24
2023-02-02T03:43:44.518Z,27.20
2023-02-02T03:44:44.549Z,27.26
2023-02-02T03:45:44.631Z,27.25
2023-02-02T03:46:44.673Z,27.29
2023-02-02T03:47:44.623Z,27.26
2023-02-02T03:48:44.655Z,27.25
2023-02-02T03:49:44.696Z,27.22
2023-02-02T03:50:44.720Z,27.25
2023-02-02T03:51:44.775Z,27.22
2023-02-02T03:52:44.827Z,27.25
2023-02-02T03:53:44.885Z,27.24
2023-02-02T03:54:44.909Z,27.25
2023-02-02T03:55:44.947Z,27.21
2023-02-02T03:56:44.964Z,27.28
2023-02-02T03:57:45.021Z,27.28
2023-02-02T03:58:45.062Z,27.26
2023-02-02T03:59:45.120Z,27.25
2023-02-02T04:00:45.171Z,27.26
2023-02-02T04:01:45.295Z,27.26
2023-02-02T04:02:45.332Z,27.29
2023-02-02T04:03:45.344Z,27.26
2023-02-02T04:04:45.410Z,27.27
2023-02-02T04:05:45.470Z,27.29
2023-02-02T04:06:45.525Z,27.28
2023-02-02T04:07:45.593Z,27.28
2023-02-02T04:08:45.647Z,27.26
2023-02-02T04:09:45.696Z,27.27
2023-02-02T04:10:45.756Z,27.26
2023-02-02T04:11:45.815Z,27.27
2023-02-02T04:12:45.877Z,27.28
2023-02-02T04:13:45.944Z,27.27
2023-02-02T04:14:45.989Z,27.29
2023-02-02T04:15:46.040Z,27.21
2023-02-02T04:16:46.110Z,27.26
2023-02-02T04:17:46.153Z,27.27
2023-02-02T04:18:46.225Z,27.22
2023-02-02T04:19:46.275Z,27.20
2023-02-02T04:20:46.335Z,27.17
2023-02-02T04:21:46.376Z,27.22
2023-02-02T04:22:46.418Z,27.20
2023-02-02T04:23:46.478Z,27.20
2023-02-02T04:24:46.533Z,27.19
2023-02-02T04:25:46.577Z,27.15
2023-02-02T04:26:46.661Z,27.18
2023-02-02T04:27:46.686Z,27.22
2023-02-02T04:28:46.751Z,27.19
2023-02-02T04:29:46.798Z,27.19
2023-02-02T04:30:46.867Z,27.15
2023-02-02T04:31:46.948Z,27.11
2023-02-02T04:32:46.950Z,27.13
2023-02-02T04:33:47.000Z,27.15
2023-02-02T04:34:47.053Z,27.17
2023-02-02T04:35:47.095Z,27.13
2023-02-02T04:36:47.148Z,27.13
2023-02-02T04:37:47.196Z,27.14
2023-02-02T04:57:48.143Z,27.02
2023-02-02T04:58:48.185Z,27.09
2023-02-02T04:59:48.234Z,27.06
2023-02-02T05:00:48.304Z,27.08
2023-02-02T05:01:48.325Z,27.08
2023-02-02T05:02:48.374Z,27.10
2023-02-02T05:03:48.427Z,27.08
2023-02-02T05:04:48.515Z,27.05
2023-02-02T05:05:48.516Z,27.08
2023-02-02T05:06:48.557Z,27.08
2023-02-02T05:07:48.605Z,27.01
2023-02-02T05:08:48.648Z,27.04
2023-02-02T05:09:48.705Z,27.04
2023-02-02T05:10:48.737Z,27.04
2023-02-02T05:11:48.776Z,27.05
2023-02-02T05:12:48.825Z,27.04
2023-02-02T05:13:48.882Z,27.04
2023-02-02T05:14:48.920Z,27.02
2023-02-02T05:15:48.958Z,27.04
2023-02-02T07:26:54.654Z,30.18
2023-02-02T08:11:53.527Z,37.70
2023-02-02T08:12:53.518Z,37.84
2023-02-02T08:13:53.504Z,37.99
2023-02-02T08:14:53.477Z,38.01
2023-02-02T08:15:53.478Z,38.02
2023-02-02T08:16:53.419Z,38.08
2023-02-02T08:17:53.390Z,38.19
2023-02-02T08:18:53.365Z,37.32
2023-02-02T08:19:53.359Z,32.54
2023-02-02T08:20:53.394Z,27.85
2023-02-02T08:21:53.395Z,28.20
2023-02-02T08:22:53.447Z,29.64
2023-02-02T08:23:54.167Z,29.69
2023-02-02T08:24:53.570Z,29.87
2023-02-02T08:25:53.601Z,29.11
2023-02-02T08:26:53.650Z,29.18
2023-02-02T08:27:53.650Z,29.97
2023-02-02T08:28:53.669Z,31.07
2023-02-02T08:29:53.730Z,31.66
2023-02-02T08:30:53.883Z,31.98
2023-02-02T08:31:53.904Z,32.12
2023-02-02T08:32:53.909Z,32.32
2023-02-02T08:33:53.966Z,32.53
2023-02-02T08:34:53.973Z,32.72
2023-02-02T08:35:53.998Z,32.77
2023-02-02T08:36:53.993Z,32.79
2023-02-02T08:37:54.022Z,32.81
2023-02-02T08:38:54.015Z,33.01
2023-02-02T08:39:54.039Z,32.97
2023-02-02T08:40:54.086Z,32.97
2023-02-02T08:41:54.135Z,33.07
2023-02-02T08:42:54.179Z,33.13
2023-02-02T08:43:54.226Z,33.22
2023-02-02T08:46:03.247Z,33.18
2023-02-02T08:46:13.024Z,33.16
2023-02-02T08:46:55.273Z,33.22
2023-02-02T08:48:09.523Z,33.29
2023-02-02T08:48:55.154Z,33.42
2023-02-02T08:49:54.135Z,33.54
2023-02-02T08:50:54.120Z,33.68
2023-02-02T08:51:54.099Z,33.84
2023-02-02T08:52:54.079Z,33.91
2023-02-02T08:53:54.060Z,34.13
2023-02-02T08:54:54.046Z,34.16
2023-02-02T08:55:54.017Z,34.23
2023-02-02T08:56:53.993Z,34.34
2023-02-02T08:57:53.967Z,34.59
2023-02-02T08:58:53.942Z,34.91
2023-02-02T08:59:53.924Z,34.92
2023-02-02T09:00:53.936Z,35.03
2023-02-02T09:01:53.915Z,35.08
2023-02-02T09:02:53.860Z,35.36
2023-02-02T09:03:53.834Z,35.34
2023-02-02T09:04:53.811Z,35.48
2023-02-02T09:05:53.781Z,35.57
2023-02-02T09:06:53.751Z,35.69
2023-02-02T09:07:53.720Z,35.87
2023-02-02T09:08:53.757Z,36.04
2023-02-02T09:09:53.663Z,36.04
2023-02-02T09:10:53.646Z,36.14
2023-02-02T09:11:53.616Z,36.40
2023-02-02T09:12:53.597Z,36.49
2023-02-02T09:13:53.566Z,36.36
2023-02-02T09:14:53.545Z,36.28
2023-02-02T09:15:53.533Z,36.38
2023-02-02T09:16:53.540Z,36.13
2023-02-02T09:17:53.483Z,32.51
2023-02-02T09:18:53.469Z,30.46
2023-02-02T09:19:53.473Z,30.50
2023-02-02T09:20:53.450Z,30.33
2023-02-02T09:21:53.448Z,29.94
2023-02-02T09:22:53.442Z,31.05
2023-02-02T09:23:53.445Z,31.86
2023-02-02T09:24:53.450Z,32.28
2023-02-02T09:25:53.431Z,32.42
2023-02-02T09:26:53.484Z,32.58
2023-02-02T09:27:53.415Z,32.68
2023-02-02T09:28:53.441Z,32.72
2023-02-02T09:29:54.118Z,32.67
2023-02-02T09:30:53.628Z,32.61
2023-02-02T09:31:53.721Z,32.46
2023-02-02T09:32:53.664Z,32.23
2023-02-02T09:33:53.716Z,32.14
2023-02-02T09:34:53.740Z,31.97
2023-02-02T09:35:53.781Z,31.88
2023-02-02T09:36:53.807Z,31.79
2023-02-02T09:37:53.839Z,31.70
2023-02-02T09:38:53.864Z,31.59
2023-02-02T09:39:53.895Z,31.47
2023-02-02T09:40:53.909Z,31.42
2023-02-02T09:41:54.893Z,31.39
2023-02-02T09:42:53.885Z,31.32
2023-02-02T09:43:53.867Z,31.26
2023-02-02T09:44:53.865Z,31.15
2023-02-02T09:45:53.865Z,31.14
2023-02-02T09:46:53.884Z,31.04
2023-02-02T09:47:53.821Z,31.01
2023-02-02T09:48:53.803Z,30.97
2023-02-02T09:49:53.796Z,30.94
2023-02-02T09:50:53.777Z,30.85
2023-02-02T09:51:53.760Z,30.76
2023-02-02T09:52:53.756Z,30.79
2023-02-02T09:53:55.972Z,30.79
2023-02-02T09:54:53.718Z,30.70
2023-02-02T09:55:53.726Z,30.72
2023-02-02T09:56:53.723Z,30.67
2023-02-02T09:57:53.736Z,30.62
2023-02-02T09:58:53.746Z,30.60
2023-02-02T09:59:53.756Z,30.56
2023-02-02T10:00:53.883Z,30.54
2023-02-02T10:01:53.787Z,30.56
2023-02-02T10:02:53.793Z,30.54
2023-02-02T10:03:53.814Z,30.43
2023-02-02T10:04:53.812Z,30.43
2023-02-02T10:05:53.810Z,30.42
2023-02-02T10:06:53.840Z,30.39
2023-02-02T10:07:53.829Z,30.39
2023-02-02T10:08:53.839Z,30.43
2023-02-02T10:09:53.847Z,30.36
2023-02-02T10:10:53.849Z,30.35
2023-02-02T10:12:53.924Z,30.32
2023-02-02T10:13:53.877Z,30.28
2023-02-02T11:15:56.465Z,30.51
2023-02-02T11:23:53.724Z,32.49
2023-02-02T12:42:51.753Z,36.68
2023-02-02T12:47:51.724Z,36.27
2023-02-02T12:48:51.719Z,36.26
2023-02-02T12:49:51.712Z,36.20
2023-02-02T12:50:51.707Z,36.28
2023-02-02T12:51:51.689Z,36.13
2023-02-02T16:25:51.045Z,33.38
2023-02-02T16:26:51.078Z,33.41
2023-02-02T16:27:51.076Z,33.45
2023-02-02T16:28:51.082Z,33.46
2023-02-02T16:29:51.112Z,33.48
2023-02-02T16:30:51.223Z,33.44
2023-02-02T16:31:51.192Z,33.44
2023-02-02T16:32:51.287Z,33.39
2023-02-02T16:33:51.173Z,33.42
2023-02-02T16:34:51.218Z,33.41
2023-02-02T16:35:51.230Z,33.38
2023-02-02T16:36:51.227Z,33.46
2023-02-02T16:37:51.255Z,33.44
2023-02-02T16:38:51.277Z,33.43
2023-02-02T16:39:51.365Z,33.38
2023-02-02T16:40:51.310Z,33.42
2023-02-02T16:41:51.402Z,33.38
2023-02-02T16:42:51.418Z,33.40
2023-02-02T16:43:51.418Z,33.36
2023-02-02T16:44:51.427Z,33.39
2023-02-02T16:45:51.464Z,33.43
2023-02-02T16:46:51.448Z,33.43
2023-02-02T16:47:51.506Z,33.40
2023-02-02T16:48:51.532Z,33.36
2023-02-02T16:49:51.515Z,33.39
2023-02-02T16:50:51.534Z,33.35
2023-02-02T16:51:51.557Z,33.33
2023-02-02T16:52:51.575Z,33.38
2023-02-02T16:53:51.586Z,33.30
2023-02-02T16:54:51.621Z,33.32
2023-02-02T16:55:51.951Z,33.33
2023-02-02T16:56:51.672Z,33.32
2023-02-02T16:57:51.686Z,33.32
2023-02-02T16:58:51.735Z,33.30
2023-02-02T16:59:51.735Z,33.34
2023-02-02T17:00:53.926Z,33.33
2023-02-02T17:01:51.874Z,33.25
2023-02-02T17:02:51.880Z,33.32
2023-02-02T17:03:51.819Z,33.34
2023-02-02T17:04:51.857Z,33.27
2023-02-02T17:05:51.890Z,33.32
2023-02-02T17:06:53.483Z,33.29
2023-02-02T17:07:51.934Z,33.29
2023-02-02T17:08:51.968Z,33.27
2023-02-02T17:09:52.002Z,33.24
2023-02-02T17:10:52.056Z,33.33
2023-02-02T17:11:52.065Z,33.31
2023-02-02T17:12:52.088Z,33.27
2023-02-02T17:13:52.116Z,33.29
2023-02-02T17:14:52.146Z,33.30
2023-02-02T17:15:52.192Z,33.26
2023-02-02T17:16:52.240Z,33.22
2023-02-02T17:17:52.261Z,33.24
2023-02-02T17:18:52.312Z,33.26
2023-02-02T17:19:52.305Z,33.26
2023-02-02T17:20:52.338Z,33.21
2023-02-02T17:21:52.357Z,33.24
2023-02-02T17:22:52.420Z,33.20
2023-02-02T17:23:52.427Z,33.23
2023-02-02T17:24:52.460Z,33.26
2023-02-02T17:25:52.500Z,33.24
2023-02-02T17:26:52.580Z,33.27
2023-02-02T17:27:52.540Z,33.24
2023-02-02T17:28:52.565Z,33.12
2023-02-02T17:29:52.601Z,33.18
2023-02-02T17:30:52.844Z,33.20
2023-02-02T17:31:52.782Z,33.20
2023-02-02T17:32:52.676Z,33.21
2023-02-02T17:33:52.715Z,33.16
2023-02-02T17:34:52.740Z,33.20
2023-02-02T17:35:55.355Z,33.13
2023-02-02T17:36:52.764Z,33.14
2023-02-02T17:37:52.741Z,33.16
2023-02-02T17:38:52.740Z,33.16
2023-02-02T17:39:52.710Z,33.14
2023-02-02T17:40:52.725Z,33.11
2023-02-02T17:41:52.689Z,33.07
2023-02-02T17:42:52.666Z,33.14
2023-02-02T17:43:52.655Z,33.11
2023-02-02T17:44:52.636Z,33.10
2023-02-02T17:45:52.641Z,33.10
2023-02-02T17:46:52.612Z,33.10
2023-02-02T17:47:52.580Z,33.08
2023-02-02T17:48:52.572Z,33.06
2023-02-02T19:12:53.375Z,32.60
2023-02-02T19:13:53.400Z,32.56
2023-02-02T19:14:53.438Z,32.62
2023-02-02T19:15:53.506Z,32.62
2023-02-02T19:16:53.511Z,32.59
2023-02-02T19:17:54.369Z,32.55
2023-02-02T19:18:53.589Z,32.58
2023-02-02T19:19:53.629Z,32.65
2023-02-02T19:20:53.658Z,32.59
2023-02-02T19:21:53.685Z,32.60
2023-02-02T19:22:53.745Z,32.59
2023-02-02T19:23:53.769Z,32.54
2023-02-02T19:24:53.803Z,32.55
2023-02-02T19:25:53.840Z,32.62
2023-02-02T19:26:53.971Z,32.53
2023-02-02T19:27:53.919Z,32.55
2023-02-02T19:28:53.959Z,32.52
2023-02-02T19:29:53.985Z,32.52
2023-02-02T19:30:54.053Z,32.49
2023-02-02T19:31:54.078Z,32.46
2023-02-02T19:32:54.094Z,32.52
2023-02-02T19:33:54.140Z,32.52
2023-02-02T19:34:54.179Z,32.51
2023-02-02T19:35:54.211Z,32.51
2023-02-02T19:36:54.269Z,32.51
2023-02-02T19:37:54.296Z,32.46
2023-02-02T19:38:54.321Z,32.49
2023-02-02T19:39:54.362Z,32.46
2023-02-02T19:40:54.396Z,32.45
2023-02-02T19:41:54.434Z,32.48
2023-02-02T19:42:54.471Z,32.43
2023-02-02T19:43:54.511Z,32.45
2023-02-02T19:44:54.540Z,32.43
2023-02-02T19:45:54.571Z,32.42
2023-02-02T19:46:54.633Z,32.43
2023-02-02T19:47:54.643Z,32.45
2023-02-02T19:48:54.683Z,32.49
2023-02-02T19:49:54.738Z,32.40
2023-02-02T19:50:54.789Z,32.39
2023-02-02T19:51:54.810Z,32.41
2023-02-02T19:52:54.829Z,32.38
2023-02-02T19:53:54.866Z,32.38
2023-02-02T19:54:54.899Z,32.42
2023-02-02T19:55:55.003Z,32.40
2023-02-02T19:56:54.973Z,32.35
2023-02-02T19:57:55.003Z,32.41
2023-02-02T19:58:55.029Z,32.34
2023-02-02T19:59:55.055Z,32.31
2023-02-02T20:00:55.101Z,32.38
2023-02-02T20:01:55.136Z,32.36
2023-02-02T20:02:55.185Z,32.38
2023-02-02T20:03:55.215Z,32.28
2023-02-02T20:04:55.237Z,32.34
2023-02-02T20:05:55.282Z,32.31
2023-02-02T20:06:59.422Z,32.31
2023-02-02T20:07:55.314Z,32.28
2023-02-02T20:08:55.268Z,32.25
2023-02-02T20:09:55.240Z,32.30
2023-02-02T20:10:55.233Z,32.30
2023-02-02T20:11:55.206Z,32.31
2023-02-02T20:12:55.183Z,32.25
2023-02-02T20:13:55.163Z,32.26
2023-02-02T20:14:55.149Z,32.28
2023-02-02T20:16:03.729Z,32.22
2023-02-02T20:16:56.162Z,32.21
2023-02-02T20:17:55.133Z,32.21
2023-02-02T20:18:55.112Z,32.23
2023-02-02T20:19:55.104Z,32.22
2023-02-02T20:20:55.095Z,32.21
2023-02-02T20:21:55.083Z,32.21
2023-02-02T20:22:55.077Z,32.20
2023-02-02T20:23:55.070Z,32.22
2023-02-02T20:24:55.060Z,32.24
2023-02-02T20:25:55.048Z,32.24
2023-02-02T20:26:55.088Z,32.24
2023-02-02T20:27:55.031Z,32.18
2023-02-02T20:28:55.030Z,32.22
2023-02-02T20:29:55.019Z,32.22
2023-02-02T20:30:55.063Z,32.20
2023-02-02T20:31:55.192Z,32.18
2023-02-02T20:32:55.172Z,32.14
2023-02-02T20:33:55.200Z,32.13
2023-02-02T20:34:55.248Z,32.17
2023-02-02T20:35:55.269Z,32.21
2023-02-02T20:36:55.324Z,32.15
2023-02-02T20:37:55.402Z,32.14
2023-02-02T20:38:55.412Z,32.17
2023-02-02T20:39:55.466Z,32.15
2023-02-02T20:40:55.499Z,32.17
2023-02-02T20:41:55.543Z,32.14
2023-02-02T20:42:55.593Z,32.11
2023-02-02T20:43:55.631Z,32.14
2023-02-02T20:44:55.675Z,32.11
2023-02-02T20:45:55.800Z,32.10
2023-02-02T20:46:55.762Z,32.10
2023-02-02T20:47:55.824Z,32.13
2023-02-02T20:48:55.861Z,32.08
2023-02-02T20:49:55.908Z,32.08
2023-02-02T20:50:55.964Z,32.07
2023-02-02T20:51:55.996Z,32.10
2023-02-02T20:52:56.038Z,32.07
2023-02-02T20:53:56.133Z,32.07
2023-02-02T20:54:56.119Z,32.03
2023-02-02T20:55:56.179Z,32.08
2023-02-02T20:56:56.214Z,32.11
2023-02-02T20:57:56.255Z,32.01
2023-02-02T20:58:56.303Z,32.03
2023-02-02T20:59:56.351Z,32.03
2023-02-02T21:00:56.424Z,32.04
2023-02-02T21:01:56.548Z,32.04
2023-02-02T21:02:56.474Z,32.00
2023-02-02T21:03:56.529Z,32.06
2023-02-02T21:04:56.566Z,32.01
2023-02-02T21:51:58.764Z,31.76
2023-02-02T21:52:58.804Z,31.77
2023-02-02T21:53:58.872Z,31.77
2023-02-02T21:54:58.908Z,31.76
2023-02-02T21:55:58.951Z,31.77
2023-02-02T21:56:58.988Z,31.73
2023-02-02T23:26:03.407Z,31.31
2023-02-02T23:27:03.472Z,31.23
2023-02-02T23:28:03.561Z,31.20
2023-02-02T23:29:03.579Z,31.16
2023-02-02T23:30:03.624Z,31.17
2023-02-02T23:31:03.855Z,31.21
2023-02-02T23:32:03.816Z,31.20
2023-02-02T23:33:03.780Z,31.23
2023-02-02T23:34:03.834Z,31.16
2023-02-02T23:35:03.899Z,31.12
2023-02-02T23:36:03.942Z,31.12
2023-02-02T23:37:03.993Z,31.12
2023-02-02T23:38:04.054Z,31.13
2023-02-02T23:39:04.111Z,31.11
2023-02-02T23:40:04.157Z,31.14
2023-02-02T23:41:04.220Z,31.15
2023-02-02T23:42:04.272Z,31.12
2023-02-02T23:43:04.313Z,31.12
2023-02-02T23:44:04.377Z,31.07
2023-02-02T23:45:04.425Z,31.13
2023-02-02T23:46:04.485Z,31.10
2023-02-02T23:47:04.542Z,31.05
2023-02-02T23:48:04.585Z,31.06
2023-02-02T23:49:04.645Z,31.05
2023-02-02T23:50:04.701Z,31.05
2023-02-02T23:51:04.750Z,31.03
2023-02-02T23:52:04.815Z,31.03
2023-02-02T23:53:04.861Z,31.02
2023-02-02T23:54:04.913Z,31.05
2023-02-02T23:55:04.967Z,30.95
2023-02-02T23:56:05.010Z,31.05
2023-02-02T23:57:05.067Z,30.99
2023-02-02T23:58:05.115Z,30.96
2023-02-02T23:59:05.163Z,30.92
