createdAt,value
2023-01-19T00:05:05.756Z,2.66
2023-01-19T00:15:05.741Z,2.75
2023-01-19T00:25:05.851Z,2.85
2023-01-19T00:35:05.776Z,2.96
2023-01-19T00:45:06.134Z,3.08
2023-01-19T00:55:05.876Z,3.19
2023-01-19T01:05:05.813Z,3.26
2023-01-19T01:15:05.920Z,3.28
2023-01-19T01:25:05.893Z,3.30
2023-01-19T01:35:08.620Z,3.34
2023-01-19T01:45:08.848Z,3.40
2023-01-19T01:55:08.970Z,3.43
2023-01-19T02:05:08.895Z,3.46
2023-01-19T02:15:10.739Z,3.49
2023-01-19T02:25:10.918Z,3.50
2023-01-19T02:35:10.990Z,3.51
2023-01-19T02:45:12.387Z,3.54
2023-01-19T02:55:12.944Z,3.57
2023-01-19T03:05:13.496Z,3.59
2023-01-19T03:15:13.993Z,3.61
2023-01-19T03:25:14.874Z,3.62
2023-01-19T03:35:15.057Z,3.57
2023-01-19T03:45:15.032Z,3.52
2023-01-19T03:55:15.092Z,3.53
2023-01-19T04:05:14.985Z,3.56
2023-01-19T04:15:15.042Z,3.61
2023-01-19T04:25:15.070Z,3.66
2023-01-19T04:35:16.459Z,3.63
2023-01-19T04:45:17.090Z,3.47
2023-01-19T04:55:17.054Z,3.28
2023-01-19T05:05:17.020Z,3.11
2023-01-19T05:15:17.030Z,2.95
2023-01-19T05:25:17.108Z,2.74
2023-01-19T05:35:20.233Z,2.46
2023-01-19T05:45:19.144Z,2.21
2023-01-19T05:55:19.147Z,2.02
2023-01-19T06:05:19.177Z,1.88
2023-01-19T06:15:19.161Z,1.80
2023-01-19T06:25:19.253Z,1.77
2023-01-19T06:35:19.198Z,1.77
2023-01-19T06:45:19.187Z,1.80
2023-01-19T06:55:19.192Z,1.81
2023-01-19T07:05:21.665Z,1.77
2023-01-19T07:15:22.604Z,1.72
2023-01-19T07:25:23.251Z,1.70
2023-01-19T07:35:23.212Z,1.74
2023-01-19T07:45:23.216Z,1.84
2023-01-19T07:55:23.565Z,1.97
2023-01-19T08:05:23.232Z,2.10
2023-01-19T08:15:24.329Z,2.22
2023-01-19T08:25:24.298Z,2.33
2023-01-19T08:35:24.266Z,2.45
2023-01-19T08:45:24.261Z,2.61
2023-01-19T08:55:24.342Z,2.79
2023-01-19T09:05:24.301Z,2.97
2023-01-19T09:15:24.309Z,3.15
2023-01-19T09:25:24.370Z,3.32
2023-01-19T09:35:24.352Z,3.52
2023-01-19T09:45:24.331Z,3.79
2023-01-19T09:55:24.986Z,4.04
2023-01-19T10:05:25.371Z,4.20
2023-01-19T10:15:25.409Z,4.26
2023-01-19T10:25:25.522Z,4.28
2023-01-19T10:35:25.500Z,4.34
2023-01-19T10:45:25.738Z,4.45
2023-01-19T10:55:25.502Z,4.51
2023-01-19T11:05:25.405Z,4.55
2023-01-19T11:15:25.526Z,4.63
2023-01-19T11:25:27.701Z,4.88
2023-01-19T11:35:27.563Z,5.20
2023-01-19T11:45:27.600Z,5.41
2023-01-19T11:55:28.970Z,5.50
2023-01-19T12:05:29.553Z,5.45
2023-01-19T12:15:29.520Z,5.41
2023-01-19T12:25:29.599Z,5.40
2023-01-19T12:35:29.612Z,5.38
2023-01-19T12:45:31.034Z,5.38
2023-01-19T12:55:31.890Z,5.49
2023-01-19T13:05:33.111Z,5.82
2023-01-19T13:15:33.723Z,6.20
2023-01-19T13:25:35.091Z,6.37
2023-01-19T13:35:35.683Z,6.43
2023-01-19T13:45:36.604Z,6.27
2023-01-19T13:55:36.742Z,6.04
2023-01-19T14:05:37.229Z,5.80
2023-01-19T14:15:38.145Z,5.69
2023-01-19T14:25:39.277Z,5.71
2023-01-19T14:35:39.761Z,5.79
2023-01-19T14:45:40.274Z,5.81
2023-01-19T14:55:40.699Z,5.66
2023-01-19T15:05:40.824Z,5.44
2023-01-19T15:15:40.832Z,5.22
2023-01-19T15:25:40.803Z,5.05
2023-01-19T15:35:40.844Z,4.90
2023-01-19T15:45:40.783Z,4.80
2023-01-19T15:55:42.012Z,4.74
2023-01-19T16:05:43.242Z,4.64
2023-01-19T16:15:43.887Z,4.55
2023-01-19T16:25:43.835Z,4.48
2023-01-19T16:35:44.021Z,4.45
2023-01-19T16:45:43.904Z,4.44
2023-01-19T16:55:43.870Z,4.40
2023-01-19T17:05:43.900Z,4.33
2023-01-19T17:15:44.026Z,4.29
2023-01-19T17:25:43.871Z,4.25
2023-01-19T17:35:46.121Z,4.20
2023-01-19T17:45:45.976Z,4.21
2023-01-19T17:55:45.930Z,4.24
2023-01-19T18:05:45.932Z,4.25
2023-01-19T18:15:45.918Z,4.26
2023-01-19T18:25:45.927Z,4.31
2023-01-19T18:35:46.027Z,4.37
2023-01-19T18:45:47.595Z,4.38
2023-01-19T18:55:47.974Z,4.36
2023-01-19T19:05:48.079Z,4.30
2023-01-19T19:15:48.079Z,4.19
2023-01-19T19:25:47.989Z,4.07
2023-01-19T19:35:48.071Z,3.96
2023-01-19T19:45:48.036Z,3.85
2023-01-19T19:55:48.033Z,3.82
2023-01-19T20:05:48.072Z,3.86
2023-01-19T20:15:48.074Z,3.92
2023-01-19T20:25:48.078Z,3.99
2023-01-19T20:35:48.121Z,4.04
2023-01-19T20:45:48.103Z,4.05
2023-01-19T20:55:48.105Z,4.01
2023-01-19T21:05:48.191Z,3.89
2023-01-19T21:15:48.132Z,3.68
2023-01-19T21:25:48.138Z,3.40
2023-01-19T21:35:51.333Z,3.14
2023-01-19T21:45:51.181Z,3.10
2023-01-19T21:55:51.157Z,3.24
2023-01-19T22:05:51.158Z,3.41
2023-01-19T22:15:51.177Z,3.50
2023-01-19T22:25:51.259Z,3.44
2023-01-19T22:35:51.151Z,3.37
2023-01-19T22:45:51.250Z,3.39
2023-01-19T22:55:51.282Z,3.35
2023-01-19T23:05:51.305Z,3.17
2023-01-19T23:15:51.396Z,2.94
2023-01-19T23:25:51.272Z,2.84
2023-01-19T23:35:51.241Z,2.84
2023-01-19T23:45:51.315Z,2.81
2023-01-19T23:55:51.282Z,2.84
