createdAt,value
2023-03-23T00:00:45.982Z,2.37
2023-03-23T00:01:46.062Z,2.78
2023-03-23T00:02:46.092Z,2.41
2023-03-23T00:03:46.181Z,2.84
2023-03-23T00:04:46.246Z,2.62
2023-03-23T00:05:46.274Z,2.71
2023-03-23T00:06:46.339Z,2.57
2023-03-23T00:07:46.360Z,2.50
2023-03-23T00:08:46.440Z,2.52
2023-03-23T00:09:46.489Z,2.84
2023-03-23T00:10:46.555Z,2.65
2023-03-23T00:11:46.607Z,2.62
2023-03-23T00:12:46.682Z,2.80
2023-03-23T00:13:46.766Z,2.07
2023-03-23T00:14:46.778Z,2.69
2023-03-23T00:15:46.787Z,2.69
2023-03-23T00:16:46.764Z,2.97
2023-03-23T00:17:46.794Z,2.18
2023-03-23T00:18:46.796Z,2.68
2023-03-23T00:25:46.738Z,2.53
2023-03-23T00:28:46.709Z,2.38
2023-03-23T00:33:46.697Z,2.36
2023-03-23T00:49:46.905Z,2.32
2023-03-23T00:50:46.970Z,2.69
2023-03-23T00:51:47.010Z,2.49
2023-03-23T00:52:47.027Z,2.75
2023-03-23T00:53:47.103Z,2.61
2023-03-23T00:54:47.162Z,2.29
2023-03-23T00:55:47.192Z,2.54
2023-03-23T00:56:47.217Z,2.37
2023-03-23T00:57:47.259Z,2.75
2023-03-23T00:58:47.340Z,2.44
2023-03-23T00:59:47.355Z,2.68
2023-03-23T01:00:47.409Z,2.31
2023-03-23T01:01:47.479Z,2.21
2023-03-23T01:02:47.536Z,2.78
2023-03-23T01:03:47.589Z,3.03
2023-03-23T01:04:47.689Z,2.70
2023-03-23T01:05:47.711Z,2.37
2023-03-23T01:06:47.821Z,2.37
2023-03-23T01:07:47.875Z,2.42
2023-03-23T01:08:47.950Z,2.57
2023-03-23T01:09:48.031Z,2.67
2023-03-23T01:10:48.044Z,2.10
2023-03-23T01:11:48.100Z,2.49
2023-03-23T01:12:48.132Z,2.18
2023-03-23T01:13:48.190Z,3.11
2023-03-23T01:14:48.187Z,2.72
2023-03-23T01:15:48.253Z,2.71
2023-03-23T01:16:48.288Z,2.69
2023-03-23T01:17:48.312Z,2.63
2023-03-23T01:18:48.342Z,2.26
2023-03-23T01:19:48.366Z,2.45
2023-03-23T01:20:48.372Z,2.85
2023-03-23T01:21:48.412Z,2.70
2023-03-23T01:22:48.423Z,2.55
2023-03-23T01:23:48.470Z,3.00
2023-03-23T01:24:48.477Z,2.61
2023-03-23T01:25:48.534Z,2.64
2023-03-23T01:26:48.586Z,2.50
2023-03-23T01:27:48.608Z,2.66
2023-03-23T01:28:48.715Z,2.72
2023-03-23T01:29:48.789Z,2.95
2023-03-23T01:30:48.859Z,2.55
2023-03-23T01:31:48.929Z,2.75
2023-03-23T01:32:49.016Z,2.89
2023-03-23T01:33:49.005Z,3.27
2023-03-23T01:34:49.059Z,3.03
2023-03-23T01:35:49.160Z,2.95
2023-03-23T01:36:49.128Z,2.89
2023-03-23T01:37:49.161Z,2.38
2023-03-23T01:38:49.216Z,2.38
2023-03-23T01:39:49.271Z,2.78
2023-03-23T01:40:49.302Z,2.81
2023-03-23T01:41:49.302Z,2.52
2023-03-23T01:42:49.361Z,2.29
2023-03-23T01:47:49.533Z,2.93
2023-03-23T01:48:49.586Z,2.52
2023-03-23T01:49:49.639Z,2.77
2023-03-23T01:50:49.713Z,2.40
2023-03-23T01:51:49.748Z,2.30
2023-03-23T01:52:49.784Z,2.20
2023-03-23T01:53:49.898Z,2.40
2023-03-23T01:59:50.005Z,2.77
2023-03-23T02:00:50.011Z,2.76
2023-03-23T02:01:50.066Z,2.60
2023-03-23T02:02:50.162Z,2.21
2023-03-23T02:06:50.299Z,2.47
2023-03-23T02:07:50.376Z,2.59
2023-03-23T02:08:50.397Z,2.34
2023-03-23T02:09:50.643Z,2.22
2023-03-23T02:14:50.528Z,2.59
2023-03-23T02:21:50.669Z,2.44
2023-03-23T02:22:50.787Z,2.40
2023-03-23T02:23:50.829Z,2.39
2023-03-23T02:24:50.873Z,1.89
2023-03-23T02:25:50.910Z,2.32
2023-03-23T02:26:50.935Z,2.71
2023-03-23T02:31:51.050Z,2.25
2023-03-23T02:32:51.129Z,2.66
2023-03-23T02:33:51.226Z,2.48
2023-03-23T02:34:51.317Z,2.75
2023-03-23T02:35:51.401Z,2.91
2023-03-23T02:36:51.471Z,2.56
2023-03-23T02:37:51.552Z,2.71
2023-03-23T02:38:51.633Z,2.66
2023-03-23T02:39:51.722Z,3.11
2023-03-23T02:40:51.773Z,2.55
2023-03-23T02:41:51.922Z,2.74
2023-03-23T02:42:51.965Z,2.84
2023-03-23T02:43:51.985Z,2.81
2023-03-23T02:48:52.068Z,2.56
2023-03-23T02:49:52.105Z,2.77
2023-03-23T02:50:52.133Z,2.40
2023-03-23T02:51:52.219Z,2.63
2023-03-23T02:59:52.281Z,2.52
2023-03-23T03:00:52.352Z,2.92
2023-03-23T03:01:52.401Z,2.58
2023-03-23T03:02:52.423Z,2.72
2023-03-23T03:03:52.442Z,2.24
2023-03-23T03:14:52.536Z,2.79
2023-03-23T03:15:52.550Z,3.18
2023-03-23T03:16:52.552Z,3.11
2023-03-23T03:17:52.587Z,2.53
2023-03-23T03:18:52.651Z,2.52
2023-03-23T03:19:52.718Z,2.15
2023-03-23T03:20:52.822Z,2.70
2023-03-23T03:21:52.928Z,2.28
2023-03-23T03:35:53.136Z,2.69
2023-03-23T03:36:53.082Z,3.17
2023-03-23T03:37:53.074Z,2.66
2023-03-23T03:38:53.118Z,2.64
2023-03-23T03:51:53.152Z,2.66
2023-03-23T03:52:53.179Z,2.52
2023-03-23T03:55:53.121Z,2.42
2023-03-23T03:56:53.168Z,2.44
2023-03-23T04:03:53.117Z,2.68
2023-03-23T04:04:53.190Z,2.89
2023-03-23T04:05:58.380Z,2.80
2023-03-23T04:06:54.187Z,2.80
2023-03-23T04:07:53.180Z,2.82
2023-03-23T04:08:54.166Z,2.80
2023-03-23T04:13:53.141Z,2.24
2023-03-23T04:16:07.009Z,2.63
2023-03-23T04:16:54.471Z,2.46
2023-03-23T04:17:53.207Z,2.46
2023-03-23T04:22:53.085Z,2.31
2023-03-23T04:23:53.097Z,2.75
2023-03-23T04:26:53.067Z,2.53
2023-03-23T04:27:53.090Z,2.50
2023-03-23T04:28:53.118Z,2.77
2023-03-23T04:29:53.143Z,2.55
2023-03-23T04:30:53.157Z,2.84
2023-03-23T04:31:53.208Z,2.32
2023-03-23T04:32:53.232Z,3.09
2023-03-23T04:33:59.893Z,2.73
2023-03-23T04:34:54.249Z,2.17
2023-03-23T04:35:54.293Z,2.89
2023-03-23T04:36:57.221Z,2.56
2023-03-23T04:38:53.260Z,2.65
2023-03-23T04:39:53.183Z,2.68
2023-03-23T04:40:53.206Z,2.97
2023-03-23T04:46:53.143Z,2.25
2023-03-23T04:47:53.172Z,2.39
2023-03-23T04:52:53.102Z,2.66
2023-03-23T04:53:53.100Z,2.34
2023-03-23T04:54:53.090Z,2.70
2023-03-23T05:03:53.025Z,2.61
2023-03-23T05:08:52.968Z,2.58
2023-03-23T05:09:53.004Z,2.41
2023-03-23T05:11:52.974Z,2.51
2023-03-23T05:12:52.957Z,2.56
2023-03-23T05:13:52.962Z,2.68
2023-03-23T05:21:52.911Z,2.52
2023-03-23T05:25:52.881Z,2.57
2023-03-23T05:26:52.880Z,2.89
2023-03-23T05:29:52.834Z,2.31
2023-03-23T05:30:52.847Z,2.31
2023-03-23T05:31:52.927Z,2.17
2023-03-23T05:36:52.950Z,2.66
2023-03-23T05:37:52.974Z,2.67
2023-03-23T05:38:52.991Z,2.32
2023-03-23T05:39:53.027Z,2.76
2023-03-23T05:40:53.073Z,2.58
2023-03-23T05:41:53.067Z,2.40
2023-03-23T05:42:53.167Z,2.23
2023-03-23T05:43:53.130Z,2.78
2023-03-23T05:44:53.153Z,2.84
2023-03-23T05:45:53.166Z,2.79
2023-03-23T05:46:53.156Z,2.88
2023-03-23T05:47:53.195Z,2.39
2023-03-23T05:48:53.201Z,2.78
2023-03-23T05:49:53.254Z,2.97
2023-03-23T05:50:53.245Z,2.52
2023-03-23T05:51:53.276Z,2.43
2023-03-23T05:52:53.309Z,2.75
2023-03-23T05:53:53.331Z,2.87
2023-03-23T05:54:53.333Z,2.45
2023-03-23T05:55:53.365Z,2.45
2023-03-23T05:56:53.406Z,2.51
2023-03-23T05:57:53.392Z,2.25
2023-03-23T05:58:53.397Z,2.03
2023-03-23T05:59:53.436Z,2.24
2023-03-23T06:01:00.456Z,2.43
2023-03-23T06:01:53.507Z,2.76
2023-03-23T06:02:53.468Z,2.63
2023-03-23T06:03:53.458Z,1.95
2023-03-23T06:04:53.438Z,2.75
2023-03-23T06:09:53.401Z,2.52
2023-03-23T06:10:53.415Z,2.73
2023-03-23T06:11:53.491Z,3.00
2023-03-23T06:12:53.383Z,2.81
2023-03-23T06:13:53.390Z,2.54
2023-03-23T06:14:53.394Z,2.63
2023-03-23T06:15:53.396Z,2.60
2023-03-23T06:16:53.358Z,2.39
2023-03-23T06:21:53.344Z,2.61
2023-03-23T06:23:53.294Z,2.24
2023-03-23T06:24:53.305Z,2.34
2023-03-23T06:28:53.295Z,2.50
2023-03-23T06:29:53.290Z,2.13
2023-03-23T06:30:53.299Z,2.93
2023-03-23T06:35:53.254Z,3.79
2023-03-23T06:38:53.191Z,5.24
2023-03-23T06:39:53.315Z,4.64
2023-03-23T06:43:53.189Z,4.64
2023-03-23T06:46:00.203Z,5.20
2023-03-23T06:46:53.169Z,4.54
2023-03-23T06:47:53.183Z,5.03
2023-03-23T06:49:53.358Z,5.52
2023-03-23T06:51:53.114Z,4.74
2023-03-23T06:55:54.391Z,5.08
2023-03-23T06:57:53.107Z,5.62
2023-03-23T06:59:53.068Z,4.78
2023-03-23T07:01:53.072Z,4.61
2023-03-23T07:03:53.081Z,5.01
2023-03-23T07:04:53.100Z,4.87
2023-03-23T07:05:53.093Z,4.62
2023-03-23T07:06:53.997Z,4.74
2023-03-23T07:11:52.999Z,4.86
2023-03-23T07:12:52.939Z,4.59
2023-03-23T07:13:52.965Z,5.10
2023-03-23T07:14:53.017Z,4.90
2023-03-23T07:15:53.042Z,4.75
2023-03-23T07:16:53.124Z,4.83
2023-03-23T07:17:53.131Z,5.43
2023-03-23T07:18:53.152Z,5.27
2023-03-23T07:19:53.201Z,5.36
2023-03-23T07:20:53.419Z,5.01
2023-03-23T07:21:53.228Z,5.04
2023-03-23T07:26:31.277Z,5.46
2023-03-23T07:27:31.259Z,5.45
2023-03-23T07:29:31.261Z,5.50
2023-03-23T07:30:31.516Z,4.68
2023-03-23T07:31:31.248Z,4.63
2023-03-23T07:43:31.385Z,4.29
2023-03-23T07:44:31.426Z,5.09
2023-03-23T07:45:31.535Z,5.37
2023-03-23T07:46:31.363Z,5.31
2023-03-23T07:47:34.036Z,5.05
2023-03-23T07:50:31.425Z,4.72
2023-03-23T07:51:31.335Z,4.50
2023-03-23T07:55:31.303Z,4.53
2023-03-23T07:56:32.315Z,5.30
2023-03-23T07:58:31.260Z,4.94
2023-03-23T08:02:31.243Z,5.00
2023-03-23T08:07:31.215Z,4.95
2023-03-23T08:09:31.192Z,4.62
2023-03-23T08:14:31.145Z,4.72
2023-03-23T08:22:31.111Z,4.63
2023-03-23T08:23:31.162Z,4.65
2023-03-23T08:24:31.064Z,4.29
2023-03-23T08:32:31.488Z,4.42
2023-03-23T08:33:31.426Z,4.13
2023-03-23T08:34:31.434Z,4.53
2023-03-23T08:35:31.436Z,4.79
2023-03-23T08:36:31.544Z,4.72
2023-03-23T08:37:31.550Z,4.86
2023-03-23T08:38:31.609Z,4.71
2023-03-23T08:39:31.686Z,4.59
2023-03-23T08:40:31.773Z,4.22
2023-03-23T08:41:31.857Z,3.74
2023-03-23T08:42:32.002Z,4.82
2023-03-23T08:43:32.010Z,4.98
2023-03-23T08:44:32.011Z,3.77
2023-03-23T08:49:31.943Z,4.32
2023-03-23T08:50:31.944Z,4.26
2023-03-23T08:52:31.901Z,4.98
2023-03-23T08:53:31.901Z,4.95
2023-03-23T08:57:31.895Z,4.45
2023-03-23T09:02:31.925Z,4.79
2023-03-23T09:03:31.942Z,4.62
2023-03-23T09:04:31.975Z,3.15
2023-03-23T09:05:32.097Z,3.70
2023-03-23T09:06:32.637Z,5.20
2023-03-23T09:07:32.208Z,4.14
2023-03-23T09:08:32.259Z,4.00
2023-03-23T09:09:32.340Z,4.25
2023-03-23T09:10:32.384Z,4.22
2023-03-23T09:11:32.512Z,4.40
2023-03-23T09:12:32.715Z,3.82
2023-03-23T09:13:32.645Z,3.93
2023-03-23T09:14:32.687Z,4.46
2023-03-23T09:15:35.466Z,4.03
2023-03-23T09:16:33.662Z,4.47
2023-03-23T09:18:32.658Z,4.81
2023-03-23T09:19:32.657Z,3.22
2023-03-23T09:22:32.608Z,4.01
2023-03-23T09:24:32.599Z,4.11
2023-03-23T09:25:33.376Z,4.92
2023-03-23T09:28:32.724Z,4.61
2023-03-23T09:29:32.781Z,4.46
2023-03-23T09:30:34.447Z,4.48
2023-03-23T09:31:33.091Z,4.16
2023-03-23T09:33:33.082Z,4.71
2023-03-23T09:38:32.689Z,4.06
2023-03-23T09:39:32.753Z,4.21
2023-03-23T09:41:33.070Z,3.77
2023-03-23T09:44:32.676Z,4.08
2023-03-23T09:46:32.684Z,3.63
2023-03-23T09:47:32.850Z,4.51
2023-03-23T09:48:32.638Z,4.00
2023-03-23T09:49:32.673Z,3.28
2023-03-23T09:50:33.667Z,3.82
2023-03-23T09:51:33.094Z,3.86
2023-03-23T09:56:32.881Z,5.80
2023-03-23T09:58:32.627Z,5.10
2023-03-23T09:59:32.572Z,6.11
2023-03-23T10:04:32.663Z,5.07
2023-03-23T10:05:32.785Z,5.77
2023-03-23T10:06:34.154Z,5.01
2023-03-23T10:07:32.829Z,4.25
2023-03-23T10:08:32.905Z,4.83
2023-03-23T10:09:32.901Z,4.15
2023-03-23T10:10:32.924Z,5.58
2023-03-23T10:11:33.021Z,6.76
2023-03-23T10:16:33.417Z,4.40
2023-03-23T10:22:33.246Z,5.57
2023-03-23T10:23:33.307Z,5.19
2023-03-23T10:24:33.391Z,4.99
2023-03-23T10:25:33.400Z,4.87
2023-03-23T10:26:33.433Z,5.08
2023-03-23T10:27:33.523Z,4.46
2023-03-23T10:32:33.701Z,4.68
2023-03-23T10:33:33.660Z,4.84
2023-03-23T10:34:33.741Z,5.31
2023-03-23T10:38:33.829Z,4.39
2023-03-23T10:39:33.879Z,5.21
2023-03-23T10:43:33.907Z,4.93
2023-03-23T10:44:33.993Z,5.76
2023-03-23T10:45:33.983Z,5.61
2023-03-23T10:46:37.393Z,5.22
2023-03-23T10:47:35.015Z,4.14
2023-03-23T10:48:33.995Z,5.24
2023-03-23T10:52:33.988Z,6.43
2023-03-23T10:55:33.945Z,5.69
2023-03-23T10:56:41.910Z,5.61
2023-03-23T10:57:34.928Z,5.00
2023-03-23T10:58:33.911Z,5.96
2023-03-23T10:59:33.922Z,5.37
2023-03-23T11:00:33.937Z,4.89
2023-03-23T11:03:33.898Z,4.97
2023-03-23T11:04:33.906Z,5.15
2023-03-23T11:05:33.929Z,5.06
2023-03-23T11:06:33.966Z,5.60
2023-03-23T11:07:34.141Z,5.86
2023-03-23T11:09:34.045Z,4.88
2023-03-23T11:10:34.112Z,5.06
2023-03-23T11:11:34.126Z,4.96
2023-03-23T11:12:34.624Z,4.48
2023-03-23T11:13:34.178Z,4.55
2023-03-23T11:14:34.241Z,4.85
2023-03-23T11:15:34.826Z,4.88
2023-03-23T11:16:34.537Z,5.28
2023-03-23T11:17:34.364Z,5.30
2023-03-23T11:19:34.369Z,5.55
2023-03-23T11:20:34.366Z,4.96
2023-03-23T11:21:34.429Z,4.76
2023-03-23T11:22:34.646Z,5.09
2023-03-23T11:23:34.466Z,6.89
2023-03-23T11:24:34.636Z,5.20
2023-03-23T11:26:34.522Z,5.17
2023-03-23T11:27:34.702Z,5.50
2023-03-23T11:28:34.583Z,5.17
2023-03-23T11:29:34.592Z,5.14
2023-03-23T11:30:34.595Z,4.98
2023-03-23T11:31:34.671Z,5.40
2023-03-23T11:32:35.121Z,4.75
2023-03-23T11:33:35.573Z,4.91
2023-03-23T11:34:34.746Z,5.32
2023-03-23T11:35:34.799Z,4.78
2023-03-23T11:36:34.851Z,5.05
2023-03-23T11:37:35.228Z,4.41
2023-03-23T11:38:34.912Z,4.96
2023-03-23T11:39:34.925Z,5.18
2023-03-23T11:40:35.069Z,6.36
2023-03-23T11:41:35.070Z,6.55
2023-03-23T11:42:35.036Z,6.61
2023-03-23T11:43:35.110Z,7.09
2023-03-23T11:44:35.162Z,7.45
2023-03-23T11:45:35.220Z,8.25
2023-03-23T11:46:35.219Z,7.22
2023-03-23T11:47:35.628Z,7.42
2023-03-23T11:48:35.297Z,7.32
2023-03-23T11:49:36.745Z,7.94
2023-03-23T11:55:35.706Z,8.49
2023-03-23T11:56:35.706Z,7.88
2023-03-23T11:57:35.753Z,8.86
2023-03-23T11:58:35.867Z,8.15
2023-03-23T11:59:35.871Z,8.20
2023-03-23T12:00:35.992Z,8.01
2023-03-23T12:01:36.055Z,7.03
2023-03-23T12:02:36.121Z,7.76
2023-03-23T12:03:36.113Z,7.07
2023-03-23T12:04:36.220Z,8.23
2023-03-23T12:05:36.272Z,7.91
2023-03-23T12:06:36.336Z,7.67
2023-03-23T12:07:36.642Z,7.39
2023-03-23T12:12:36.628Z,7.27
2023-03-23T12:13:38.612Z,7.38
2023-03-23T12:14:38.350Z,7.39
2023-03-23T12:15:36.688Z,6.92
2023-03-23T12:18:36.663Z,7.03
2023-03-23T12:23:36.607Z,6.64
2023-03-23T12:25:36.608Z,6.46
2023-03-23T12:29:36.573Z,6.16
2023-03-23T12:30:36.603Z,6.17
2023-03-23T12:32:36.668Z,5.87
2023-03-23T12:34:36.578Z,5.77
2023-03-23T12:41:36.554Z,5.68
2023-03-23T12:42:36.570Z,5.66
2023-03-23T12:43:36.643Z,6.62
2023-03-23T12:44:36.579Z,5.78
2023-03-23T12:54:36.646Z,5.80
2023-03-23T12:55:36.649Z,5.51
2023-03-23T12:56:36.679Z,5.79
2023-03-23T13:00:36.712Z,5.85
2023-03-23T13:05:47.236Z,5.34
2023-03-23T13:06:47.257Z,5.02
2023-03-23T13:08:47.233Z,5.07
2023-03-23T13:10:47.196Z,5.51
2023-03-23T13:11:47.204Z,5.96
2023-03-23T13:12:47.232Z,5.28
2023-03-23T13:15:47.166Z,4.97
2023-03-23T13:16:47.167Z,6.18
2023-03-23T13:21:52.715Z,4.25
2023-03-23T13:22:49.076Z,4.54
2023-03-23T13:24:47.089Z,5.01
2023-03-23T13:29:47.097Z,5.12
2023-03-23T13:31:47.080Z,4.31
2023-03-23T13:34:47.734Z,4.81
2023-03-23T13:35:47.058Z,4.60
2023-03-23T13:41:47.017Z,4.57
2023-03-23T13:42:46.975Z,5.32
2023-03-23T13:43:47.000Z,4.33
2023-03-23T13:45:47.011Z,4.48
2023-03-23T13:51:46.949Z,5.27
2023-03-23T13:54:46.933Z,4.90
2023-03-23T13:57:46.882Z,4.61
2023-03-23T13:58:47.229Z,5.51
2023-03-23T14:00:46.868Z,4.98
2023-03-23T14:01:46.890Z,6.14
2023-03-23T14:02:46.850Z,5.30
2023-03-23T14:03:46.854Z,5.84
2023-03-23T14:04:46.868Z,5.98
2023-03-23T14:09:46.796Z,5.64
2023-03-23T14:10:46.839Z,5.97
2023-03-23T14:11:46.797Z,5.78
2023-03-23T14:12:46.823Z,7.00
2023-03-23T14:17:46.841Z,5.76
2023-03-23T14:18:46.851Z,5.54
2023-03-23T14:19:46.922Z,5.32
2023-03-23T14:20:46.933Z,5.63
2023-03-23T14:21:46.945Z,5.04
2023-03-23T14:22:46.968Z,5.62
2023-03-23T14:23:47.030Z,4.85
2023-03-23T14:24:47.024Z,5.38
2023-03-23T14:25:47.056Z,5.46
2023-03-23T14:26:47.070Z,5.82
2023-03-23T14:27:47.098Z,5.71
2023-03-23T14:28:47.144Z,5.20
2023-03-23T14:37:47.360Z,5.67
2023-03-23T14:44:47.492Z,5.29
2023-03-23T14:45:47.518Z,5.57
2023-03-23T14:46:47.543Z,5.36
2023-03-23T14:47:47.570Z,5.42
2023-03-23T14:49:47.575Z,5.35
2023-03-23T14:50:47.627Z,5.09
2023-03-23T14:51:47.672Z,4.83
2023-03-23T14:52:47.707Z,5.42
2023-03-23T14:54:47.735Z,5.51
2023-03-23T14:55:47.750Z,5.45
2023-03-23T14:56:47.756Z,4.95
2023-03-23T14:57:47.793Z,5.28
2023-03-23T14:58:47.807Z,4.93
2023-03-23T14:59:47.845Z,5.79
2023-03-23T15:00:47.857Z,5.26
2023-03-23T15:05:47.962Z,5.54
2023-03-23T15:06:47.953Z,5.53
2023-03-23T15:07:47.993Z,4.97
2023-03-23T15:08:48.040Z,5.16
2023-03-23T15:09:48.050Z,5.47
2023-03-23T15:10:48.085Z,5.57
2023-03-23T15:11:48.137Z,5.53
2023-03-23T15:17:48.356Z,5.33
2023-03-23T15:18:48.320Z,5.62
2023-03-23T15:19:48.358Z,5.43
2023-03-23T15:20:49.548Z,5.86
2023-03-23T15:21:48.449Z,5.29
2023-03-23T15:22:48.455Z,5.24
2023-03-23T15:23:48.463Z,5.46
2023-03-23T15:24:48.499Z,5.10
2023-03-23T15:25:48.521Z,4.83
2023-03-23T15:26:48.585Z,5.33
2023-03-23T15:27:48.597Z,5.50
2023-03-23T15:28:48.633Z,5.16
2023-03-23T15:29:49.630Z,5.75
2023-03-23T15:30:48.639Z,5.38
2023-03-23T15:34:48.613Z,4.70
2023-03-23T15:36:48.639Z,4.65
2023-03-23T15:39:48.568Z,4.80
2023-03-23T15:42:48.522Z,5.47
2023-03-23T15:43:48.549Z,5.41
2023-03-23T15:46:48.543Z,5.13
2023-03-23T15:47:48.551Z,5.11
2023-03-23T15:48:48.631Z,5.31
2023-03-23T15:53:48.781Z,5.38
2023-03-23T15:54:48.804Z,5.53
2023-03-23T15:55:48.907Z,5.69
2023-03-23T15:56:48.921Z,5.87
2023-03-23T15:57:50.542Z,5.24
2023-03-23T16:02:49.108Z,5.72
2023-03-23T16:03:49.079Z,5.19
2023-03-23T16:04:49.122Z,5.13
2023-03-23T16:06:49.234Z,5.19
2023-03-23T16:07:49.198Z,5.16
2023-03-23T16:08:54.553Z,5.47
2023-03-23T16:09:50.252Z,5.13
2023-03-23T16:14:49.241Z,5.31
2023-03-23T16:18:49.178Z,5.50
2023-03-23T16:19:49.185Z,5.07
2023-03-23T16:20:49.146Z,5.35
2023-03-23T16:24:49.132Z,5.59
2023-03-23T16:25:49.175Z,5.13
2023-03-23T16:26:49.152Z,5.37
2023-03-23T16:27:51.301Z,5.19
2023-03-23T16:28:49.609Z,5.76
2023-03-23T16:31:49.157Z,5.69
2023-03-23T16:32:49.188Z,5.78
2023-03-23T16:33:49.181Z,5.38
2023-03-23T16:34:49.227Z,5.53
2023-03-23T16:38:51.509Z,5.80
2023-03-23T16:39:49.182Z,5.46
2023-03-23T16:40:49.135Z,5.46
2023-03-23T16:41:49.056Z,5.66
2023-03-23T16:44:49.081Z,5.97
2023-03-23T16:45:49.511Z,5.48
2023-03-23T16:46:49.058Z,5.80
2023-03-23T16:47:49.091Z,5.65
2023-03-23T16:48:49.058Z,5.54
2023-03-23T16:51:49.045Z,5.41
2023-03-23T16:55:48.978Z,5.44
2023-03-23T16:56:49.016Z,5.62
2023-03-23T17:01:48.967Z,5.75
2023-03-23T17:03:48.967Z,5.88
2023-03-23T17:04:48.940Z,4.93
2023-03-23T17:07:48.894Z,5.99
2023-03-23T17:08:49.061Z,5.40
2023-03-23T17:15:49.102Z,5.24
2023-03-23T17:16:48.855Z,5.50
2023-03-23T17:17:48.879Z,5.61
2023-03-23T17:18:48.854Z,5.57
2023-03-23T17:23:48.838Z,6.01
2023-03-23T17:24:48.877Z,5.28
2023-03-23T17:25:48.918Z,5.48
2023-03-23T17:26:48.958Z,5.63
2023-03-23T17:27:48.989Z,5.63
2023-03-23T17:28:49.106Z,6.01
2023-03-23T17:29:49.083Z,5.02
2023-03-23T17:30:49.168Z,5.58
2023-03-23T17:31:49.287Z,5.86
2023-03-23T17:32:49.242Z,5.26
2023-03-23T17:33:49.284Z,5.49
2023-03-23T17:34:49.339Z,5.62
2023-03-23T17:35:49.425Z,6.04
2023-03-23T17:36:49.430Z,5.28
2023-03-23T17:37:49.475Z,5.36
2023-03-23T17:38:49.523Z,5.58
2023-03-23T17:39:49.563Z,5.05
2023-03-23T17:40:49.634Z,5.37
2023-03-23T17:41:49.683Z,4.50
2023-03-23T17:42:49.706Z,4.97
2023-03-23T17:43:49.802Z,5.51
2023-03-23T17:44:49.832Z,5.30
2023-03-23T17:45:50.038Z,5.42
2023-03-23T17:46:49.969Z,5.92
2023-03-23T17:47:50.026Z,5.42
2023-03-23T17:48:50.048Z,4.73
2023-03-23T17:49:50.117Z,5.35
2023-03-23T17:50:50.151Z,4.99
2023-03-23T17:51:50.192Z,4.78
2023-03-23T17:52:50.250Z,6.17
2023-03-23T17:53:50.284Z,5.64
2023-03-23T17:54:50.354Z,4.93
2023-03-23T17:55:50.375Z,5.12
2023-03-23T17:56:50.475Z,4.81
2023-03-23T17:57:50.523Z,4.91
2023-03-23T17:58:50.569Z,5.11
2023-03-23T17:59:50.622Z,5.47
2023-03-23T18:00:50.687Z,5.54
2023-03-23T18:01:50.732Z,5.63
2023-03-23T18:02:50.843Z,5.85
2023-03-23T18:03:50.820Z,5.83
2023-03-23T18:04:50.865Z,5.08
2023-03-23T18:05:50.927Z,5.34
2023-03-23T18:06:50.992Z,5.02
2023-03-23T18:07:51.015Z,5.30
2023-03-23T18:08:51.117Z,5.31
2023-03-23T18:09:51.151Z,5.49
2023-03-23T18:10:51.184Z,5.16
2023-03-23T18:11:51.215Z,4.98
2023-03-23T18:12:51.261Z,5.30
2023-03-23T18:13:51.317Z,4.87
2023-03-23T18:14:51.411Z,5.44
2023-03-23T18:15:51.734Z,4.94
2023-03-23T18:16:51.528Z,5.03
2023-03-23T18:17:51.575Z,5.27
2023-03-23T18:18:51.571Z,5.64
2023-03-23T18:19:51.664Z,4.55
2023-03-23T18:20:51.682Z,5.21
2023-03-23T18:21:51.774Z,5.81
2023-03-23T18:22:51.780Z,4.66
2023-03-23T18:23:59.216Z,4.97
2023-03-23T18:24:52.841Z,5.90
2023-03-23T18:28:51.829Z,5.60
2023-03-23T18:31:51.838Z,5.21
2023-03-23T18:34:51.887Z,5.22
2023-03-23T18:35:51.927Z,5.18
2023-03-23T18:36:51.962Z,5.13
2023-03-23T18:37:52.047Z,5.30
2023-03-23T18:38:52.099Z,5.12
2023-03-23T18:39:52.152Z,5.12
2023-03-23T18:40:52.230Z,5.11
2023-03-23T18:41:52.349Z,5.07
2023-03-23T18:46:52.555Z,4.83
2023-03-23T18:47:54.323Z,5.50
2023-03-23T18:48:52.696Z,5.62
2023-03-23T18:49:52.768Z,5.50
2023-03-23T18:50:52.790Z,5.77
2023-03-23T18:51:52.849Z,4.97
2023-03-23T18:52:52.920Z,5.29
2023-03-23T18:53:52.969Z,4.73
2023-03-23T18:54:53.037Z,5.26
2023-03-23T18:55:53.064Z,5.17
2023-03-23T18:56:53.187Z,5.47
2023-03-23T18:57:53.218Z,4.77
2023-03-23T18:58:53.266Z,4.81
2023-03-23T18:59:53.373Z,4.91
2023-03-23T19:00:53.937Z,5.39
2023-03-23T19:01:53.535Z,4.83
2023-03-23T19:02:53.590Z,5.26
2023-03-23T19:03:53.533Z,5.66
2023-03-23T19:04:53.652Z,4.98
2023-03-23T19:05:53.670Z,4.98
2023-03-23T19:06:53.721Z,4.56
2023-03-23T19:07:53.833Z,5.68
2023-03-23T19:08:53.850Z,5.17
2023-03-23T19:09:53.922Z,5.25
2023-03-23T19:10:53.950Z,5.26
2023-03-23T19:11:54.043Z,4.51
2023-03-23T19:12:54.060Z,5.29
2023-03-23T19:14:02.388Z,4.83
2023-03-23T19:14:55.103Z,5.30
2023-03-23T19:16:54.172Z,5.12
2023-03-23T19:21:54.053Z,5.01
2023-03-23T19:22:54.142Z,5.52
2023-03-23T19:23:54.202Z,5.12
2023-03-23T19:24:54.266Z,5.15
2023-03-23T19:25:54.319Z,5.02
2023-03-23T19:26:54.386Z,5.06
2023-03-23T19:30:54.464Z,5.15
2023-03-23T19:31:54.409Z,5.23
2023-03-23T19:32:54.454Z,5.30
2023-03-23T19:36:05.678Z,5.13
2023-03-23T19:37:03.112Z,4.66
2023-03-23T19:37:55.362Z,5.17
2023-03-23T19:42:54.345Z,5.04
2023-03-23T19:44:54.337Z,5.41
2023-03-23T19:45:54.336Z,5.11
2023-03-23T19:46:54.340Z,4.69
2023-03-23T19:47:55.310Z,5.54
2023-03-23T19:48:54.306Z,4.91
2023-03-23T19:52:08.353Z,5.22
2023-03-23T19:52:58.318Z,5.01
2023-03-23T19:54:54.463Z,4.76
2023-03-23T19:55:54.265Z,5.12
2023-03-23T19:56:54.358Z,4.92
2023-03-23T19:57:54.389Z,5.11
2023-03-23T19:58:54.413Z,5.32
2023-03-23T19:59:54.475Z,5.95
2023-03-23T20:00:54.569Z,4.90
2023-03-23T20:01:54.843Z,5.27
2023-03-23T20:02:54.757Z,5.06
2023-03-23T20:03:57.387Z,4.81
2023-03-23T20:04:55.205Z,5.04
2023-03-23T20:05:56.750Z,4.84
2023-03-23T20:06:54.747Z,5.38
2023-03-23T20:09:54.734Z,4.60
2023-03-23T20:14:55.192Z,5.35
2023-03-23T20:15:57.336Z,5.32
2023-03-23T20:20:55.595Z,6.12
2023-03-23T20:23:55.211Z,5.20
2023-03-23T20:27:55.160Z,5.03
2023-03-23T20:28:55.216Z,4.95
2023-03-23T20:32:54.894Z,5.21
2023-03-23T20:34:54.875Z,4.69
2023-03-23T20:35:54.882Z,5.43
2023-03-23T20:36:54.843Z,5.80
2023-03-23T20:40:54.978Z,4.87
2023-03-23T20:41:55.016Z,5.12
2023-03-23T20:42:55.082Z,5.07
2023-03-23T20:43:55.163Z,5.27
2023-03-23T20:44:55.174Z,5.33
2023-03-23T20:45:55.276Z,4.98
2023-03-23T20:46:55.313Z,5.14
2023-03-23T20:47:55.432Z,5.21
2023-03-23T20:48:55.453Z,5.17
2023-03-23T20:49:55.497Z,4.73
2023-03-23T20:50:55.549Z,5.17
2023-03-23T20:51:55.610Z,5.13
2023-03-23T20:52:55.652Z,5.16
2023-03-23T20:53:55.717Z,5.15
2023-03-23T20:54:55.759Z,4.92
2023-03-23T20:55:55.813Z,5.11
2023-03-23T20:56:56.294Z,5.09
2023-03-23T20:57:55.884Z,5.10
2023-03-23T20:58:55.997Z,5.14
2023-03-23T20:59:56.022Z,5.98
2023-03-23T21:00:56.091Z,5.53
2023-03-23T21:01:56.110Z,5.19
2023-03-23T21:02:56.223Z,5.13
2023-03-23T21:03:56.202Z,5.50
2023-03-23T21:04:56.263Z,5.46
2023-03-23T21:05:56.302Z,4.94
2023-03-23T21:06:56.332Z,5.46
2023-03-23T21:07:56.401Z,5.15
2023-03-23T21:08:56.450Z,4.65
2023-03-23T21:09:56.473Z,4.68
2023-03-23T21:10:56.575Z,5.02
2023-03-23T21:11:56.570Z,5.16
2023-03-23T21:12:56.655Z,4.83
2023-03-23T21:13:56.701Z,4.98
2023-03-23T21:14:56.713Z,5.11
2023-03-23T21:15:56.853Z,5.46
2023-03-23T21:16:56.891Z,5.21
2023-03-23T21:17:56.979Z,4.90
2023-03-23T21:18:57.025Z,5.22
2023-03-23T21:19:57.092Z,5.14
2023-03-23T21:20:57.228Z,4.86
2023-03-23T21:21:57.384Z,4.91
2023-03-23T21:22:57.330Z,4.99
2023-03-23T21:23:57.447Z,5.57
2023-03-23T21:24:57.420Z,5.13
2023-03-23T21:26:57.526Z,5.47
2023-03-23T21:27:57.572Z,5.05
2023-03-23T21:28:57.592Z,5.38
2023-03-23T21:29:57.648Z,5.32
2023-03-23T21:30:57.729Z,5.10
2023-03-23T21:32:57.812Z,4.61
2023-03-23T21:40:57.680Z,5.55
2023-03-23T21:45:57.671Z,4.73
2023-03-23T21:46:57.629Z,5.55
2023-03-23T21:48:57.605Z,4.29
2023-03-23T21:49:57.650Z,4.44
2023-03-23T21:55:57.564Z,5.03
2023-03-23T21:56:57.631Z,4.61
2023-03-23T22:06:51.747Z,4.81
2023-03-23T22:14:51.693Z,4.93
2023-03-23T22:15:52.099Z,5.50
2023-03-23T22:20:51.657Z,4.95
2023-03-23T22:28:51.596Z,4.95
2023-03-23T22:31:51.666Z,5.18
2023-03-23T22:32:51.580Z,5.15
2023-03-23T22:40:51.654Z,5.04
2023-03-23T22:43:51.478Z,4.77
2023-03-23T22:44:51.496Z,4.40
2023-03-23T22:51:51.433Z,5.08
2023-03-23T22:52:51.433Z,5.31
2023-03-23T22:53:51.457Z,5.14
2023-03-23T22:54:51.454Z,5.63
2023-03-23T22:55:51.519Z,5.39
2023-03-23T22:56:51.542Z,5.07
2023-03-23T22:57:51.573Z,5.04
2023-03-23T22:58:51.596Z,5.00
2023-03-23T22:59:51.631Z,5.47
2023-03-23T23:00:51.731Z,5.11
2023-03-23T23:01:51.715Z,5.07
2023-03-23T23:02:51.838Z,5.45
2023-03-23T23:03:51.858Z,4.88