createdAt,value
2016-12-21T00:01:09.398Z,-1.63
2016-12-21T00:02:20.374Z,-1.66
2016-12-21T00:03:31.365Z,-1.52
2016-12-21T00:04:42.553Z,-1.64
2016-12-21T00:05:53.569Z,-1.66
2016-12-21T00:07:04.754Z,-1.6
2016-12-21T00:08:15.730Z,-1.56
2016-12-21T00:09:27.104Z,-1.53
2016-12-21T00:10:38.290Z,-1.64
2016-12-21T00:11:49.270Z,-1.66
2016-12-21T00:13:00.247Z,-1.61
2016-12-21T00:14:11.229Z,-1.56
2016-12-21T00:15:22.210Z,-1.53
2016-12-21T00:16:33.194Z,-1.6
2016-12-21T00:17:44.183Z,-1.56
2016-12-21T00:18:55.167Z,-1.68
2016-12-21T00:20:06.556Z,-1.5
2016-12-21T00:21:17.741Z,-1.61
2016-12-21T00:22:28.920Z,-1.56
2016-12-21T00:23:39.901Z,-1.55
2016-12-21T00:24:51.085Z,-1.53
2016-12-21T00:26:02.071Z,-1.56
2016-12-21T00:27:13.054Z,-1.56
2016-12-21T00:28:24.051Z,-1.58
2016-12-21T00:29:35.039Z,-1.49
2016-12-21T00:30:46.218Z,-1.53
2016-12-21T00:31:57.196Z,-1.48
2016-12-21T00:33:08.170Z,-1.56
2016-12-21T00:34:19.372Z,-1.49
2016-12-21T00:35:30.355Z,-1.53
2016-12-21T00:36:41.383Z,-1.5
2016-12-21T00:37:52.365Z,-1.49
2016-12-21T00:39:03.349Z,-1.5
2016-12-21T00:40:14.337Z,-1.55
2016-12-21T00:41:25.321Z,-1.46
2016-12-21T00:42:36.302Z,-1.53
2016-12-21T00:43:47.287Z,-1.43
2016-12-21T00:44:58.262Z,-1.45
2016-12-21T00:46:09.444Z,-1.46
2016-12-21T00:47:20.437Z,-1.42
2016-12-21T00:48:31.424Z,-1.46
2016-12-21T00:49:42.407Z,-1.46
2016-12-21T00:50:53.445Z,-1.34
2016-12-21T00:52:04.419Z,-1.46
2016-12-21T00:53:15.400Z,-1.43
2016-12-21T00:54:26.584Z,-1.42
2016-12-21T00:55:37.600Z,-1.56
2016-12-21T00:56:48.582Z,-1.52
2016-12-21T00:57:59.570Z,-1.5
2016-12-21T00:59:10.551Z,-1.5
2016-12-21T01:00:21.575Z,-1.5
2016-12-21T01:01:32.583Z,-1.5
2016-12-21T01:02:43.564Z,-1.5
2016-12-21T01:03:54.548Z,-1.5
2016-12-21T01:05:05.777Z,-1.46
2016-12-21T01:06:16.758Z,-1.42
2016-12-21T01:07:27.736Z,-1.43
2016-12-21T01:08:38.749Z,-1.4
2016-12-21T01:09:49.730Z,-1.38
2016-12-21T01:11:00.766Z,-1.34
2016-12-21T01:12:11.748Z,-1.31
2016-12-21T01:13:22.941Z,-1.27
2016-12-21T01:14:33.925Z,-1.28
2016-12-21T01:15:44.905Z,-1.31
2016-12-21T01:16:55.891Z,-1.3
2016-12-21T01:18:07.088Z,-1.24
2016-12-21T01:19:18.074Z,-1.22
2016-12-21T01:20:29.306Z,-1.17
2016-12-21T01:21:40.288Z,-1.14
2016-12-21T01:22:51.512Z,-1.17
2016-12-21T01:24:02.696Z,-1.19
2016-12-21T01:25:13.675Z,-1.11
2016-12-21T01:26:24.692Z,-1.21
2016-12-21T01:27:35.681Z,-1.11
2016-12-21T01:28:46.664Z,-1.06
2016-12-21T01:29:57.646Z,-1.11
2016-12-21T01:31:08.638Z,-1.06
2016-12-21T01:32:19.634Z,-1.03
2016-12-21T01:33:30.619Z,-1.04
2016-12-21T01:34:41.805Z,-0.96
2016-12-21T01:35:52.789Z,-0.99
2016-12-21T01:37:03.780Z,-0.96
2016-12-21T01:38:14.764Z,-0.91
2016-12-21T01:39:25.757Z,-0.91
2016-12-21T01:40:36.974Z,-0.91
2016-12-21T01:41:47.988Z,-0.85
2016-12-21T01:42:58.977Z,-0.79
2016-12-21T01:44:10.163Z,-0.74
2016-12-21T01:45:21.145Z,-0.76
2016-12-21T01:46:32.134Z,-0.76
2016-12-21T01:47:43.115Z,-0.7
2016-12-21T01:48:54.493Z,-0.64
2016-12-21T01:50:05.726Z,-0.66
2016-12-21T01:51:16.914Z,-0.54
2016-12-21T01:52:27.897Z,-0.58
2016-12-21T01:53:38.880Z,-0.59
2016-12-21T01:54:49.865Z,-0.61
2016-12-21T01:56:00.851Z,-0.52
2016-12-21T01:57:11.847Z,-0.52
2016-12-21T01:58:22.844Z,-0.54
2016-12-21T01:59:33.833Z,-0.56
2016-12-21T02:00:44.846Z,-0.54
2016-12-21T02:01:55.830Z,-0.48
2016-12-21T02:03:06.821Z,-0.43
2016-12-21T02:04:17.809Z,-0.46
2016-12-21T02:05:28.794Z,-0.41
2016-12-21T02:06:39.779Z,-0.43
2016-12-21T02:07:50.970Z,-0.43
2016-12-21T02:09:02.158Z,-0.34
2016-12-21T02:10:13.140Z,-0.37
2016-12-21T02:11:24.120Z,-0.34
2016-12-21T02:12:35.108Z,-0.34
2016-12-21T02:13:46.127Z,-0.33
2016-12-21T02:14:57.140Z,-0.36
2016-12-21T02:16:08.121Z,-0.31
2016-12-21T02:17:19.306Z,-0.28
2016-12-21T02:18:30.296Z,-0.27
2016-12-21T02:19:41.478Z,-0.23
2016-12-21T02:20:52.463Z,-0.19
2016-12-21T02:22:03.464Z,-0.23
2016-12-21T02:23:14.846Z,-0.19
2016-12-21T02:24:26.032Z,-0.15
2016-12-21T02:25:37.071Z,-0.22
2016-12-21T02:26:48.058Z,-0.13
2016-12-21T02:27:59.043Z,-0.18
2016-12-21T02:29:10.036Z,-0.15
2016-12-21T02:30:21.068Z,-0.1
2016-12-21T02:31:32.057Z,-0.09
2016-12-21T02:32:43.038Z,0.03
2016-12-21T02:33:54.047Z,-0.01
2016-12-21T02:35:05.038Z,-0.05
2016-12-21T02:36:16.025Z,0.03
2016-12-21T02:37:27.032Z,0.02
2016-12-21T02:38:38.010Z,0.02
2016-12-21T02:39:49.205Z,0.02
2016-12-21T02:41:00.184Z,0.06
2016-12-21T02:42:11.162Z,0.01
2016-12-21T02:43:22.153Z,0.05
2016-12-21T02:44:33.134Z,0.1
2016-12-21T02:45:44.122Z,0.13
2016-12-21T02:46:55.314Z,0.14
2016-12-21T02:48:06.303Z,0.13
2016-12-21T02:49:17.297Z,0.09
2016-12-21T02:50:28.284Z,0.19
2016-12-21T02:51:39.270Z,0.2
2016-12-21T02:52:50.252Z,0.24
2016-12-21T02:54:01.237Z,0.23
2016-12-21T02:55:12.423Z,0.27
2016-12-21T02:56:23.411Z,0.28
2016-12-21T02:57:34.392Z,0.19
2016-12-21T02:58:45.392Z,0.21
2016-12-21T02:59:56.380Z,0.21
2016-12-21T03:01:07.378Z,0.32
2016-12-21T03:02:18.360Z,0.35
2016-12-21T03:03:29.344Z,0.34
2016-12-21T03:04:40.333Z,0.28
2016-12-21T03:05:51.317Z,0.31
2016-12-21T03:07:02.297Z,0.26
2016-12-21T03:08:13.272Z,0.37
2016-12-21T03:09:24.261Z,0.39
2016-12-21T03:10:35.252Z,0.37
2016-12-21T03:11:46.238Z,0.37
2016-12-21T03:12:57.231Z,0.42
2016-12-21T03:14:08.415Z,0.38
2016-12-21T03:15:19.398Z,0.39
2016-12-21T03:16:30.384Z,0.39
2016-12-21T03:17:41.383Z,0.34
2016-12-21T03:18:52.389Z,0.37
2016-12-21T03:20:03.376Z,0.38
2016-12-21T03:21:14.359Z,0.37
2016-12-21T03:22:25.364Z,0.38
2016-12-21T03:23:36.551Z,0.41
2016-12-21T03:24:47.538Z,0.41
2016-12-21T03:25:58.527Z,0.41
2016-12-21T03:27:09.507Z,0.45
2016-12-21T03:28:20.498Z,0.53
2016-12-21T03:29:31.484Z,0.53
2016-12-21T03:30:42.877Z,0.5
2016-12-21T03:31:53.869Z,0.53
2016-12-21T03:33:04.861Z,0.58
2016-12-21T03:34:15.848Z,0.48
2016-12-21T03:35:26.862Z,0.6
2016-12-21T03:36:37.847Z,0.64
2016-12-21T03:37:48.834Z,0.66
2016-12-21T03:38:59.818Z,0.58
2016-12-21T03:40:11.001Z,0.52
2016-12-21T03:41:21.991Z,0.58
2016-12-21T03:42:33.176Z,0.66
2016-12-21T03:43:44.363Z,0.71
2016-12-21T03:44:55.350Z,0.61
2016-12-21T03:46:06.342Z,0.67
2016-12-21T03:47:17.331Z,0.69
2016-12-21T03:48:28.310Z,0.66
2016-12-21T03:49:39.324Z,0.71
2016-12-21T03:50:50.301Z,0.71
2016-12-21T03:52:01.289Z,0.69
2016-12-21T03:53:12.292Z,0.66
2016-12-21T03:54:23.283Z,0.61
2016-12-21T03:55:34.265Z,0.66
2016-12-21T03:56:45.250Z,0.61
2016-12-21T03:57:56.235Z,0.6
2016-12-21T03:59:07.431Z,0.61
2016-12-21T04:00:18.416Z,0.6
2016-12-21T04:01:29.410Z,0.64
2016-12-21T04:02:40.396Z,0.6
2016-12-21T04:03:51.376Z,0.56
2016-12-21T04:05:02.609Z,0.52
2016-12-21T04:06:13.592Z,0.53
2016-12-21T04:07:24.573Z,0.53
2016-12-21T04:08:35.756Z,0.45
2016-12-21T04:09:46.943Z,0.48
2016-12-21T04:10:57.934Z,0.48
2016-12-21T04:12:08.917Z,0.42
2016-12-21T04:13:19.898Z,0.45
2016-12-21T04:14:30.883Z,0.39
2016-12-21T04:15:41.865Z,0.38
2016-12-21T04:16:52.846Z,0.39
2016-12-21T04:18:03.828Z,0.44
2016-12-21T04:19:14.814Z,0.37
2016-12-21T04:20:25.799Z,0.39
2016-12-21T04:21:36.991Z,0.42
2016-12-21T04:22:47.970Z,0.35
2016-12-21T04:23:58.947Z,0.38
2016-12-21T04:25:09.926Z,0.32
2016-12-21T04:26:20.927Z,0.37
2016-12-21T04:27:31.916Z,0.39
2016-12-21T04:28:42.924Z,0.37
2016-12-21T04:29:53.905Z,0.34
2016-12-21T04:31:05.150Z,0.24
2016-12-21T04:32:16.132Z,0.28
2016-12-21T04:33:27.307Z,0.31
2016-12-21T04:34:38.296Z,0.32
2016-12-21T04:35:49.485Z,0.23
2016-12-21T04:37:00.722Z,0.23
2016-12-21T04:38:11.704Z,0.31
2016-12-21T04:39:22.916Z,0.24
2016-12-21T04:40:34.107Z,0.26
2016-12-21T04:41:45.089Z,0.21
2016-12-21T04:42:56.123Z,0.23
2016-12-21T04:44:07.107Z,0.19
2016-12-21T04:45:18.096Z,0.17
2016-12-21T04:46:29.105Z,0.19
2016-12-21T04:47:40.299Z,0.16
2016-12-21T04:48:51.330Z,0.13
2016-12-21T04:50:02.318Z,0.1
2016-12-21T04:51:13.496Z,0.13
2016-12-21T04:52:24.480Z,0.06
2016-12-21T04:53:35.468Z,0.16
2016-12-21T04:54:46.505Z,0.05
2016-12-21T04:55:57.492Z,0.01
2016-12-21T04:57:08.477Z,0.13
2016-12-21T04:58:19.461Z,0.01
2016-12-21T04:59:30.446Z,0.01
2016-12-21T05:00:41.427Z,0.05
2016-12-21T05:01:52.411Z,0.02
2016-12-21T05:03:03.439Z,0.13
2016-12-21T05:04:14.432Z,0.09
2016-12-21T05:05:25.409Z,0.06
2016-12-21T05:06:36.392Z,0.09
2016-12-21T05:07:47.382Z,0.1
2016-12-21T05:08:58.363Z,0.24
2016-12-21T05:10:09.348Z,0.19
2016-12-21T05:11:20.333Z,0.17
2016-12-21T05:12:31.346Z,0.23
2016-12-21T05:13:42.332Z,0.14
2016-12-21T05:14:53.312Z,0.2
2016-12-21T05:16:04.495Z,0.24
2016-12-21T05:17:15.482Z,0.23
2016-12-21T05:18:26.668Z,0.19
2016-12-21T05:19:37.655Z,0.24
2016-12-21T05:20:48.638Z,0.27
2016-12-21T05:21:59.630Z,0.2
2016-12-21T05:23:10.618Z,0.21
2016-12-21T05:24:21.596Z,0.2
2016-12-21T05:25:32.635Z,0.23
2016-12-21T05:26:43.619Z,0.16
2016-12-21T05:27:54.799Z,0.24
2016-12-21T05:29:05.785Z,0.2
2016-12-21T05:30:16.972Z,0.28
2016-12-21T05:31:27.961Z,0.23
2016-12-21T05:32:38.945Z,0.23
2016-12-21T05:33:49.925Z,0.23
2016-12-21T05:35:00.913Z,0.21
2016-12-21T05:36:11.901Z,0.24
2016-12-21T05:37:22.889Z,0.24
2016-12-21T05:38:33.877Z,0.24
2016-12-21T05:39:45.286Z,0.24
2016-12-21T05:40:56.270Z,0.31
2016-12-21T05:42:07.292Z,0.23
2016-12-21T05:43:18.289Z,0.28
2016-12-21T05:44:29.273Z,0.24
2016-12-21T05:45:40.317Z,0.16
2016-12-21T05:46:51.334Z,0.27
2016-12-21T05:48:02.317Z,0.23
2016-12-21T05:49:13.303Z,0.27
2016-12-21T05:50:24.280Z,0.24
2016-12-21T05:51:35.462Z,0.24
2016-12-21T05:52:46.650Z,0.23
2016-12-21T05:53:57.632Z,0.21
2016-12-21T05:55:08.619Z,0.26
2016-12-21T05:56:19.600Z,0.24
2016-12-21T05:57:30.586Z,0.19
2016-12-21T05:58:41.576Z,0.24
2016-12-21T05:59:52.557Z,0.28
2016-12-21T06:01:03.545Z,0.24
2016-12-21T06:02:14.525Z,0.2
2016-12-21T06:03:25.515Z,0.24
2016-12-21T06:04:36.497Z,0.23
2016-12-21T06:05:47.483Z,0.19
2016-12-21T06:06:58.471Z,0.24
2016-12-21T06:08:09.454Z,0.26
2016-12-21T06:09:20.664Z,0.23
2016-12-21T06:10:31.851Z,0.21
2016-12-21T06:11:42.865Z,0.27
2016-12-21T06:12:54.052Z,0.21
2016-12-21T06:14:05.033Z,0.14
2016-12-21T06:15:16.023Z,0.14
2016-12-21T06:16:27.001Z,0.19
2016-12-21T06:17:38.191Z,0.21
2016-12-21T06:18:49.382Z,0.23
2016-12-21T06:20:00.369Z,0.19
2016-12-21T06:21:11.641Z,0.14
2016-12-21T06:22:22.630Z,0.17
2016-12-21T06:23:33.615Z,0.19
2016-12-21T06:24:44.590Z,0.17
2016-12-21T06:25:55.628Z,0.14
2016-12-21T06:27:06.605Z,0.2
2016-12-21T06:28:17.576Z,0.13
2016-12-21T06:29:28.558Z,0.17
2016-12-21T06:30:39.746Z,0.19
2016-12-21T06:31:50.930Z,0.19
2016-12-21T06:33:01.918Z,0.1
2016-12-21T06:34:12.904Z,0.19
2016-12-21T06:35:23.890Z,0.13
2016-12-21T06:36:34.871Z,0.17
2016-12-21T06:37:45.855Z,0.2
2016-12-21T06:38:56.835Z,0.1
2016-12-21T06:40:07.820Z,0.14
2016-12-21T06:41:18.802Z,0.1
2016-12-21T06:42:29.782Z,0.13
2016-12-21T06:43:40.783Z,0.17
2016-12-21T06:44:51.762Z,0.17
2016-12-21T06:46:02.753Z,0.13
2016-12-21T06:47:13.934Z,0.23
2016-12-21T06:48:24.920Z,0.23
2016-12-21T06:49:35.893Z,0.17
2016-12-21T06:50:47.073Z,0.24
2016-12-21T06:51:58.058Z,0.26
2016-12-21T06:53:09.041Z,0.26
2016-12-21T06:54:20.026Z,0.14
2016-12-21T06:55:31.206Z,0.26
2016-12-21T06:56:42.189Z,0.19
2016-12-21T06:57:53.170Z,0.17
2016-12-21T06:59:04.151Z,0.17
2016-12-21T07:00:15.330Z,0.2
2016-12-21T07:01:26.307Z,0.2
2016-12-21T07:02:37.312Z,0.21
2016-12-21T07:03:48.296Z,0.21
2016-12-21T07:04:59.282Z,0.2
2016-12-21T07:06:10.276Z,0.26
2016-12-21T07:07:21.263Z,0.2
2016-12-21T07:08:32.252Z,0.19
2016-12-21T07:09:43.432Z,0.26
2016-12-21T07:10:54.419Z,0.16
2016-12-21T07:12:05.408Z,0.26
2016-12-21T07:13:16.591Z,0.26
2016-12-21T07:14:27.570Z,0.24
2016-12-21T07:15:38.550Z,0.31
2016-12-21T07:16:49.518Z,0.31
2016-12-21T07:18:00.500Z,0.24
2016-12-21T07:19:11.481Z,0.32
2016-12-21T07:20:22.523Z,0.32
2016-12-21T07:21:33.508Z,0.23
2016-12-21T07:22:44.493Z,0.35
2016-12-21T07:23:55.484Z,0.37
2016-12-21T07:25:06.468Z,0.32
2016-12-21T07:26:17.684Z,0.35
2016-12-21T07:27:28.667Z,0.38
2016-12-21T07:28:39.651Z,0.35
2016-12-21T07:29:50.634Z,0.38
2016-12-21T07:31:01.619Z,0.38
2016-12-21T07:32:12.599Z,0.38
2016-12-21T07:33:23.591Z,0.39
2016-12-21T07:34:34.608Z,0.38
2016-12-21T07:35:45.579Z,0.38
2016-12-21T07:36:56.576Z,0.34
2016-12-21T07:38:07.557Z,0.41
2016-12-21T07:39:18.744Z,0.39
2016-12-21T07:40:29.781Z,0.34
2016-12-21T07:41:40.759Z,0.38
2016-12-21T07:42:51.942Z,0.41
2016-12-21T07:44:02.928Z,0.39
2016-12-21T07:45:13.934Z,0.39
2016-12-21T07:46:25.116Z,0.34
2016-12-21T07:47:36.502Z,0.42
2016-12-21T07:48:47.480Z,0.44
2016-12-21T07:49:58.462Z,0.34
2016-12-21T07:51:09.448Z,0.38
2016-12-21T07:52:20.454Z,0.37
2016-12-21T07:53:31.437Z,0.39
2016-12-21T07:54:42.426Z,0.56
2016-12-21T07:55:53.462Z,0.52
2016-12-21T07:57:04.446Z,0.48
2016-12-21T07:58:15.454Z,0.56
2016-12-21T07:59:26.636Z,0.53
2016-12-21T08:00:37.612Z,0.57
2016-12-21T08:01:48.592Z,0.61
2016-12-21T08:02:59.578Z,0.6
2016-12-21T08:04:10.765Z,0.57
2016-12-21T08:05:21.749Z,0.69
2016-12-21T08:06:32.733Z,0.74
2016-12-21T08:07:43.725Z,0.76
2016-12-21T08:08:54.715Z,0.81
2016-12-21T08:10:05.697Z,0.81
2016-12-21T08:11:16.685Z,0.84
2016-12-21T08:12:27.669Z,0.71
2016-12-21T08:13:38.853Z,0.9
2016-12-21T08:14:49.832Z,0.94
2016-12-21T08:16:01.018Z,1.04
2016-12-21T08:17:12.002Z,0.99
2016-12-21T08:18:22.985Z,1.1
2016-12-21T08:19:33.968Z,1.03
2016-12-21T08:20:44.979Z,1.12
2016-12-21T08:21:55.969Z,1.17
2016-12-21T08:23:06.948Z,1.36
2016-12-21T08:24:17.935Z,1.53
2016-12-21T08:25:28.920Z,1.61
2016-12-21T08:26:39.900Z,1.79
2016-12-21T08:27:50.886Z,1.92
2016-12-21T08:29:01.864Z,1.94
2016-12-21T08:30:12.855Z,2.08
2016-12-21T08:31:24.037Z,2.04
2016-12-21T08:32:35.024Z,2.23
2016-12-21T08:33:46.211Z,2.2
2016-12-21T08:34:57.184Z,2.22
2016-12-21T08:36:08.380Z,2.18
2016-12-21T08:37:19.372Z,2.22
2016-12-21T08:38:30.367Z,2.31
2016-12-21T08:39:41.352Z,2.34
2016-12-21T08:40:52.341Z,2.41
2016-12-21T08:42:03.325Z,2.58
2016-12-21T08:43:14.307Z,2.58
2016-12-21T08:44:25.695Z,2.9
2016-12-21T08:45:36.885Z,3.11
2016-12-21T08:46:48.079Z,3.29
2016-12-21T08:47:59.274Z,3.35
2016-12-21T08:49:10.459Z,3.24
2016-12-21T08:50:21.454Z,3.24
2016-12-21T08:51:32.441Z,3.14
2016-12-21T08:52:43.662Z,3.14
2016-12-21T08:53:54.643Z,2.84
2016-12-21T08:55:05.675Z,2.77
2016-12-21T08:56:16.662Z,2.76
2016-12-21T08:57:27.638Z,2.7
2016-12-21T08:58:38.621Z,2.7
2016-12-21T08:59:49.635Z,2.81
2016-12-21T09:01:00.819Z,2.93
2016-12-21T09:02:11.804Z,2.98
2016-12-21T09:03:22.794Z,2.95
2016-12-21T09:04:33.777Z,3.13
2016-12-21T09:05:44.770Z,3.14
2016-12-21T09:06:55.755Z,3.16
2016-12-21T09:08:06.949Z,3.21
2016-12-21T09:09:17.943Z,3.39
2016-12-21T09:10:28.977Z,3.45
2016-12-21T09:11:39.967Z,3.53
2016-12-21T09:12:50.953Z,3.57
2016-12-21T09:14:01.938Z,3.6
2016-12-21T09:15:12.927Z,3.57
2016-12-21T09:16:23.908Z,3.57
2016-12-21T09:17:34.893Z,3.61
2016-12-21T09:18:46.081Z,3.56
2016-12-21T09:19:57.066Z,3.56
2016-12-21T09:21:08.105Z,3.6
2016-12-21T09:22:19.089Z,3.57
2016-12-21T09:23:30.085Z,3.58
2016-12-21T09:24:41.079Z,3.61
2016-12-21T09:25:52.260Z,3.57
2016-12-21T09:27:03.304Z,3.6
2016-12-21T09:28:14.286Z,3.58
2016-12-21T09:29:25.271Z,3.6
2016-12-21T09:30:36.253Z,3.46
2016-12-21T09:31:47.238Z,3.46
2016-12-21T09:32:58.279Z,3.29
2016-12-21T09:34:09.671Z,3.3
2016-12-21T09:35:20.669Z,3.27
2016-12-21T09:36:31.648Z,3.42
2016-12-21T09:37:43.032Z,3.42
2016-12-21T09:38:54.071Z,3.56
2016-12-21T09:40:05.059Z,3.64
2016-12-21T09:41:16.246Z,3.75
2016-12-21T09:42:27.239Z,3.94
2016-12-21T09:43:38.224Z,4.24
2016-12-21T09:44:49.466Z,4.66
2016-12-21T09:46:00.453Z,4.98
2016-12-21T09:47:11.442Z,5.44
2016-12-21T09:48:22.449Z,5.75
2016-12-21T09:49:33.435Z,6.14
2016-12-21T09:50:44.629Z,6.37
2016-12-21T09:51:55.621Z,6.6
2016-12-21T09:53:06.611Z,6.85
2016-12-21T09:54:17.606Z,7.03
2016-12-21T09:55:28.602Z,7.22
2016-12-21T09:56:39.796Z,7.36
2016-12-21T09:57:50.791Z,7.49
2016-12-21T09:59:01.787Z,7.75
2016-12-21T10:00:12.783Z,7.78
2016-12-21T10:01:24.177Z,7.86
2016-12-21T10:02:35.182Z,7.83
2016-12-21T10:03:46.175Z,7.77
2016-12-21T10:04:57.172Z,7.96
2016-12-21T10:06:08.211Z,8.06
2016-12-21T10:07:19.244Z,8.28
2016-12-21T10:08:30.232Z,8.44
2016-12-21T10:09:41.227Z,8.46
2016-12-21T10:10:52.218Z,8.36
2016-12-21T10:12:03.209Z,8.32
2016-12-21T10:13:14.402Z,8.42
2016-12-21T10:14:25.409Z,8.58
2016-12-21T10:15:36.654Z,8.62
2016-12-21T10:16:47.853Z,8.71
2016-12-21T10:17:58.849Z,8.77
2016-12-21T10:19:09.843Z,8.94
2016-12-21T10:20:21.043Z,9
2016-12-21T10:21:32.040Z,8.82
2016-12-21T10:22:43.028Z,8.26
2016-12-21T10:23:54.033Z,8.39
2016-12-21T10:25:05.035Z,8.44
2016-12-21T10:26:16.034Z,8.44
2016-12-21T10:27:27.021Z,8.43
2016-12-21T10:28:38.043Z,8.61
2016-12-21T10:29:49.042Z,8.76
2016-12-21T10:31:00.050Z,9.16
2016-12-21T10:32:11.048Z,9.32
2016-12-21T10:33:22.037Z,9.34
2016-12-21T10:34:33.037Z,9.44
2016-12-21T10:35:44.236Z,9.63
2016-12-21T10:36:55.262Z,9.7
2016-12-21T10:38:06.271Z,9.53
2016-12-21T10:39:17.271Z,9.52
2016-12-21T10:40:28.527Z,9.42
2016-12-21T10:41:39.531Z,9.26
2016-12-21T10:42:50.539Z,9.3
2016-12-21T10:44:01.540Z,9.27
2016-12-21T10:45:12.737Z,9.05
2016-12-21T10:46:23.727Z,8.62
2016-12-21T10:47:34.722Z,8.31
2016-12-21T10:48:45.711Z,8.21
2016-12-21T10:49:56.715Z,8.07
2016-12-21T10:51:07.913Z,7.98
2016-12-21T10:52:18.914Z,8.06
2016-12-21T10:53:29.911Z,8.11
2016-12-21T10:54:40.901Z,8.25
2016-12-21T10:55:51.952Z,8.35
2016-12-21T10:57:03.141Z,8.39
2016-12-21T10:58:14.135Z,8.4
2016-12-21T10:59:25.126Z,8.32
2016-12-21T11:00:36.154Z,8.09
2016-12-21T11:01:47.139Z,7.83
2016-12-21T11:02:58.341Z,7.75
2016-12-21T11:04:09.534Z,7.77
2016-12-21T11:05:20.784Z,7.88
2016-12-21T11:06:31.982Z,8.21
2016-12-21T11:07:42.971Z,8.28
2016-12-21T11:08:54.168Z,8.65
2016-12-21T11:10:05.196Z,9
2016-12-21T11:11:16.189Z,9.27
2016-12-21T11:12:27.185Z,9.32
2016-12-21T11:13:38.168Z,9.39
2016-12-21T11:14:49.166Z,9.37
2016-12-21T11:16:00.153Z,9.29
2016-12-21T11:17:11.368Z,9.19
2016-12-21T11:18:22.356Z,9.04
2016-12-21T11:19:33.555Z,8.74
2016-12-21T11:20:44.548Z,8.34
2016-12-21T11:21:55.546Z,7.96
2016-12-21T11:23:06.541Z,7.8
2016-12-21T11:24:17.556Z,7.64
2016-12-21T11:25:28.795Z,7.59
2016-12-21T11:26:39.785Z,7.4
2016-12-21T11:27:50.776Z,7.05
2016-12-21T11:29:01.768Z,6.97
2016-12-21T11:30:12.773Z,6.82
2016-12-21T11:31:23.778Z,6.78
2016-12-21T11:32:34.804Z,6.76
2016-12-21T11:33:45.989Z,6.72
2016-12-21T11:34:56.974Z,6.68
2016-12-21T11:36:07.960Z,6.75
2016-12-21T11:37:18.948Z,6.8
2016-12-21T11:38:29.945Z,6.73
2016-12-21T11:39:40.934Z,6.65
2016-12-21T11:40:51.921Z,6.76
2016-12-21T11:42:02.915Z,6.82
2016-12-21T11:43:14.118Z,6.82
2016-12-21T11:44:25.305Z,6.82
2016-12-21T11:45:36.304Z,6.82
2016-12-21T11:46:47.291Z,6.86
2016-12-21T11:47:58.334Z,7.01
2016-12-21T11:49:09.313Z,6.98
2016-12-21T11:50:20.304Z,6.86
2016-12-21T11:51:31.302Z,6.93
2016-12-21T11:52:42.297Z,6.91
2016-12-21T11:53:53.285Z,6.97
2016-12-21T11:55:04.336Z,6.97
2016-12-21T11:56:15.325Z,6.93
2016-12-21T11:57:26.551Z,6.94
2016-12-21T11:58:37.540Z,6.98
2016-12-21T11:59:48.531Z,7.19
2016-12-21T12:00:59.570Z,7.26
2016-12-21T12:02:10.571Z,7.3
2016-12-21T12:03:21.559Z,7.36
2016-12-21T12:04:32.578Z,7.27
2016-12-21T12:05:43.566Z,7.21
2016-12-21T12:06:54.832Z,7.18
2016-12-21T12:08:05.829Z,7.04
2016-12-21T12:09:16.821Z,7
2016-12-21T12:10:28.025Z,6.93
2016-12-21T12:11:39.013Z,6.79
2016-12-21T12:12:50.056Z,6.85
2016-12-21T12:14:01.244Z,6.91
2016-12-21T12:15:12.234Z,6.91
2016-12-21T12:16:23.222Z,6.85
2016-12-21T12:17:34.211Z,6.93
2016-12-21T12:18:45.441Z,6.83
2016-12-21T12:19:56.624Z,6.78
2016-12-21T12:21:07.622Z,6.82
2016-12-21T12:22:19.010Z,6.85
2016-12-21T12:23:29.994Z,6.86
2016-12-21T12:24:41.036Z,6.9
2016-12-21T12:25:52.022Z,7.26
2016-12-21T12:27:03.206Z,7.45
2016-12-21T12:28:14.396Z,7.75
2016-12-21T12:29:25.387Z,7.93
2016-12-21T12:30:36.399Z,8.25
2016-12-21T12:31:47.392Z,8.4
2016-12-21T12:32:58.391Z,8.68
2016-12-21T12:34:09.378Z,8.57
2016-12-21T12:35:20.448Z,8.46
2016-12-21T12:36:31.440Z,8.35
2016-12-21T12:37:42.435Z,8.53
2016-12-21T12:38:53.425Z,8.53
2016-12-21T12:40:04.417Z,8.79
2016-12-21T12:41:15.416Z,8.83
2016-12-21T12:42:26.607Z,8.79
2016-12-21T12:43:37.593Z,8.82
2016-12-21T12:44:48.587Z,8.8
2016-12-21T12:45:59.578Z,8.8
2016-12-21T12:47:10.773Z,8.72
2016-12-21T12:48:21.967Z,8.61
2016-12-21T12:49:32.956Z,8.67
2016-12-21T12:50:43.988Z,8.71
2016-12-21T12:51:54.977Z,8.77
2016-12-21T12:53:05.977Z,8.87
2016-12-21T12:54:16.975Z,8.67
2016-12-21T12:55:27.960Z,8.54
2016-12-21T12:56:38.950Z,8.36
2016-12-21T12:57:50.140Z,8.44
2016-12-21T12:59:01.158Z,8.44
2016-12-21T13:00:12.135Z,8.42
2016-12-21T13:01:23.120Z,8.4
2016-12-21T13:02:34.114Z,8.42
2016-12-21T13:03:45.110Z,8.4
2016-12-21T13:04:56.101Z,8.46
2016-12-21T13:06:07.095Z,8.43
2016-12-21T13:07:18.081Z,8.6
2016-12-21T13:08:29.062Z,8.68
2016-12-21T13:09:40.047Z,8.77
2016-12-21T13:10:51.032Z,8.8
2016-12-21T13:12:02.024Z,8.86
2016-12-21T13:13:13.018Z,8.87
2016-12-21T13:14:24.004Z,8.8
2016-12-21T13:15:34.990Z,8.6
2016-12-21T13:16:45.972Z,8.42
2016-12-21T13:17:56.957Z,8.46
2016-12-21T13:19:07.945Z,8.46
2016-12-21T13:20:18.987Z,8.44
2016-12-21T13:21:29.985Z,8.44
2016-12-21T13:22:41.171Z,8.32
2016-12-21T13:23:52.151Z,8.19
2016-12-21T13:25:03.141Z,8.26
2016-12-21T13:26:14.126Z,8.14
2016-12-21T13:27:25.123Z,8.07
2016-12-21T13:28:36.106Z,7.95
2016-12-21T13:29:47.098Z,7.86
2016-12-21T13:30:58.083Z,7.89
2016-12-21T13:32:09.076Z,7.92
2016-12-21T13:33:20.063Z,7.95
2016-12-21T13:34:31.051Z,8.06
2016-12-21T13:35:42.043Z,8.19
2016-12-21T13:36:53.235Z,8.26
2016-12-21T13:38:04.230Z,8.29
2016-12-21T13:39:15.219Z,8.26
2016-12-21T13:40:26.203Z,8.46
2016-12-21T13:41:37.195Z,8.6
2016-12-21T13:42:48.188Z,8.67
2016-12-21T13:43:59.184Z,8.64
2016-12-21T13:45:10.168Z,8.69
2016-12-21T13:46:21.165Z,8.77
2016-12-21T13:47:32.161Z,8.8
2016-12-21T13:48:43.153Z,8.69
2016-12-21T13:49:54.141Z,8.68
2016-12-21T13:51:05.329Z,8.69
2016-12-21T13:52:16.323Z,8.74
2016-12-21T13:53:27.311Z,8.8
2016-12-21T13:54:38.308Z,8.83
2016-12-21T13:55:49.295Z,8.83
2016-12-21T13:57:00.281Z,8.68
2016-12-21T13:58:11.259Z,8.65
2016-12-21T13:59:22.250Z,8.47
2016-12-21T14:00:33.239Z,8.29
2016-12-21T14:01:44.427Z,8.22
2016-12-21T14:02:55.415Z,8.22
2016-12-21T14:04:06.405Z,8.25
2016-12-21T14:05:17.391Z,8.11
2016-12-21T14:06:28.371Z,8.03
2016-12-21T14:07:39.357Z,7.86
2016-12-21T14:08:50.345Z,7.82
2016-12-21T14:10:01.344Z,7.75
2016-12-21T14:11:12.330Z,7.71
2016-12-21T14:12:23.322Z,7.61
2016-12-21T14:13:34.313Z,7.58
2016-12-21T14:14:45.299Z,7.48
2016-12-21T14:15:56.287Z,7.41
2016-12-21T14:17:07.283Z,7.27
2016-12-21T14:18:18.276Z,7.12
2016-12-21T14:19:29.267Z,7.08
2016-12-21T14:20:40.256Z,7.01
2016-12-21T14:21:51.446Z,6.88
2016-12-21T14:23:02.434Z,7.04
2016-12-21T14:24:13.429Z,6.98
2016-12-21T14:25:24.414Z,6.94
2016-12-21T14:26:35.800Z,6.91
2016-12-21T14:27:46.997Z,6.95
2016-12-21T14:28:57.986Z,6.97
2016-12-21T14:30:08.972Z,6.83
2016-12-21T14:31:19.961Z,6.82
2016-12-21T14:32:30.947Z,6.7
2016-12-21T14:33:42.344Z,6.8
2016-12-21T14:34:53.336Z,6.73
2016-12-21T14:36:04.325Z,6.52
2016-12-21T14:37:15.313Z,6.52
2016-12-21T14:38:26.298Z,6.51
2016-12-21T14:39:37.294Z,6.36
2016-12-21T14:40:48.282Z,6.37
2016-12-21T14:41:59.267Z,6.33
2016-12-21T14:43:10.257Z,6.34
2016-12-21T14:44:21.240Z,6.29
2016-12-21T14:45:32.430Z,6.28
2016-12-21T14:46:43.616Z,6.25
2016-12-21T14:47:54.609Z,6.42
2016-12-21T14:49:05.599Z,6.29
2016-12-21T14:50:16.586Z,6.18
2016-12-21T14:51:27.586Z,6.2
2016-12-21T14:52:38.604Z,6.13
2016-12-21T14:53:49.597Z,6.18
2016-12-21T14:55:00.783Z,6.14
2016-12-21T14:56:11.770Z,6.18
2016-12-21T14:57:22.753Z,6.1
2016-12-21T14:58:34.134Z,6.07
2016-12-21T14:59:45.119Z,6.1
2016-12-21T15:00:56.104Z,6.05
2016-12-21T15:02:07.291Z,6.06
2016-12-21T15:03:18.287Z,6.03
2016-12-21T15:04:29.470Z,5.91
2016-12-21T15:05:40.457Z,6.03
2016-12-21T15:06:51.641Z,6.09
2016-12-21T15:08:02.824Z,5.99
2016-12-21T15:09:13.816Z,6
2016-12-21T15:10:24.910Z,5.91
2016-12-21T15:11:36.099Z,5.92
2016-12-21T15:12:47.089Z,5.85
2016-12-21T15:13:58.273Z,5.84
2016-12-21T15:15:09.263Z,5.78
2016-12-21T15:16:20.252Z,5.77
2016-12-21T15:17:31.440Z,5.81
2016-12-21T15:18:42.433Z,5.7
2016-12-21T15:19:53.619Z,5.73
2016-12-21T15:21:04.805Z,5.77
2016-12-21T15:22:15.796Z,5.7
2016-12-21T15:23:26.778Z,5.7
2016-12-21T15:24:37.768Z,5.7
2016-12-21T15:25:48.961Z,5.64
2016-12-21T15:26:59.960Z,5.55
2016-12-21T15:28:10.945Z,5.57
2016-12-21T15:29:21.946Z,5.57
2016-12-21T15:30:32.983Z,5.63
2016-12-21T15:31:44.168Z,5.55
2016-12-21T15:32:55.554Z,5.59
2016-12-21T15:34:06.547Z,5.48
2016-12-21T15:35:17.539Z,5.49
2016-12-21T15:36:28.771Z,5.48
2016-12-21T15:37:39.766Z,5.44
2016-12-21T15:38:50.948Z,5.34
2016-12-21T15:40:01.933Z,5.39
2016-12-21T15:41:12.920Z,5.45
2016-12-21T15:42:23.955Z,5.49
2016-12-21T15:43:34.939Z,5.37
2016-12-21T15:44:45.928Z,5.39