createdAt,value
2023-05-19T00:01:06.238Z,10.9
2023-05-19T00:02:13.327Z,10.9
2023-05-19T00:03:20.458Z,10.9
2023-05-19T00:04:27.494Z,10.9
2023-05-19T00:05:34.685Z,10.9
2023-05-19T00:06:41.245Z,10.9
2023-05-19T00:07:48.340Z,10.9
2023-05-19T00:08:55.435Z,10.9
2023-05-19T00:10:02.559Z,10.9
2023-05-19T00:11:09.150Z,10.9
2023-05-19T00:12:16.315Z,10.9
2023-05-19T00:13:23.302Z,10.9
2023-05-19T00:14:30.404Z,10.9
2023-05-19T00:15:37.624Z,10.9
2023-05-19T00:16:44.207Z,10.9
2023-05-19T00:17:51.296Z,10.9
2023-05-19T00:18:58.384Z,10.9
2023-05-19T00:20:05.490Z,10.9
2023-05-19T00:21:12.542Z,10.9
2023-05-19T00:22:19.134Z,10.9
2023-05-19T00:23:26.275Z,10.9
2023-05-19T00:24:33.341Z,10.9
2023-05-19T00:25:40.471Z,10.9
2023-05-19T00:26:47.618Z,10.9
2023-05-19T00:27:54.123Z,10.9
2023-05-19T00:29:01.202Z,10.9
2023-05-19T00:30:08.377Z,10.9
2023-05-19T00:31:15.497Z,10.9
2023-05-19T00:32:22.682Z,10.9
2023-05-19T00:33:29.191Z,10.9
2023-05-19T00:34:36.297Z,10.9
2023-05-19T00:35:43.323Z,10.9
2023-05-19T00:36:50.457Z,10.9
2023-05-19T00:39:04.140Z,10.9
2023-05-19T00:40:11.268Z,10.9
2023-05-19T00:41:18.411Z,10.9
2023-05-19T00:42:25.500Z,10.9
2023-05-19T00:43:32.553Z,10.9
2023-05-19T00:44:39.177Z,10.9
2023-05-19T00:45:46.274Z,10.9
2023-05-19T00:46:53.387Z,10.9
2023-05-19T00:48:01.317Z,10.9
2023-05-19T00:49:07.659Z,10.9
2023-05-19T00:50:14.151Z,10.9
2023-05-19T00:51:21.245Z,10.9
2023-05-19T00:52:28.418Z,10.9
2023-05-19T00:53:35.559Z,10.9
2023-05-19T00:54:42.601Z,10.9
2023-05-19T00:55:49.184Z,10.9
2023-05-19T00:56:56.321Z,10.9
2023-05-19T00:58:03.412Z,10.9
2023-05-19T00:59:10.503Z,10.8
2023-05-19T01:00:17.128Z,10.8
2023-05-19T01:02:31.367Z,10.8
2023-05-19T01:03:38.591Z,10.8
2023-05-19T01:04:45.504Z,10.8
2023-05-19T01:05:52.701Z,10.8
2023-05-19T01:06:59.312Z,10.8
2023-05-19T01:08:06.337Z,10.8
2023-05-19T01:09:13.425Z,10.8
2023-05-19T01:10:20.501Z,10.8
2023-05-19T01:11:27.147Z,10.8
2023-05-19T01:12:34.177Z,10.8
2023-05-19T01:13:42.227Z,10.8
2023-05-19T01:14:48.972Z,10.8
2023-05-19T01:15:55.595Z,10.8
2023-05-19T01:17:02.103Z,10.8
2023-05-19T01:18:09.277Z,10.8
2023-05-19T01:19:16.473Z,10.8
2023-05-19T01:20:23.485Z,10.8
2023-05-19T01:21:30.571Z,10.8
2023-05-19T01:22:37.134Z,10.8
2023-05-19T01:23:44.237Z,10.8
2023-05-19T01:24:51.305Z,10.8
2023-05-19T01:25:58.451Z,10.8
2023-05-19T01:27:05.575Z,10.8
2023-05-19T01:28:12.095Z,10.8
2023-05-19T01:29:19.224Z,10.8
2023-05-19T01:30:26.350Z,10.8
2023-05-19T01:31:33.458Z,10.8
2023-05-19T01:32:40.555Z,10.8
2023-05-19T01:33:47.169Z,10.8
2023-05-19T01:34:54.255Z,10.8
2023-05-19T01:36:01.355Z,10.8
2023-05-19T01:37:08.412Z,10.8
2023-05-19T01:38:15.565Z,10.8
2023-05-19T01:39:22.171Z,10.8
2023-05-19T01:40:29.297Z,10.8
2023-05-19T01:41:36.415Z,10.8
2023-05-19T01:42:43.498Z,10.8
2023-05-19T01:43:50.537Z,10.8
2023-05-19T01:44:57.148Z,10.8
2023-05-19T01:46:04.284Z,10.7
2023-05-19T01:47:11.335Z,10.7
2023-05-19T01:48:18.467Z,10.7
2023-05-19T01:49:25.623Z,10.7
2023-05-19T01:50:32.537Z,10.7
2023-05-19T01:51:39.290Z,10.7
2023-05-19T01:52:46.408Z,10.7
2023-05-19T01:53:53.536Z,10.7
2023-05-19T01:55:00.547Z,10.7
2023-05-19T01:56:09.594Z,10.7
2023-05-19T01:57:14.280Z,10.7
2023-05-19T01:58:21.375Z,10.7
2023-05-19T01:59:28.498Z,10.6
2023-05-19T02:00:35.293Z,10.6
2023-05-19T02:01:42.238Z,10.6
2023-05-19T02:02:49.343Z,10.6
2023-05-19T02:03:56.509Z,10.6
2023-05-19T02:07:17.187Z,10.6
2023-05-19T02:08:24.352Z,10.6
2023-05-19T02:09:31.424Z,10.6
2023-05-19T02:10:38.515Z,10.6
2023-05-19T02:11:45.067Z,10.6
2023-05-19T02:12:52.182Z,10.6
2023-05-19T02:13:59.333Z,10.6
2023-05-19T02:15:06.467Z,10.6
2023-05-19T02:16:13.532Z,10.6
2023-05-19T02:17:20.146Z,10.6
2023-05-19T02:18:27.243Z,10.6
2023-05-19T02:19:34.322Z,10.6
2023-05-19T02:20:41.404Z,10.6
2023-05-19T02:21:48.531Z,10.6
2023-05-19T02:22:55.059Z,10.5
2023-05-19T02:24:02.276Z,10.5
2023-05-19T02:25:09.343Z,10.5
2023-05-19T02:26:16.432Z,10.5
2023-05-19T02:27:23.510Z,10.5
2023-05-19T02:28:30.152Z,10.5
2023-05-19T02:29:37.242Z,10.4
2023-05-19T02:30:44.324Z,10.5
2023-05-19T02:31:51.499Z,10.4
2023-05-19T02:32:58.535Z,10.4
2023-05-19T02:34:05.264Z,10.4
2023-05-19T02:35:12.214Z,10.4
2023-05-19T02:36:19.409Z,10.4
2023-05-19T02:37:26.429Z,10.4
2023-05-19T02:38:33.537Z,10.4
2023-05-19T02:39:40.156Z,10.4
2023-05-19T02:40:47.229Z,10.4
2023-05-19T02:41:54.322Z,10.4
2023-05-19T02:43:01.557Z,10.4
2023-05-19T02:44:08.530Z,10.4
2023-05-19T02:45:15.116Z,10.4
2023-05-19T02:46:22.267Z,10.4
2023-05-19T02:47:29.404Z,10.4
2023-05-19T02:48:36.447Z,10.4
2023-05-19T02:49:43.569Z,10.4
2023-05-19T02:50:50.161Z,10.4
2023-05-19T02:51:57.252Z,10.4
2023-05-19T02:53:04.300Z,10.4
2023-05-19T02:54:11.464Z,10.4
2023-05-19T02:55:18.561Z,10.4
2023-05-19T02:56:25.164Z,10.4
2023-05-19T02:57:32.233Z,10.4
2023-05-19T02:58:39.373Z,10.4
2023-05-19T02:59:46.474Z,10.4
2023-05-19T03:00:53.043Z,10.4
2023-05-19T03:02:00.339Z,10.4
2023-05-19T03:03:07.340Z,10.4
2023-05-19T03:04:14.320Z,10.4
2023-05-19T03:05:21.491Z,10.4
2023-05-19T03:06:28.015Z,10.4
2023-05-19T03:07:35.194Z,10.4
2023-05-19T03:09:49.403Z,10.4
2023-05-19T03:10:56.475Z,10.4
2023-05-19T03:12:03.036Z,10.4
2023-05-19T03:13:10.170Z,10.4
2023-05-19T03:14:17.327Z,10.4
2023-05-19T03:15:24.338Z,10.4
2023-05-19T03:16:31.596Z,10.4
2023-05-19T03:17:38.166Z,10.4
2023-05-19T03:18:45.229Z,10.4
2023-05-19T03:19:52.277Z,10.4
2023-05-19T03:20:59.380Z,10.4
2023-05-19T03:22:06.615Z,10.4
2023-05-19T03:23:13.079Z,10.4
2023-05-19T03:24:20.273Z,10.4
2023-05-19T03:25:27.290Z,10.4
2023-05-19T03:26:34.416Z,10.4
2023-05-19T03:27:41.517Z,10.4
2023-05-19T03:28:48.104Z,10.4
2023-05-19T03:29:55.242Z,10.4
2023-05-19T03:31:02.259Z,10.4
2023-05-19T03:32:09.524Z,10.4
2023-05-19T03:33:16.587Z,10.4
2023-05-19T03:35:30.234Z,10.4
2023-05-19T03:36:37.317Z,10.4
2023-05-19T03:37:44.416Z,10.4
2023-05-19T03:38:51.584Z,10.4
2023-05-19T03:39:58.117Z,10.4
2023-05-19T03:41:05.230Z,10.4
2023-05-19T03:42:12.275Z,10.4
2023-05-19T03:43:19.436Z,10.4
2023-05-19T03:44:26.533Z,10.4
2023-05-19T03:45:33.094Z,10.4
2023-05-19T03:46:40.229Z,10.4
2023-05-19T03:47:47.386Z,10.4
2023-05-19T03:48:54.387Z,10.4
2023-05-19T03:50:01.530Z,10.4
2023-05-19T03:51:08.119Z,10.4
2023-05-19T03:52:15.241Z,10.4
2023-05-19T03:53:22.320Z,10.4
2023-05-19T03:54:29.530Z,10.4
2023-05-19T03:55:36.580Z,10.4
2023-05-19T03:56:43.119Z,10.4
2023-05-19T03:57:50.296Z,10.4
2023-05-19T03:58:57.331Z,10.4
2023-05-19T04:00:04.458Z,10.4
2023-05-19T04:01:11.536Z,10.4
2023-05-19T04:02:18.234Z,10.4
2023-05-19T04:03:25.327Z,10.4
2023-05-19T04:04:32.498Z,10.4
2023-05-19T04:05:39.468Z,10.4
2023-05-19T04:06:46.577Z,10.4
2023-05-19T04:07:53.166Z,10.4
2023-05-19T04:09:00.346Z,10.4
2023-05-19T04:10:07.338Z,10.4
2023-05-19T04:11:14.427Z,10.4
2023-05-19T04:13:28.148Z,10.4
2023-05-19T04:14:35.254Z,10.4
2023-05-19T04:15:42.419Z,10.4
2023-05-19T04:16:49.511Z,10.4
2023-05-19T04:17:56.694Z,10.4
2023-05-19T04:19:03.212Z,10.4
2023-05-19T04:20:10.275Z,10.4
2023-05-19T04:21:17.356Z,10.4
2023-05-19T04:22:24.474Z,10.4
2023-05-19T04:23:31.039Z,10.4
2023-05-19T04:24:38.222Z,10.4
2023-05-19T04:25:45.306Z,10.4
2023-05-19T04:26:52.389Z,10.4
2023-05-19T04:27:59.477Z,10.4
2023-05-19T04:29:06.073Z,10.4
2023-05-19T04:30:13.149Z,10.4
2023-05-19T04:31:20.447Z,10.4
2023-05-19T04:32:27.408Z,10.4
2023-05-19T04:33:34.501Z,10.4
2023-05-19T04:34:41.131Z,10.4
2023-05-19T04:35:48.214Z,10.4
2023-05-19T04:36:55.329Z,10.4
2023-05-19T04:38:02.396Z,10.4
2023-05-19T04:39:09.549Z,10.4
2023-05-19T04:40:16.079Z,10.4
2023-05-19T04:41:23.165Z,10.4
2023-05-19T04:42:30.281Z,10.4
2023-05-19T04:43:37.418Z,10.4
2023-05-19T04:44:44.493Z,10.4
2023-05-19T04:45:51.078Z,10.4
2023-05-19T04:46:58.250Z,10.4
2023-05-19T04:48:05.337Z,10.4
2023-05-19T04:49:12.411Z,10.4
2023-05-19T04:50:19.528Z,10.4
2023-05-19T04:51:26.620Z,10.4
2023-05-19T04:52:33.177Z,10.4
2023-05-19T04:53:40.322Z,10.4
2023-05-19T04:54:47.448Z,10.4
2023-05-19T04:55:54.505Z,10.4
2023-05-19T04:57:01.121Z,10.4
2023-05-19T04:58:08.264Z,10.4
2023-05-19T04:59:15.311Z,10.4
2023-05-19T05:00:22.513Z,10.4
2023-05-19T05:01:29.577Z,10.4
2023-05-19T05:02:36.213Z,10.4
2023-05-19T05:03:43.306Z,10.4
2023-05-19T05:04:50.413Z,10.5
2023-05-19T05:05:57.422Z,10.5
2023-05-19T05:07:04.497Z,10.5
2023-05-19T05:08:11.114Z,10.5
2023-05-19T05:09:18.303Z,10.5
2023-05-19T05:10:25.380Z,10.5
2023-05-19T05:11:32.425Z,10.5
2023-05-19T05:12:39.572Z,10.5
2023-05-19T05:13:46.168Z,10.5
2023-05-19T05:14:53.262Z,10.5
2023-05-19T05:17:07.451Z,10.5
2023-05-19T05:18:14.522Z,10.5
2023-05-19T05:19:21.253Z,10.6
2023-05-19T05:20:28.236Z,10.6
2023-05-19T05:21:35.349Z,10.6
2023-05-19T05:22:42.450Z,10.6
2023-05-19T05:23:49.541Z,10.7
2023-05-19T05:24:56.183Z,10.7
2023-05-19T05:26:03.236Z,10.7
2023-05-19T05:27:10.506Z,10.7
2023-05-19T05:28:17.502Z,10.7
2023-05-19T05:29:24.530Z,10.7
2023-05-19T05:30:31.128Z,10.7
2023-05-19T05:31:38.312Z,10.7
2023-05-19T05:32:45.534Z,10.7
2023-05-19T05:33:52.522Z,10.7
2023-05-19T05:34:59.090Z,10.8
2023-05-19T05:36:06.183Z,10.8
2023-05-19T05:37:15.299Z,10.8
2023-05-19T05:38:20.323Z,10.8
2023-05-19T05:40:34.109Z,10.8
2023-05-19T05:41:41.124Z,10.8
2023-05-19T05:42:48.296Z,10.8
2023-05-19T05:43:55.384Z,10.8
2023-05-19T05:45:02.459Z,10.8
2023-05-19T05:46:09.720Z,10.8
2023-05-19T05:47:16.161Z,10.9
2023-05-19T05:48:23.295Z,10.9
2023-05-19T05:49:30.401Z,11
2023-05-19T05:50:37.542Z,11
2023-05-19T05:51:51.349Z,11
2023-05-19T05:52:51.138Z,11
2023-05-19T05:53:58.301Z,11
2023-05-19T05:55:05.436Z,11
2023-05-19T05:56:12.488Z,11
2023-05-19T05:57:19.075Z,11
2023-05-19T05:58:26.200Z,11
2023-05-19T05:59:33.260Z,11
2023-05-19T06:00:40.397Z,11
2023-05-19T06:01:47.560Z,11
2023-05-19T06:02:54.208Z,11
2023-05-19T06:04:01.166Z,11
2023-05-19T06:05:08.387Z,11
2023-05-19T06:06:15.422Z,11
2023-05-19T06:07:22.531Z,11
2023-05-19T06:08:29.092Z,11
2023-05-19T06:09:36.267Z,11
2023-05-19T06:10:46.458Z,11
2023-05-19T06:11:50.431Z,11
2023-05-19T06:12:57.511Z,11
2023-05-19T06:14:04.093Z,11.1
2023-05-19T06:15:11.224Z,11.1
2023-05-19T06:16:18.351Z,11.1
2023-05-19T06:17:25.435Z,11.1
2023-05-19T06:18:32.501Z,11.1
2023-05-19T06:20:46.235Z,11.2
2023-05-19T06:21:53.316Z,11.2
2023-05-19T06:23:00.416Z,11.2
2023-05-19T06:24:07.549Z,11.2
2023-05-19T06:25:14.182Z,11.2
2023-05-19T06:26:21.186Z,11.2
2023-05-19T06:27:28.335Z,11.2
2023-05-19T06:28:35.447Z,11.3
2023-05-19T06:29:42.536Z,11.3
2023-05-19T06:30:49.146Z,11.3
2023-05-19T06:31:56.474Z,11.4
2023-05-19T06:33:03.399Z,11.5
2023-05-19T06:34:10.414Z,11.5
2023-05-19T06:35:17.586Z,11.7
2023-05-19T06:36:24.237Z,11.7
2023-05-19T06:37:31.238Z,11.9
2023-05-19T06:38:38.393Z,11.9
2023-05-19T06:39:45.499Z,12.1
2023-05-19T06:40:52.556Z,12.2
2023-05-19T06:41:59.128Z,12.3
2023-05-19T06:43:06.251Z,12.4
2023-05-19T06:44:13.393Z,12.5
2023-05-19T06:45:20.420Z,12.7
2023-05-19T06:46:27.135Z,12.8
2023-05-19T06:47:34.201Z,12.8
2023-05-19T06:48:41.222Z,12.8
2023-05-19T06:49:48.393Z,12.8
2023-05-19T06:50:55.472Z,12.8
2023-05-19T06:52:02.011Z,12.9
2023-05-19T06:53:09.154Z,12.9
2023-05-19T06:54:16.508Z,12.9
2023-05-19T06:55:23.346Z,12.8
2023-05-19T06:56:30.437Z,12.7
2023-05-19T06:57:37.066Z,12.7
2023-05-19T06:58:44.152Z,12.6
2023-05-19T06:59:51.284Z,12.6
2023-05-19T07:00:58.377Z,12.5
2023-05-19T07:02:05.561Z,12.4
2023-05-19T07:03:12.165Z,12.5
2023-05-19T07:04:19.200Z,12.4
2023-05-19T07:05:26.267Z,12.4
2023-05-19T07:06:33.390Z,12.4
2023-05-19T07:08:47.134Z,12.4
2023-05-19T07:09:54.267Z,12.4
2023-05-19T07:11:01.300Z,12.4
2023-05-19T07:12:08.433Z,12.4
2023-05-19T07:13:15.515Z,12.4
2023-05-19T07:14:22.132Z,12.4
2023-05-19T07:15:29.208Z,12.3
2023-05-19T07:16:36.395Z,12.4
2023-05-19T07:17:43.454Z,12.4
2023-05-19T07:18:50.520Z,12.5
2023-05-19T07:19:57.129Z,12.5
2023-05-19T07:21:04.180Z,12.6
2023-05-19T07:22:11.281Z,12.6
2023-05-19T07:24:25.647Z,12.8
2023-05-19T07:25:32.057Z,12.8
2023-05-19T07:26:39.228Z,12.8
2023-05-19T07:27:46.326Z,12.9
2023-05-19T07:28:53.458Z,13
2023-05-19T07:30:00.549Z,13
2023-05-19T07:31:07.120Z,13.1
2023-05-19T07:32:14.306Z,13.2
2023-05-19T07:33:21.296Z,13.5
2023-05-19T07:34:28.406Z,13.6
2023-05-19T07:35:35.540Z,13.8
2023-05-19T07:36:42.127Z,13.9
2023-05-19T07:37:49.195Z,14
2023-05-19T07:40:03.489Z,14.2
2023-05-19T07:41:10.560Z,14.2
2023-05-19T07:42:17.176Z,14.2
2023-05-19T07:43:24.209Z,14.1
2023-05-19T07:44:31.355Z,14
2023-05-19T07:45:38.446Z,13.9
2023-05-19T07:46:45.045Z,13.8
2023-05-19T07:47:52.112Z,13.7
2023-05-19T07:48:59.229Z,13.5
2023-05-19T07:50:06.345Z,13.5
2023-05-19T07:51:13.419Z,13.4
2023-05-19T07:52:20.086Z,13.4
2023-05-19T07:53:27.135Z,13.4
2023-05-19T07:54:34.246Z,13.3
2023-05-19T07:55:41.735Z,13.3
2023-05-19T07:56:48.473Z,13.3
2023-05-19T07:57:55.068Z,13.4
2023-05-19T07:59:02.173Z,13.4
2023-05-19T08:00:09.239Z,13.4
2023-05-19T08:01:16.446Z,13.4
2023-05-19T08:02:23.496Z,13.3
2023-05-19T08:03:30.614Z,13.3
2023-05-19T08:04:37.209Z,13.2
2023-05-19T08:05:44.259Z,13.2
2023-05-19T08:06:51.362Z,13.2
2023-05-19T08:07:58.503Z,13.2
2023-05-19T08:09:05.050Z,13.2
2023-05-19T08:10:12.186Z,13.2
2023-05-19T08:11:19.248Z,13.3
2023-05-19T08:12:26.376Z,13.4
2023-05-19T08:13:33.508Z,13.5
2023-05-19T08:14:40.025Z,13.6
2023-05-19T08:15:47.246Z,13.8
2023-05-19T08:16:54.285Z,13.9
2023-05-19T08:18:01.476Z,14.1
2023-05-19T08:19:08.549Z,14.2
2023-05-19T08:20:15.065Z,14.4
2023-05-19T08:21:22.176Z,14.4
2023-05-19T08:22:29.308Z,14.5
2023-05-19T08:23:36.409Z,14.5
2023-05-19T08:24:43.497Z,14.6
2023-05-19T08:25:50.187Z,14.6
2023-05-19T08:28:04.312Z,14.5
2023-05-19T08:29:11.373Z,14.4
2023-05-19T08:30:18.535Z,14.4
2023-05-19T08:31:25.235Z,14.5
2023-05-19T08:32:32.229Z,14.6
2023-05-19T08:33:39.315Z,14.6
2023-05-19T08:34:46.411Z,14.5
2023-05-19T08:37:00.109Z,14.2
2023-05-19T08:38:07.281Z,14.2
2023-05-19T08:39:14.264Z,14.1
2023-05-19T08:40:24.492Z,14
2023-05-19T08:41:27.987Z,14
2023-05-19T08:42:35.146Z,14.1
2023-05-19T08:43:42.195Z,14.2
2023-05-19T08:44:49.298Z,14.3
2023-05-19T08:45:56.451Z,14.4
2023-05-19T08:47:03.182Z,14.5
2023-05-19T08:48:10.144Z,14.6
2023-05-19T08:49:17.225Z,14.7
2023-05-19T08:50:24.337Z,14.8
2023-05-19T08:51:31.385Z,14.8
2023-05-19T08:52:37.978Z,14.9
2023-05-19T08:53:45.112Z,14.7
2023-05-19T08:54:52.250Z,14.7
2023-05-19T08:55:59.358Z,14.7
2023-05-19T08:57:06.446Z,14.7
2023-05-19T08:58:12.984Z,14.7
2023-05-19T08:59:20.175Z,14.5
2023-05-19T09:00:27.223Z,14.4
2023-05-19T09:01:34.446Z,14.3
2023-05-19T09:02:50.579Z,14.2
2023-05-19T09:03:48.129Z,14.3
2023-05-19T09:04:55.224Z,14.3
2023-05-19T09:06:02.326Z,14.2
2023-05-19T09:07:09.403Z,14.3
2023-05-19T09:08:16.481Z,14.4
2023-05-19T09:09:23.046Z,14.5
2023-05-19T09:10:30.216Z,14.5
2023-05-19T09:11:37.247Z,14.5
2023-05-19T09:12:44.336Z,14.5
2023-05-19T09:13:51.468Z,14.7
2023-05-19T09:14:58.046Z,14.8
2023-05-19T09:16:05.237Z,14.8
2023-05-19T09:17:12.284Z,15
2023-05-19T09:18:19.358Z,15.1
2023-05-19T09:19:26.600Z,15.1
2023-05-19T09:20:33.079Z,15.2
2023-05-19T09:21:40.218Z,15.1
2023-05-19T09:22:47.307Z,15
2023-05-19T09:23:54.358Z,15
2023-05-19T09:25:01.486Z,14.9
2023-05-19T09:26:09.725Z,14.8
2023-05-19T09:27:15.174Z,14.7
2023-05-19T09:28:22.231Z,14.6
2023-05-19T09:29:29.382Z,14.6
2023-05-19T09:31:43.093Z,14.4
2023-05-19T09:32:50.277Z,14.4
2023-05-19T09:33:57.282Z,14.5
2023-05-19T09:35:04.369Z,14.5
2023-05-19T09:36:11.583Z,14.7
2023-05-19T09:37:18.088Z,14.8
2023-05-19T09:38:25.224Z,14.9
2023-05-19T09:39:32.234Z,15
2023-05-19T09:40:39.428Z,15.1
2023-05-19T09:41:46.503Z,15.1
2023-05-19T09:42:53.064Z,15.2
2023-05-19T09:44:00.227Z,15.1
2023-05-19T09:45:07.280Z,15.2
2023-05-19T09:46:14.731Z,15.3
2023-05-19T09:47:21.529Z,15.4
2023-05-19T09:48:28.097Z,15.4
2023-05-19T09:49:35.202Z,15.4
2023-05-19T09:50:42.316Z,15.3
2023-05-19T09:51:49.394Z,15.3
2023-05-19T09:52:55.974Z,15.2
2023-05-19T09:54:03.082Z,15.2
2023-05-19T09:55:10.223Z,15.2
2023-05-19T09:56:17.335Z,15.1
2023-05-19T09:57:24.394Z,15.1
2023-05-19T09:58:30.953Z,15.2
2023-05-19T09:59:38.143Z,15.2
2023-05-19T10:00:45.336Z,15.2
2023-05-19T10:01:52.392Z,15.1
2023-05-19T10:02:59.489Z,15.1
2023-05-19T10:05:13.156Z,15.3
2023-05-19T10:06:20.245Z,15.4
2023-05-19T10:07:27.296Z,15.4
2023-05-19T10:08:34.423Z,15.6
2023-05-19T10:09:40.981Z,15.6
2023-05-19T10:10:48.117Z,15.7
2023-05-19T10:11:55.213Z,15.7
2023-05-19T10:13:02.390Z,15.7
2023-05-19T10:14:09.427Z,15.7
2023-05-19T10:15:16.051Z,15.6
2023-05-19T10:16:23.134Z,15.6
2023-05-19T10:17:30.270Z,15.4
2023-05-19T10:18:39.097Z,15.4
2023-05-19T10:19:44.496Z,15.3
2023-05-19T10:20:50.979Z,15.3
2023-05-19T10:21:58.152Z,15.3
2023-05-19T10:23:05.251Z,15.2
2023-05-19T10:24:13.440Z,15.2
2023-05-19T10:25:19.472Z,15.2
2023-05-19T10:26:26.042Z,15.1
2023-05-19T10:27:33.100Z,15.1
2023-05-19T10:28:40.234Z,15.1
2023-05-19T10:29:47.366Z,15.1
2023-05-19T10:30:54.409Z,15
2023-05-19T10:32:01.038Z,15
2023-05-19T10:33:08.175Z,15
2023-05-19T10:35:22.390Z,15
2023-05-19T10:36:29.530Z,15.1
2023-05-19T10:37:36.029Z,15.2
2023-05-19T10:38:43.163Z,15.2
2023-05-19T10:39:50.249Z,15.3
2023-05-19T10:40:57.384Z,15.4
2023-05-19T10:42:04.490Z,15.4
2023-05-19T10:43:11.014Z,15.4
2023-05-19T10:44:18.171Z,15.6
2023-05-19T10:45:25.275Z,15.6
2023-05-19T10:46:32.414Z,15.7
2023-05-19T10:47:39.530Z,15.7
2023-05-19T10:48:46.094Z,15.6
2023-05-19T10:49:53.257Z,15.6
2023-05-19T10:51:00.299Z,15.7
2023-05-19T10:52:07.409Z,15.6
2023-05-19T10:53:13.974Z,15.6
2023-05-19T10:54:21.054Z,15.6
2023-05-19T10:55:28.216Z,15.6
2023-05-19T10:56:35.298Z,15.6
2023-05-19T10:57:42.395Z,15.6
2023-05-19T10:58:48.983Z,15.6
2023-05-19T10:59:56.108Z,15.6
2023-05-19T11:01:03.167Z,15.5
2023-05-19T11:02:10.337Z,15.5
2023-05-19T11:03:17.395Z,15.5
2023-05-19T11:04:24.033Z,15.6
2023-05-19T11:05:31.460Z,15.6
2023-05-19T11:06:38.220Z,15.7
2023-05-19T11:07:45.387Z,15.8
2023-05-19T11:08:52.401Z,15.9
2023-05-19T11:09:59.036Z,15.9
2023-05-19T11:11:06.121Z,15.9
2023-05-19T11:12:13.176Z,15.9
2023-05-19T11:13:20.297Z,15.9
2023-05-19T11:14:27.483Z,15.9
2023-05-19T11:15:34.343Z,15.9
2023-05-19T11:16:41.178Z,15.9
2023-05-19T11:17:48.304Z,15.9
2023-05-19T11:18:55.397Z,15.9
2023-05-19T11:20:02.467Z,16
2023-05-19T11:21:09.080Z,16
2023-05-19T11:22:16.138Z,16
2023-05-19T11:23:23.248Z,16
2023-05-19T11:24:30.309Z,16.1
2023-05-19T11:25:37.495Z,16.2
2023-05-19T11:26:43.985Z,16.2
2023-05-19T11:27:51.132Z,16.1
2023-05-19T11:28:58.222Z,16.2
2023-05-19T11:30:05.325Z,16.1
2023-05-19T11:31:12.429Z,16.1
2023-05-19T11:33:26.149Z,16.2
2023-05-19T11:34:33.206Z,16.2
2023-05-19T11:35:40.513Z,16.2
2023-05-19T11:36:47.458Z,16.3
2023-05-19T11:39:01.122Z,16.3
2023-05-19T11:40:08.260Z,16.3
2023-05-19T11:41:15.386Z,16.2
2023-05-19T11:42:22.436Z,16.3
2023-05-19T11:43:29.084Z,16.3
2023-05-19T11:44:36.183Z,16.3
2023-05-19T11:45:43.269Z,16.3
2023-05-19T11:46:50.403Z,16.3
2023-05-19T11:48:02.356Z,16.3
2023-05-19T11:49:04.057Z,16.3
2023-05-19T11:50:11.207Z,16.2
2023-05-19T11:51:18.273Z,16
2023-05-19T11:52:25.367Z,16
2023-05-19T11:53:33.253Z,15.9
2023-05-19T11:54:39.020Z,15.6
2023-05-19T11:55:46.422Z,15.5
2023-05-19T11:56:53.244Z,15.4
2023-05-19T11:58:03.930Z,15.3
2023-05-19T11:59:06.974Z,15.3
2023-05-19T12:00:14.076Z,15.3
2023-05-19T12:01:21.146Z,15.2
2023-05-19T12:02:28.331Z,15.2
2023-05-19T12:03:35.524Z,15.2
2023-05-19T12:04:41.983Z,15.1
2023-05-19T12:05:49.573Z,15.2
2023-05-19T12:06:56.129Z,15.2
2023-05-19T12:08:03.248Z,15.2
2023-05-19T12:09:10.350Z,15.2
2023-05-19T12:10:17.008Z,15.3
2023-05-19T12:11:24.098Z,15.4
2023-05-19T12:12:31.176Z,15.4
2023-05-19T12:13:38.311Z,15.4
2023-05-19T12:14:45.408Z,15.3
2023-05-19T12:15:51.994Z,15.4
2023-05-19T12:16:59.096Z,15.4
2023-05-19T12:18:06.222Z,15.3
2023-05-19T12:19:13.362Z,15.3
2023-05-19T12:20:20.406Z,15.1
2023-05-19T12:21:33.892Z,15
2023-05-19T12:22:34.045Z,14.9
2023-05-19T12:23:41.236Z,14.8
2023-05-19T12:24:48.260Z,14.8
2023-05-19T12:25:55.407Z,14.9
2023-05-19T12:27:01.966Z,15
2023-05-19T12:28:09.085Z,15
2023-05-19T12:29:16.282Z,15
2023-05-19T12:30:23.326Z,15
2023-05-19T12:31:30.404Z,15
2023-05-19T12:32:37.033Z,15.1
2023-05-19T12:33:44.060Z,15.2
2023-05-19T12:34:51.201Z,15.3
2023-05-19T12:35:58.373Z,15.3
2023-05-19T12:37:05.392Z,15.4
2023-05-19T12:38:12.028Z,15.4
2023-05-19T12:40:26.267Z,15.3
2023-05-19T12:42:40.392Z,15.4
2023-05-19T12:43:47.041Z,15.6
2023-05-19T12:44:54.121Z,15.6
2023-05-19T12:46:01.251Z,15.7
2023-05-19T12:47:08.378Z,15.7
2023-05-19T12:48:14.956Z,15.8
2023-05-19T12:49:21.986Z,15.9
2023-05-19T12:50:29.156Z,16
2023-05-19T12:51:36.236Z,16
2023-05-19T12:52:43.312Z,16
2023-05-19T12:53:50.069Z,15.9
2023-05-19T12:54:57.094Z,15.9
2023-05-19T12:56:04.114Z,15.9
2023-05-19T12:57:11.228Z,15.9
2023-05-19T12:58:18.333Z,15.9
2023-05-19T12:59:37.388Z,15.9
2023-05-19T13:01:39.238Z,15.9
2023-05-19T13:02:46.309Z,16
2023-05-19T13:03:53.581Z,16
2023-05-19T13:04:59.965Z,16
2023-05-19T13:06:09.796Z,16
2023-05-19T13:07:14.112Z,15.9
2023-05-19T13:08:21.258Z,15.9
2023-05-19T13:09:28.390Z,15.7
2023-05-19T13:10:35.231Z,15.5
2023-05-19T13:11:42.026Z,15.3
2023-05-19T13:12:49.158Z,15.3
2023-05-19T13:13:56.310Z,15.2
2023-05-19T13:15:03.378Z,15.2
2023-05-19T13:16:09.973Z,15.2
2023-05-19T13:17:17.041Z,15.1
2023-05-19T13:18:24.134Z,15.2
2023-05-19T13:19:31.284Z,15.1
2023-05-19T13:20:38.443Z,15.1
2023-05-19T13:21:44.971Z,15.1
2023-05-19T13:22:52.084Z,15
2023-05-19T13:23:59.208Z,15
2023-05-19T13:25:06.374Z,15
2023-05-19T13:26:13.422Z,15.1
2023-05-19T13:27:19.988Z,15.2
2023-05-19T13:28:27.068Z,15.2
2023-05-19T13:29:34.194Z,15.3
2023-05-19T13:30:41.274Z,15.3
2023-05-19T13:31:48.415Z,15.3
2023-05-19T13:32:55.052Z,15.3
2023-05-19T13:34:02.055Z,15.3
2023-05-19T13:35:09.212Z,15.4
2023-05-19T13:36:16.302Z,15.4
2023-05-19T13:37:22.941Z,15.5
2023-05-19T13:38:30.007Z,15.6
2023-05-19T13:39:37.114Z,15.7
2023-05-19T13:40:44.201Z,15.7
2023-05-19T13:41:51.319Z,15.7
2023-05-19T13:42:58.404Z,15.6
2023-05-19T13:44:04.981Z,15.6
2023-05-19T13:46:22.176Z,15.6
2023-05-19T13:47:26.388Z,15.6
2023-05-19T13:48:33.423Z,15.5
2023-05-19T13:49:40.009Z,15.6
2023-05-19T13:50:47.107Z,15.5
2023-05-19T13:51:54.206Z,15.4
2023-05-19T13:53:01.334Z,15.3
2023-05-19T13:54:08.414Z,15.3
2023-05-19T13:55:15.020Z,15.2
2023-05-19T13:56:22.073Z,15.2
2023-05-19T13:57:29.254Z,15.2
2023-05-19T13:58:36.305Z,15.3
2023-05-19T13:59:57.722Z,15.3
2023-05-19T14:00:50.004Z,15.2
2023-05-19T14:01:57.180Z,15.2
2023-05-19T14:03:04.310Z,15.2
2023-05-19T14:04:11.491Z,15.2
2023-05-19T14:05:17.967Z,15.2
2023-05-19T14:06:25.096Z,15.2
2023-05-19T14:07:32.122Z,15.2
2023-05-19T14:08:39.238Z,15.1
2023-05-19T14:09:46.348Z,15.2
2023-05-19T14:10:52.903Z,15.3
2023-05-19T14:12:00.011Z,15.3
2023-05-19T14:13:25.872Z,15.3
2023-05-19T14:14:14.251Z,15.3
2023-05-19T14:15:21.339Z,15.3
2023-05-19T14:16:27.980Z,15.4
2023-05-19T14:17:35.090Z,15.4
2023-05-19T14:18:42.158Z,15.4
2023-05-19T14:19:49.236Z,15.5
2023-05-19T14:20:56.375Z,15.6
2023-05-19T14:22:02.925Z,15.6
2023-05-19T14:23:10.039Z,15.7
2023-05-19T14:24:17.189Z,15.6
2023-05-19T14:25:24.271Z,15.6
2023-05-19T14:26:31.350Z,15.6
2023-05-19T14:27:37.975Z,15.6
2023-05-19T14:29:52.126Z,15.6
2023-05-19T14:30:59.329Z,15.5
2023-05-19T14:32:06.530Z,15.4
2023-05-19T14:33:13.087Z,15.4
2023-05-19T14:34:20.184Z,15.4
2023-05-19T14:35:27.217Z,15.4
2023-05-19T14:36:34.232Z,15.4
2023-05-19T14:37:41.345Z,15.4
2023-05-19T14:38:47.951Z,15.4
2023-05-19T14:39:55.053Z,15.4
2023-05-19T14:41:02.165Z,15.5
2023-05-19T14:42:09.300Z,15.4
2023-05-19T14:43:16.378Z,15.4
2023-05-19T14:44:22.962Z,15.4
2023-05-19T14:45:30.111Z,15.4
2023-05-19T14:46:37.203Z,15.3
2023-05-19T14:47:44.327Z,15.3
2023-05-19T14:49:57.992Z,15.2
2023-05-19T14:51:05.135Z,15.2
2023-05-19T14:52:12.165Z,15
2023-05-19T14:53:19.302Z,14.9
2023-05-19T14:54:25.921Z,14.8
2023-05-19T14:55:32.963Z,14.7
2023-05-19T14:56:40.109Z,14.7
2023-05-19T14:57:47.213Z,14.6
2023-05-19T14:58:54.260Z,14.6
2023-05-19T15:00:01.454Z,14.6
2023-05-19T15:01:08.121Z,14.6
2023-05-19T15:02:15.151Z,14.6
2023-05-19T15:03:22.207Z,14.6
2023-05-19T15:04:29.410Z,14.6
2023-05-19T15:05:35.934Z,14.6
2023-05-19T15:06:42.955Z,14.7
2023-05-19T15:07:50.127Z,14.6
2023-05-19T15:08:57.195Z,14.6
2023-05-19T15:10:04.294Z,14.6
2023-05-19T15:11:10.874Z,14.6
2023-05-19T15:12:18.002Z,14.5
2023-05-19T15:13:25.181Z,14.5
2023-05-19T15:14:32.220Z,14.5
2023-05-19T15:15:39.354Z,14.5
2023-05-19T15:16:45.969Z,14.5
2023-05-19T15:17:53.104Z,14.6
2023-05-19T15:19:00.178Z,14.6
2023-05-19T15:20:07.262Z,14.6
2023-05-19T15:21:14.340Z,14.6
2023-05-19T15:22:20.878Z,14.6
2023-05-19T15:23:28.018Z,14.6
2023-05-19T15:24:35.128Z,14.6
2023-05-19T15:25:42.254Z,14.7