createdAt,value
2018-09-26T00:00:20.558Z,8.73
2018-09-26T00:02:55.808Z,8.59
2018-09-26T00:05:26.094Z,8.63
2018-09-26T00:07:55.815Z,8.72
2018-09-26T00:10:25.414Z,8.68
2018-09-26T00:12:55.189Z,8.57
2018-09-26T00:15:24.934Z,8.56
2018-09-26T00:17:54.782Z,8.57
2018-09-26T00:20:24.509Z,8.51
2018-09-26T00:22:54.239Z,8.70
2018-09-26T00:25:23.886Z,8.57
2018-09-26T00:27:54.978Z,8.42
2018-09-26T00:30:24.827Z,8.46
2018-09-26T00:32:54.557Z,8.49
2018-09-26T00:35:24.297Z,8.40
2018-09-26T00:37:54.279Z,8.40
2018-09-26T00:40:23.989Z,8.57
2018-09-26T00:42:55.000Z,8.52
2018-09-26T00:45:24.593Z,8.54
2018-09-26T00:47:54.266Z,8.53
2018-09-26T00:50:24.514Z,8.74
2018-09-26T00:52:55.093Z,8.63
2018-09-26T00:55:24.819Z,8.66
2018-09-26T00:57:54.579Z,8.64
2018-09-26T01:00:24.322Z,8.62
2018-09-26T01:02:53.976Z,8.60
2018-09-26T01:05:23.738Z,8.60
2018-09-26T01:07:53.871Z,8.49
2018-09-26T01:10:24.086Z,8.48
2018-09-26T01:12:54.318Z,8.57
2018-09-26T01:15:23.927Z,8.52
2018-09-26T01:17:54.770Z,8.58
2018-09-26T01:20:24.396Z,8.61
2018-09-26T01:22:54.343Z,8.60
2018-09-26T01:25:24.012Z,8.60
2018-09-26T01:27:54.033Z,8.58
2018-09-26T01:30:23.788Z,8.74
2018-09-26T01:32:53.901Z,8.64
2018-09-26T01:35:24.095Z,8.78
2018-09-26T01:37:54.495Z,8.76
2018-09-26T01:40:24.596Z,8.69
2018-09-26T01:42:54.835Z,8.57
2018-09-26T01:45:24.782Z,8.51
2018-09-26T01:47:55.201Z,8.54
2018-09-26T01:50:25.636Z,8.76
2018-09-26T01:52:56.345Z,8.61
2018-09-26T01:55:25.987Z,8.54
2018-09-26T01:57:56.178Z,8.53
2018-09-26T02:00:25.984Z,8.52
2018-09-26T02:02:56.367Z,8.50
2018-09-26T02:05:26.655Z,8.50
2018-09-26T02:07:56.750Z,8.50
2018-09-26T02:10:26.385Z,8.52
2018-09-26T02:12:56.244Z,8.51
2018-09-26T02:15:25.896Z,8.49
2018-09-26T02:17:56.161Z,8.36
2018-09-26T02:20:25.768Z,8.38
2018-09-26T02:22:55.621Z,8.42
2018-09-26T02:25:25.272Z,8.28
2018-09-26T02:27:54.859Z,8.27
2018-09-26T02:30:24.496Z,8.23
2018-09-26T02:32:54.117Z,8.27
2018-09-26T02:35:23.713Z,8.44
2018-09-26T02:37:53.495Z,8.27
2018-09-26T02:40:24.276Z,8.16
2018-09-26T02:42:54.504Z,8.22
2018-09-26T02:45:24.845Z,8.19
2018-09-26T02:47:54.491Z,8.17
2018-09-26T02:50:24.142Z,7.88
2018-09-26T02:52:54.426Z,7.89
2018-09-26T02:55:24.284Z,7.82
2018-09-26T02:57:53.941Z,7.85
2018-09-26T03:00:23.578Z,8.17
2018-09-26T03:02:53.289Z,8.19
2018-09-26T03:05:22.923Z,8.27
2018-09-26T03:07:52.594Z,8.01
2018-09-26T03:10:22.962Z,8.18
2018-09-26T03:12:52.580Z,8.27
2018-09-26T03:15:22.239Z,8.25
2018-09-26T03:17:51.852Z,8.15
2018-09-26T03:20:21.599Z,8.14
2018-09-26T03:22:51.478Z,8.23
2018-09-26T03:25:21.098Z,8.19
2018-09-26T03:27:50.834Z,8.26
2018-09-26T03:30:20.477Z,8.20
2018-09-26T03:32:50.135Z,7.98
2018-09-26T03:35:19.761Z,7.84
2018-09-26T03:37:49.500Z,7.95
2018-09-26T03:40:19.753Z,8.04
2018-09-26T03:42:49.496Z,7.99
2018-09-26T03:45:19.918Z,7.92
2018-09-26T03:47:49.615Z,7.82
2018-09-26T03:50:19.461Z,7.87
2018-09-26T03:52:50.513Z,7.71
2018-09-26T03:55:20.519Z,7.79
2018-09-26T03:57:50.108Z,7.75
2018-09-26T04:00:20.920Z,7.69
2018-09-26T04:02:50.618Z,7.77
2018-09-26T04:05:20.289Z,7.70
2018-09-26T04:07:50.720Z,7.81
2018-09-26T04:10:20.590Z,7.91
2018-09-26T04:12:56.252Z,7.73
2018-09-26T04:15:25.828Z,7.86
2018-09-26T04:17:55.424Z,7.78
2018-09-26T04:20:25.232Z,7.85
2018-09-26T04:22:54.809Z,7.81
2018-09-26T04:25:25.185Z,7.72
2018-09-26T04:27:54.945Z,7.64
2018-09-26T04:30:24.627Z,7.64
2018-09-26T04:32:54.511Z,7.77
2018-09-26T04:35:24.927Z,7.69
2018-09-26T04:37:54.617Z,7.65
2018-09-26T04:40:24.238Z,7.51
2018-09-26T04:42:53.873Z,7.69
2018-09-26T04:45:24.531Z,7.78
2018-09-26T04:47:54.649Z,7.65
2018-09-26T04:50:24.279Z,8.15
2018-09-26T04:52:54.026Z,8.24
2018-09-26T04:55:23.736Z,8.16
2018-09-26T04:57:53.483Z,8.30
2018-09-26T05:00:23.897Z,8.04
2018-09-26T05:02:53.528Z,8.25
2018-09-26T05:05:23.227Z,8.39
2018-09-26T05:07:52.982Z,8.42
2018-09-26T05:10:22.734Z,8.28
2018-09-26T05:12:52.606Z,8.39
2018-09-26T05:15:22.301Z,8.28
2018-09-26T05:17:51.956Z,8.11
2018-09-26T05:20:21.651Z,8.09
2018-09-26T05:22:52.619Z,8.04
2018-09-26T05:25:22.249Z,8.09
2018-09-26T05:27:51.958Z,8.03
2018-09-26T05:30:21.644Z,8.04
2018-09-26T05:32:51.256Z,8.00
2018-09-26T05:35:20.899Z,8.07
2018-09-26T05:37:50.920Z,8.06
2018-09-26T05:40:20.601Z,8.14
2018-09-26T05:42:50.224Z,8.18
2018-09-26T05:45:20.615Z,8.20
2018-09-26T05:47:50.319Z,8.15
2018-09-26T05:50:20.012Z,8.18
2018-09-26T05:52:49.611Z,8.24
2018-09-26T05:55:19.429Z,8.29
2018-09-26T05:57:49.772Z,8.31
2018-09-26T06:00:20.685Z,8.38
2018-09-26T06:02:50.319Z,8.46
2018-09-26T06:05:20.087Z,8.57
2018-09-26T06:07:50.277Z,8.73
2018-09-26T06:10:19.920Z,8.71
2018-09-26T06:12:49.765Z,8.76
2018-09-26T06:15:19.513Z,8.94
2018-09-26T06:17:49.827Z,8.84
2018-09-26T06:20:19.408Z,8.97
2018-09-26T06:22:49.058Z,9.23
2018-09-26T06:25:18.861Z,9.41
2018-09-26T06:27:48.490Z,9.71
2018-09-26T06:30:18.425Z,9.80
2018-09-26T06:32:48.261Z,9.94
2018-09-26T06:35:18.203Z,10.18
2018-09-26T06:37:47.861Z,10.26
2018-09-26T06:40:18.862Z,10.32
2018-09-26T06:42:48.460Z,10.07
2018-09-26T06:45:18.506Z,10.28
2018-09-26T06:47:48.362Z,10.44
2018-09-26T06:50:18.089Z,10.38
2018-09-26T06:52:47.767Z,10.40
2018-09-26T06:55:17.666Z,10.82
2018-09-26T06:57:47.477Z,11.05
2018-09-26T07:00:17.126Z,11.18
2018-09-26T07:02:47.371Z,11.30
2018-09-26T07:05:17.106Z,11.10
2018-09-26T07:07:46.727Z,11.18
2018-09-26T07:10:17.073Z,10.90
2018-09-26T07:12:46.697Z,11.28
2018-09-26T07:15:16.453Z,11.15
2018-09-26T07:17:46.150Z,10.96
2018-09-26T07:20:15.846Z,10.86
2018-09-26T07:22:45.650Z,11.20
2018-09-26T07:25:15.428Z,11.14
2018-09-26T07:27:45.019Z,11.12
2018-09-26T07:30:14.926Z,10.87
2018-09-26T07:32:44.708Z,10.93
2018-09-26T07:35:14.388Z,11.08
2018-09-26T07:37:44.691Z,11.10
2018-09-26T07:40:14.951Z,11.39
2018-09-26T07:42:45.083Z,11.01
2018-09-26T07:45:14.857Z,11.74
2018-09-26T07:47:45.212Z,11.20
2018-09-26T07:50:15.117Z,11.19
2018-09-26T07:52:44.801Z,11.44
2018-09-26T07:55:15.114Z,11.57
2018-09-26T07:57:45.433Z,11.33
2018-09-26T08:00:15.131Z,11.19
2018-09-26T08:02:45.860Z,11.58
2018-09-26T08:05:15.529Z,11.69
2018-09-26T08:07:45.336Z,11.69
2018-09-26T08:10:15.758Z,12.19
2018-09-26T08:12:45.560Z,12.11
2018-09-26T08:15:15.767Z,11.94
2018-09-26T08:17:45.407Z,11.50
2018-09-26T08:20:15.244Z,11.83
2018-09-26T08:22:45.066Z,11.99
2018-09-26T08:25:15.078Z,12.01
2018-09-26T08:27:44.708Z,11.82
2018-09-26T08:30:14.713Z,12.45
2018-09-26T08:32:44.304Z,12.66
2018-09-26T08:35:14.217Z,12.05
2018-09-26T08:37:44.105Z,12.27
2018-09-26T08:40:13.944Z,12.33
2018-09-26T08:42:43.618Z,12.43
2018-09-26T08:45:13.355Z,12.80
2018-09-26T08:47:43.085Z,12.67
2018-09-26T08:50:12.713Z,12.85
2018-09-26T08:52:42.450Z,12.92
2018-09-26T08:55:12.105Z,12.73
2018-09-26T08:57:42.022Z,13.48
2018-09-26T09:00:12.459Z,13.51
2018-09-26T09:02:42.256Z,13.66
2018-09-26T09:05:11.976Z,14.11
2018-09-26T09:07:41.641Z,14.07
2018-09-26T09:10:18.191Z,13.54
2018-09-26T09:12:47.862Z,13.41
2018-09-26T09:15:17.604Z,13.80
2018-09-26T09:17:47.773Z,13.89
2018-09-26T09:20:17.985Z,13.40
2018-09-26T09:22:48.066Z,13.71
2018-09-26T09:25:18.374Z,13.44
2018-09-26T09:27:48.336Z,13.51
2018-09-26T09:30:18.590Z,13.51
2018-09-26T09:32:48.488Z,13.85
2018-09-26T09:35:18.660Z,13.74
2018-09-26T09:37:48.842Z,13.36
2018-09-26T09:40:19.297Z,13.78
2018-09-26T09:42:49.153Z,13.70
2018-09-26T09:45:19.500Z,13.97
2018-09-26T09:47:49.267Z,14.14
2018-09-26T09:50:19.434Z,13.90
2018-09-26T09:52:49.227Z,13.98
2018-09-26T09:55:19.100Z,14.35
2018-09-26T09:57:48.840Z,14.52
2018-09-26T10:00:19.295Z,14.12
2018-09-26T10:02:49.313Z,14.67
2018-09-26T10:05:19.523Z,14.79
2018-09-26T10:07:49.240Z,14.89
2018-09-26T10:10:19.901Z,14.78
2018-09-26T10:12:50.259Z,14.38
2018-09-26T10:15:20.646Z,14.51
2018-09-26T10:17:50.385Z,14.17
2018-09-26T10:20:20.648Z,14.62
2018-09-26T10:22:50.370Z,14.42
2018-09-26T10:25:20.156Z,14.86
2018-09-26T10:27:49.810Z,14.36
2018-09-26T10:30:19.446Z,14.74
2018-09-26T10:32:49.158Z,15.00
2018-09-26T10:35:19.435Z,14.42
2018-09-26T10:37:49.179Z,14.77
2018-09-26T10:40:19.206Z,14.89
2018-09-26T10:42:48.940Z,14.43
2018-09-26T10:45:18.608Z,14.82
2018-09-26T10:47:54.868Z,14.46
2018-09-26T10:50:24.701Z,14.91
2018-09-26T10:52:54.321Z,15.03
2018-09-26T10:55:25.429Z,15.17
2018-09-26T10:57:55.149Z,14.91
2018-09-26T11:00:25.736Z,14.98
2018-09-26T11:02:56.092Z,15.30
2018-09-26T11:05:25.706Z,15.24
2018-09-26T11:07:55.783Z,15.08
2018-09-26T11:10:25.493Z,14.52
2018-09-26T11:12:55.823Z,14.66
2018-09-26T11:15:26.056Z,14.53
2018-09-26T11:17:55.777Z,14.95
2018-09-26T11:20:25.544Z,14.87
2018-09-26T11:22:58.003Z,14.96
2018-09-26T11:25:27.868Z,14.66
2018-09-26T11:27:58.183Z,14.79
2018-09-26T11:30:28.103Z,15.23
2018-09-26T11:32:58.500Z,15.25
2018-09-26T11:35:28.140Z,15.67
2018-09-26T11:37:57.779Z,15.68
2018-09-26T11:40:28.003Z,15.58
2018-09-26T11:42:58.322Z,15.90
2018-09-26T11:45:28.957Z,15.55
2018-09-26T11:47:58.791Z,15.65
2018-09-26T11:50:28.656Z,15.68
2018-09-26T11:52:58.650Z,15.84
2018-09-26T11:55:29.049Z,16.10
2018-09-26T11:57:58.844Z,15.96
2018-09-26T12:00:28.448Z,15.80
2018-09-26T12:02:58.082Z,16.07
2018-09-26T12:05:27.832Z,16.01
2018-09-26T12:07:57.501Z,16.08
2018-09-26T12:10:27.318Z,16.45
2018-09-26T12:12:57.513Z,16.22
2018-09-26T12:15:27.182Z,16.29
2018-09-26T12:17:57.881Z,15.83
2018-09-26T12:20:27.598Z,16.07
2018-09-26T12:22:57.192Z,16.12
2018-09-26T12:25:26.899Z,16.07
2018-09-26T12:27:56.533Z,16.04
2018-09-26T12:30:26.154Z,16.08
2018-09-26T12:32:55.692Z,16.16
2018-09-26T12:35:26.099Z,16.13
2018-09-26T12:37:55.697Z,16.16
2018-09-26T12:40:25.419Z,16.52
2018-09-26T12:42:56.082Z,16.07
2018-09-26T12:45:26.152Z,16.56
2018-09-26T12:47:55.972Z,16.23
2018-09-26T12:50:26.050Z,16.37
2018-09-26T12:52:55.776Z,16.55
2018-09-26T12:55:26.946Z,16.54
2018-09-26T12:57:57.342Z,16.30
2018-09-26T13:00:27.317Z,16.52
2018-09-26T13:02:57.667Z,16.79
2018-09-26T13:05:27.657Z,16.47
2018-09-26T13:07:57.412Z,16.50
2018-09-26T13:10:27.119Z,16.70
2018-09-26T13:12:56.675Z,16.60
2018-09-26T13:15:26.429Z,17.11
2018-09-26T13:17:56.709Z,17.02
2018-09-26T13:20:26.446Z,17.11
2018-09-26T13:22:56.269Z,17.01
2018-09-26T13:25:26.481Z,17.10
2018-09-26T13:27:56.036Z,16.86
2018-09-26T13:30:26.200Z,16.78
2018-09-26T13:32:55.897Z,17.07
2018-09-26T13:35:25.640Z,17.03
2018-09-26T13:37:55.370Z,17.28
2018-09-26T13:40:25.890Z,17.49
2018-09-26T13:42:55.870Z,17.19
2018-09-26T13:45:26.338Z,17.07
2018-09-26T13:47:56.153Z,17.13
2018-09-26T13:50:26.811Z,16.88
2018-09-26T13:52:56.297Z,16.74
2018-09-26T13:55:25.946Z,16.78
2018-09-26T13:57:55.602Z,16.87
2018-09-26T14:00:26.008Z,17.01
2018-09-26T14:02:55.965Z,16.96
2018-09-26T14:05:25.779Z,16.96
2018-09-26T14:07:56.725Z,16.96
2018-09-26T14:10:27.164Z,17.19
2018-09-26T14:12:56.938Z,17.19
2018-09-26T14:15:26.536Z,17.18
2018-09-26T14:17:56.609Z,17.16
2018-09-26T14:20:26.263Z,17.22
2018-09-26T14:22:56.514Z,17.43
2018-09-26T14:25:26.310Z,17.29
2018-09-26T14:27:56.416Z,17.26
2018-09-26T14:30:26.151Z,17.23
2018-09-26T14:32:56.003Z,17.11
2018-09-26T14:35:25.826Z,17.25
2018-09-26T14:37:55.751Z,17.41
2018-09-26T14:40:25.519Z,17.47
2018-09-26T14:42:55.475Z,17.30
2018-09-26T14:45:25.314Z,17.28
2018-09-26T14:47:55.163Z,17.31
2018-09-26T14:50:25.027Z,17.27
2018-09-26T14:52:54.668Z,17.16
2018-09-26T14:55:25.146Z,17.14
2018-09-26T14:57:54.943Z,17.07
2018-09-26T15:00:25.183Z,17.21
2018-09-26T15:02:55.324Z,17.25
2018-09-26T15:05:24.942Z,17.07
2018-09-26T15:07:54.575Z,17.22
2018-09-26T15:10:24.294Z,17.19
2018-09-26T15:12:54.552Z,17.30
2018-09-26T15:15:24.428Z,17.30
2018-09-26T15:17:54.042Z,17.30
2018-09-26T15:20:23.827Z,17.24
2018-09-26T15:22:53.395Z,17.25
2018-09-26T15:25:23.059Z,17.27
2018-09-26T15:27:53.247Z,17.16
2018-09-26T15:30:23.582Z,17.22
2018-09-26T15:32:53.322Z,17.31
2018-09-26T15:35:23.058Z,17.27
2018-09-26T15:37:52.638Z,17.18
2018-09-26T15:40:22.522Z,17.18
2018-09-26T15:42:52.624Z,17.26
2018-09-26T15:45:22.859Z,17.20
2018-09-26T15:47:53.031Z,17.27
2018-09-26T15:50:22.786Z,17.18
2018-09-26T15:52:52.503Z,17.23
2018-09-26T15:55:22.237Z,17.12
2018-09-26T15:57:52.186Z,17.13
2018-09-26T16:00:22.047Z,17.28
2018-09-26T16:02:52.347Z,17.23
2018-09-26T16:05:22.052Z,17.29
2018-09-26T16:07:51.924Z,17.25
2018-09-26T16:10:22.783Z,17.27
2018-09-26T16:12:52.594Z,17.25
2018-09-26T16:15:22.345Z,17.24
2018-09-26T16:17:52.056Z,17.23
2018-09-26T16:20:21.858Z,17.15
2018-09-26T16:22:52.758Z,17.11
2018-09-26T16:25:22.594Z,17.08
2018-09-26T16:27:53.773Z,17.15
2018-09-26T16:30:24.215Z,17.11
2018-09-26T16:32:53.948Z,17.03
2018-09-26T16:35:23.721Z,17.05
2018-09-26T16:37:53.700Z,17.06
2018-09-26T16:40:23.467Z,16.94
2018-09-26T16:42:53.214Z,16.90
2018-09-26T16:45:23.753Z,16.89
2018-09-26T16:47:53.347Z,16.85
2018-09-26T16:50:23.714Z,16.68
2018-09-26T16:52:54.137Z,16.63
2018-09-26T16:55:23.901Z,16.60
2018-09-26T16:57:53.827Z,16.59
2018-09-26T17:00:24.394Z,16.50
2018-09-26T17:02:54.875Z,16.48
2018-09-26T17:05:24.671Z,16.35
2018-09-26T17:07:54.567Z,16.30
2018-09-26T17:10:24.655Z,16.12
2018-09-26T17:12:54.853Z,16.15
2018-09-26T17:15:24.570Z,16.07
2018-09-26T17:17:54.309Z,15.93
2018-09-26T17:20:24.115Z,16.00
2018-09-26T17:22:53.800Z,15.90
2018-09-26T17:25:24.149Z,15.67
2018-09-26T17:27:54.065Z,15.76
2018-09-26T17:30:23.771Z,15.82
2018-09-26T17:32:54.076Z,15.70
2018-09-26T17:35:24.243Z,15.58
2018-09-26T17:37:54.992Z,15.54
2018-09-26T17:40:24.760Z,15.45
2018-09-26T17:42:55.375Z,15.36
2018-09-26T17:45:27.416Z,15.34
2018-09-26T17:48:03.513Z,15.21
2018-09-26T17:50:33.212Z,15.37
2018-09-26T17:53:03.488Z,15.38
2018-09-26T17:55:33.233Z,15.32
2018-09-26T17:58:03.026Z,15.31
2018-09-26T18:00:33.349Z,15.31
2018-09-26T18:03:03.006Z,15.20
2018-09-26T18:05:32.964Z,15.03
2018-09-26T18:08:03.431Z,15.16
2018-09-26T18:10:33.043Z,14.87
2018-09-26T18:13:03.467Z,15.02
2018-09-26T18:15:34.112Z,15.13
2018-09-26T18:18:03.928Z,15.18
2018-09-26T18:20:33.723Z,15.14
2018-09-26T18:23:03.379Z,15.22
2018-09-26T18:25:34.849Z,15.24
2018-09-26T18:28:05.592Z,15.22
2018-09-26T18:30:35.292Z,15.10
2018-09-26T18:33:05.006Z,14.98
2018-09-26T18:35:35.265Z,14.90
2018-09-26T18:38:05.286Z,14.82
2018-09-26T18:40:36.274Z,14.87
2018-09-26T18:43:07.548Z,15.18
2018-09-26T18:45:39.326Z,15.22
2018-09-26T18:48:10.196Z,15.17
2018-09-26T18:50:41.241Z,15.02
2018-09-26T18:53:11.799Z,15.01
2018-09-26T18:55:41.592Z,14.94
2018-09-26T18:58:11.983Z,14.85
2018-09-26T19:00:41.634Z,14.85
2018-09-26T19:03:12.508Z,14.73
2018-09-26T19:05:42.079Z,14.64
2018-09-26T19:08:13.535Z,14.52
2018-09-26T19:10:43.254Z,14.45
2018-09-26T19:13:13.001Z,14.39
2018-09-26T19:15:43.480Z,14.31
2018-09-26T19:18:15.297Z,14.35
2018-09-26T19:20:46.577Z,14.29
2018-09-26T19:23:16.343Z,14.46
2018-09-26T19:25:46.791Z,14.43
2018-09-26T19:28:17.328Z,14.51
2018-09-26T19:30:47.168Z,14.73
2018-09-26T19:33:17.981Z,14.89
2018-09-26T19:35:48.714Z,14.80
2018-09-26T19:38:19.247Z,14.80
2018-09-26T19:40:48.946Z,14.81
2018-09-26T19:43:19.967Z,14.77
2018-09-26T19:45:49.768Z,14.72
2018-09-26T19:48:19.777Z,14.50
2018-09-26T19:50:50.030Z,14.45
2018-09-26T19:53:20.028Z,14.32
2018-09-26T19:55:50.272Z,14.34
2018-09-26T19:58:20.986Z,14.17
2018-09-26T20:00:50.652Z,14.12
2018-09-26T20:03:20.782Z,14.09
2018-09-26T20:05:50.967Z,14.06
2018-09-26T20:08:21.353Z,14.09
2018-09-26T20:10:51.313Z,14.09
2018-09-26T20:13:21.431Z,14.15
2018-09-26T20:15:52.185Z,14.19
2018-09-26T20:18:23.514Z,14.17
2018-09-26T20:20:53.780Z,14.46
2018-09-26T20:23:23.894Z,14.33
2018-09-26T20:25:54.723Z,14.37
2018-09-26T20:28:25.464Z,14.30
2018-09-26T20:30:55.382Z,14.28
2018-09-26T20:33:26.233Z,14.27
2018-09-26T20:35:57.548Z,14.32
2018-09-26T20:38:27.724Z,14.27
2018-09-26T20:40:57.653Z,14.22
2018-09-26T20:43:28.934Z,14.26
2018-09-26T20:45:59.877Z,14.13
2018-09-26T20:48:30.192Z,14.00
2018-09-26T20:51:00.501Z,13.83
2018-09-26T20:53:30.253Z,13.77
2018-09-26T20:55:59.895Z,13.76
2018-09-26T20:58:30.211Z,13.71
2018-09-26T21:01:01.364Z,13.66
2018-09-26T21:03:33.143Z,13.60
2018-09-26T21:06:03.488Z,13.55
2018-09-26T21:08:33.740Z,13.48
2018-09-26T21:11:04.018Z,13.47
2018-09-26T21:13:33.764Z,13.36
2018-09-26T21:16:05.347Z,13.35
2018-09-26T21:18:35.710Z,13.34
2018-09-26T21:21:06.236Z,13.23
2018-09-26T21:23:36.625Z,13.22
2018-09-26T21:26:06.896Z,13.22
2018-09-26T21:28:38.780Z,13.18
2018-09-26T21:31:08.729Z,13.25
2018-09-26T21:33:40.050Z,13.13
2018-09-26T21:36:09.778Z,13.08
2018-09-26T21:38:39.436Z,13.09
2018-09-26T21:41:10.326Z,13.08
2018-09-26T21:43:41.278Z,13.16
2018-09-26T21:46:11.848Z,13.18
2018-09-26T21:48:43.602Z,13.17
2018-09-26T21:51:13.489Z,13.29
2018-09-26T21:53:44.660Z,13.30
2018-09-26T21:56:14.443Z,13.24
2018-09-26T21:58:47.460Z,13.28
2018-09-26T22:01:18.506Z,13.30
2018-09-26T22:03:49.676Z,13.18
2018-09-26T22:06:22.256Z,13.23
2018-09-26T22:08:53.195Z,13.20
2018-09-26T22:11:23.440Z,13.10
2018-09-26T22:13:53.673Z,13.16
2018-09-26T22:16:24.744Z,13.15
2018-09-26T22:18:55.729Z,13.16
2018-09-26T22:21:26.395Z,13.18
2018-09-26T22:23:56.190Z,13.22
2018-09-26T22:26:26.644Z,13.24
2018-09-26T22:28:58.276Z,13.21
2018-09-26T22:31:29.870Z,13.18
2018-09-26T22:34:03.633Z,13.21
2018-09-26T22:36:33.800Z,13.10
2018-09-26T22:39:04.800Z,13.10
2018-09-26T22:41:35.062Z,13.18
2018-09-26T22:44:05.719Z,13.17
2018-09-26T22:46:35.881Z,13.17
2018-09-26T22:49:06.024Z,13.21
2018-09-26T22:51:36.196Z,13.23
2018-09-26T22:54:06.035Z,13.22
2018-09-26T22:56:39.481Z,13.28
2018-09-26T22:59:09.623Z,13.29
2018-09-26T23:01:40.367Z,13.37
2018-09-26T23:04:10.982Z,13.39
2018-09-26T23:06:41.299Z,13.40
2018-09-26T23:09:13.321Z,13.45
2018-09-26T23:11:43.883Z,13.48
2018-09-26T23:14:14.823Z,13.55
2018-09-26T23:16:45.402Z,13.56
2018-09-26T23:19:17.430Z,13.58
2018-09-26T23:21:47.295Z,13.62
2018-09-26T23:24:17.115Z,13.62
2018-09-26T23:26:46.911Z,13.65
2018-09-26T23:29:16.663Z,13.63
2018-09-26T23:31:47.506Z,13.62
2018-09-26T23:34:17.296Z,13.63
2018-09-26T23:36:48.772Z,13.65
2018-09-26T23:39:20.809Z,13.69
2018-09-26T23:41:51.911Z,13.67
2018-09-26T23:44:21.672Z,13.69
2018-09-26T23:46:51.498Z,13.75
2018-09-26T23:49:21.311Z,13.75
2018-09-26T23:51:53.732Z,13.79
2018-09-26T23:54:24.311Z,13.79
2018-09-26T23:56:55.245Z,13.78
2018-09-26T23:59:25.056Z,13.83
