createdAt,value
2022-08-12T12:11:17.271Z,35.11
2022-08-12T12:12:17.206Z,34.37
2022-08-12T12:13:23.001Z,33.72
2022-08-12T12:14:17.784Z,33.50
2022-08-12T12:15:25.227Z,33.15
2022-08-12T12:16:17.216Z,32.80
2022-08-12T12:17:17.351Z,32.58
2022-08-12T12:18:17.596Z,32.30
2022-08-12T12:19:17.224Z,32.05
2022-08-12T12:20:17.312Z,31.75
2022-08-12T12:21:17.282Z,31.64
2022-08-12T12:22:23.657Z,31.58
2022-08-12T12:23:28.977Z,31.46
2022-08-12T12:24:21.613Z,31.24
2022-08-12T12:25:19.871Z,31.00
2022-08-12T12:26:35.579Z,30.86
2022-08-12T12:27:18.229Z,30.62
2022-08-12T12:28:36.931Z,30.24
2022-08-12T12:30:13.823Z,30.04
2022-08-12T12:30:25.594Z,29.88
2022-08-12T12:32:10.932Z,29.83
2022-08-12T12:32:18.643Z,29.80
2022-08-12T12:33:18.036Z,29.67
2022-08-12T12:34:30.326Z,29.62
2022-08-12T12:36:06.303Z,29.49
2022-08-12T12:36:24.170Z,29.30
2022-08-12T12:37:27.032Z,29.15
2022-08-12T12:38:17.610Z,29.01
2022-08-12T12:39:17.643Z,28.89
2022-08-12T12:40:17.500Z,28.79
2022-08-12T12:41:17.425Z,28.85
2022-08-12T12:42:42.665Z,28.93
2022-08-12T12:43:17.382Z,28.95
2022-08-12T12:44:30.302Z,29.04
2022-08-12T12:45:19.676Z,29.04
2022-08-12T12:46:17.422Z,29.21
2022-08-12T12:47:28.695Z,29.33
2022-08-12T12:48:17.497Z,29.38
2022-08-12T12:49:17.482Z,29.45
2022-08-12T12:50:35.644Z,29.51
2022-08-12T12:51:49.451Z,29.63
2022-08-12T12:52:18.797Z,29.76
2022-08-12T12:54:05.915Z,29.94
2022-08-12T12:54:18.887Z,30.16
2022-08-12T12:55:17.491Z,30.31
2022-08-12T12:56:17.408Z,30.37
2022-08-12T12:57:17.396Z,30.50
2022-08-12T12:58:17.379Z,30.62
2022-08-12T12:59:55.415Z,30.54
2022-08-12T13:00:17.838Z,30.48
2022-08-12T13:01:27.818Z,30.43
2022-08-12T13:02:42.235Z,29.98
2022-08-12T13:03:20.572Z,29.55
2022-08-12T13:04:17.817Z,29.41
2022-08-12T13:05:19.258Z,29.30
2022-08-12T13:06:19.010Z,29.04
2022-08-12T13:07:20.488Z,28.85
2022-08-12T13:08:17.609Z,28.58
2022-08-12T13:09:22.281Z,28.44
2022-08-12T13:10:17.585Z,28.40
2022-08-12T13:11:17.556Z,28.15
2022-08-12T13:12:22.960Z,27.85
2022-08-12T13:14:06.885Z,27.75
2022-08-12T13:14:30.839Z,27.71
2022-08-12T13:15:43.592Z,27.66
2022-08-12T13:16:20.833Z,27.54
2022-08-12T13:17:20.265Z,27.28
2022-08-12T13:18:17.817Z,27.18
2022-08-12T13:19:25.394Z,27.07
2022-08-12T13:20:38.284Z,26.99
2022-08-12T13:21:36.421Z,26.95
2022-08-12T13:22:21.009Z,26.92
2022-08-12T13:23:47.990Z,26.88
2022-08-12T13:24:21.855Z,26.81
2022-08-12T13:25:20.268Z,26.80
2022-08-12T13:26:19.096Z,26.70
2022-08-12T13:27:19.809Z,26.70
2022-08-12T13:28:31.707Z,26.59
2022-08-12T13:29:23.622Z,26.58
2022-08-12T13:30:23.720Z,26.62
2022-08-12T13:31:22.712Z,26.55
2022-08-12T13:32:30.955Z,26.61
2022-08-12T13:33:19.664Z,26.67
2022-08-12T13:34:33.947Z,26.78
2022-08-12T13:35:33.402Z,26.86
2022-08-12T13:36:19.927Z,26.91
2022-08-12T13:37:20.507Z,26.94
2022-08-12T13:38:35.247Z,26.73
2022-08-12T13:39:32.028Z,26.73
2022-08-12T13:40:17.768Z,26.76
2022-08-12T13:41:18.184Z,26.71
2022-08-12T13:42:17.820Z,26.51
2022-08-12T13:43:40.260Z,26.43
2022-08-12T13:44:17.903Z,26.37
2022-08-12T13:45:17.806Z,26.37
2022-08-12T13:46:17.748Z,26.36
2022-08-12T13:47:19.836Z,26.35
2022-08-12T13:48:19.821Z,26.31
2022-08-12T13:49:55.017Z,26.31
2022-08-12T13:50:17.715Z,26.39
2022-08-12T13:51:21.024Z,26.53
2022-08-12T13:52:17.890Z,26.40
2022-08-12T13:53:23.689Z,26.41
2022-08-12T13:54:18.415Z,26.41
2022-08-12T13:55:18.010Z,26.41
2022-08-12T13:56:17.882Z,26.41
2022-08-12T13:57:17.896Z,26.45
2022-08-12T13:58:17.901Z,26.55
2022-08-12T13:59:18.286Z,26.63
2022-08-12T14:00:17.891Z,26.73
2022-08-12T14:01:17.933Z,26.93
2022-08-12T14:02:17.961Z,27.10
2022-08-12T14:03:17.995Z,27.25
2022-08-12T14:04:18.562Z,27.46
2022-08-12T14:05:37.839Z,27.43
2022-08-12T14:06:17.809Z,27.47
2022-08-12T14:07:17.869Z,27.69
2022-08-12T14:08:21.383Z,27.76
2022-08-12T14:09:19.848Z,27.91
2022-08-12T14:10:17.922Z,28.09
2022-08-12T14:11:17.924Z,28.07
2022-08-12T14:12:17.936Z,28.06
2022-08-12T14:14:04.838Z,28.04
2022-08-12T14:14:17.949Z,28.01
2022-08-12T14:15:17.937Z,27.97
2022-08-12T14:16:46.760Z,27.82
2022-08-12T14:17:19.833Z,27.75
2022-08-12T14:18:18.429Z,27.68
2022-08-12T14:19:25.581Z,27.65
2022-08-12T14:20:17.990Z,27.60
2022-08-12T14:21:18.210Z,27.45
2022-08-12T14:22:17.994Z,27.47
2022-08-12T14:24:04.925Z,27.54
2022-08-12T14:24:18.322Z,27.57
2022-08-12T14:25:18.087Z,27.61
2022-08-12T14:26:19.993Z,27.65
