createdAt,value
2023-02-13T00:01:10.118Z,3.27
2023-02-13T00:03:38.285Z,3.39
2023-02-13T00:06:06.596Z,3.51
2023-02-13T00:08:34.634Z,3.21
2023-02-13T00:11:02.676Z,3.21
2023-02-13T00:13:30.725Z,3.88
2023-02-13T00:16:01.763Z,3.23
2023-02-13T00:18:31.664Z,3.32
2023-02-13T00:21:01.441Z,3.48
2023-02-13T00:23:31.477Z,3.45
2023-02-13T00:25:59.539Z,3.05
2023-02-13T00:28:28.064Z,3.15
2023-02-13T00:30:56.700Z,2.82
2023-02-13T00:33:26.248Z,3.24
2023-02-13T00:36:03.917Z,3.29
2023-02-13T00:38:32.036Z,3.08
2023-02-13T00:41:00.114Z,3.48
2023-02-13T00:43:28.162Z,3.38
2023-02-13T00:45:58.842Z,3.26
2023-02-13T00:48:30.444Z,2.42
2023-02-13T00:50:59.084Z,3.20
2023-02-13T00:53:28.104Z,2.85
2023-02-13T00:55:56.280Z,3.43
2023-02-13T00:58:24.659Z,2.49
2023-02-13T01:00:53.377Z,2.58
2023-02-13T01:03:22.771Z,2.75
2023-02-13T01:05:58.024Z,3.08
2023-02-13T01:08:28.490Z,2.55
2023-02-13T01:10:57.541Z,2.48
2023-02-13T01:13:26.749Z,3.10
2023-02-13T01:15:55.280Z,2.95
2023-02-13T01:18:23.397Z,2.82
2023-02-13T01:21:00.534Z,2.82
2023-02-13T01:23:32.162Z,2.91
2023-02-13T01:26:00.745Z,3.03
2023-02-13T01:28:29.124Z,3.32
2023-02-13T01:30:59.025Z,3.77
2023-02-13T01:33:29.426Z,2.71
2023-02-13T01:36:00.499Z,2.94
2023-02-13T01:38:29.267Z,2.64
2023-02-13T01:40:57.508Z,2.44
2023-02-13T01:43:26.251Z,3.11
2023-02-13T01:45:57.791Z,3.07
2023-02-13T01:48:29.039Z,2.63
2023-02-13T01:51:02.608Z,2.39
2023-02-13T01:53:33.513Z,2.58
2023-02-13T01:56:04.445Z,2.75
2023-02-13T01:58:36.985Z,3.12
2023-02-13T02:01:07.484Z,3.75
2023-02-13T02:03:42.394Z,3.17
2023-02-13T02:06:21.895Z,2.97
2023-02-13T02:08:51.477Z,2.57
2023-02-13T02:11:28.174Z,2.54
2023-02-13T02:13:57.326Z,2.96
2023-02-13T02:16:34.231Z,2.74
2023-02-13T02:19:10.755Z,2.88
2023-02-13T02:22:10.131Z,3.10
2023-02-13T02:25:15.459Z,2.69
2023-02-13T02:28:26.189Z,2.85
2023-02-13T02:31:30.935Z,2.78
2023-02-13T02:34:14.153Z,2.81
2023-02-13T02:37:02.939Z,2.96
2023-02-13T02:39:45.251Z,3.12
2023-02-13T02:42:23.378Z,3.14
2023-02-13T02:44:59.208Z,3.09
2023-02-13T02:47:51.994Z,2.90
2023-02-13T02:50:34.180Z,3.18
2023-02-13T02:53:15.485Z,3.02
2023-02-13T02:55:49.579Z,3.24
2023-02-13T02:58:40.636Z,3.32
2023-02-13T03:01:30.714Z,3.56
2023-02-13T03:04:18.711Z,3.67
2023-02-13T03:06:53.179Z,3.26
2023-02-13T03:09:44.235Z,3.30
2023-02-13T03:12:34.051Z,3.56
2023-02-13T03:15:02.146Z,3.69
2023-02-13T03:17:47.687Z,3.72
2023-02-13T03:20:52.505Z,3.33
2023-02-13T03:23:31.597Z,3.39
2023-02-13T03:26:13.777Z,3.68
2023-02-13T03:29:09.605Z,3.51
2023-02-13T03:31:45.837Z,3.67
2023-02-13T03:34:18.291Z,3.45
2023-02-13T03:37:07.598Z,4.02
2023-02-13T03:39:49.059Z,3.81
2023-02-13T03:42:24.744Z,3.78
2023-02-13T03:45:12.001Z,4.11
2023-02-13T03:47:41.063Z,3.94
2023-02-13T03:50:09.643Z,3.92
2023-02-13T03:52:42.427Z,3.42
2023-02-13T03:55:33.340Z,3.57
2023-02-13T03:58:24.011Z,3.68
2023-02-13T04:00:55.341Z,4.11
2023-02-13T04:03:28.076Z,4.06
2023-02-13T04:06:02.822Z,3.92
2023-02-13T04:08:31.006Z,3.64
2023-02-13T04:11:08.658Z,3.57
2023-02-13T04:13:44.533Z,3.15
2023-02-13T04:16:17.669Z,3.32
2023-02-13T04:18:46.529Z,3.61
2023-02-13T04:21:14.562Z,3.44
2023-02-13T04:23:42.638Z,3.35
2023-02-13T04:26:18.215Z,3.49
2023-02-13T04:28:46.550Z,3.25
2023-02-13T04:31:14.818Z,3.12
2023-02-13T04:33:42.901Z,3.28
2023-02-13T04:36:11.250Z,3.22
2023-02-13T04:38:39.338Z,3.53
2023-02-13T04:41:07.401Z,3.14
2023-02-13T04:43:37.435Z,2.90
2023-02-13T04:46:06.065Z,3.05
2023-02-13T04:48:34.231Z,3.19
2023-02-13T04:51:02.258Z,3.06
2023-02-13T04:53:30.488Z,3.01
2023-02-13T04:55:58.538Z,3.16
2023-02-13T04:58:26.672Z,3.34
2023-02-13T05:00:56.410Z,3.25
2023-02-13T05:03:24.685Z,3.09
2023-02-13T05:05:52.718Z,3.22
2023-02-13T05:08:21.180Z,2.99
2023-02-13T05:10:49.752Z,3.38
2023-02-13T05:13:21.694Z,3.32
2023-02-13T05:15:49.929Z,3.24
2023-02-13T05:18:19.517Z,3.22
2023-02-13T05:21:07.690Z,3.21
2023-02-13T05:23:34.791Z,3.30
2023-02-13T05:26:02.861Z,3.34
2023-02-13T05:28:44.829Z,3.35
2023-02-13T05:31:13.126Z,3.74
2023-02-13T05:33:42.614Z,3.69
2023-02-13T05:36:10.805Z,3.34
2023-02-13T05:38:38.877Z,4.10
2023-02-13T05:41:06.900Z,3.86
2023-02-13T05:43:35.058Z,3.89
2023-02-13T05:46:04.709Z,3.53
2023-02-13T05:48:33.459Z,3.44
2023-02-13T05:51:03.003Z,3.51
2023-02-13T05:53:31.145Z,3.50
2023-02-13T05:55:59.252Z,3.70
2023-02-13T05:58:27.370Z,3.77
2023-02-13T06:00:57.773Z,3.34
2023-02-13T06:03:26.389Z,3.23
2023-02-13T06:05:55.250Z,3.25
2023-02-13T06:08:25.141Z,3.48
2023-02-13T06:10:53.232Z,3.77
2023-02-13T06:13:21.305Z,3.94
2023-02-13T06:15:50.840Z,3.62
2023-02-13T06:18:19.055Z,3.81
2023-02-13T06:20:47.191Z,3.79
2023-02-13T06:23:15.609Z,3.79
2023-02-13T06:25:45.105Z,3.80
2023-02-13T06:28:13.189Z,3.52
2023-02-13T06:30:41.341Z,3.42
2023-02-13T06:33:09.690Z,3.62
2023-02-13T06:35:37.739Z,3.77
2023-02-13T06:38:05.824Z,4.07
2023-02-13T06:40:33.870Z,3.71
2023-02-13T06:43:03.320Z,3.68
2023-02-13T06:45:31.344Z,4.10
2023-02-13T06:47:59.399Z,4.37
2023-02-13T06:50:27.708Z,3.83
2023-02-13T06:52:55.822Z,4.09
2023-02-13T06:55:23.994Z,3.96
2023-02-13T06:57:52.030Z,3.59
2023-02-13T07:00:22.615Z,4.16
2023-02-13T07:02:50.770Z,3.91
2023-02-13T07:05:19.047Z,3.69
2023-02-13T07:07:47.161Z,3.96
2023-02-13T07:10:16.078Z,3.82
2023-02-13T07:12:47.311Z,4.02
2023-02-13T07:15:17.415Z,3.93
2023-02-13T07:17:46.795Z,3.99
2023-02-13T07:20:15.413Z,4.17
2023-02-13T07:22:43.437Z,3.61
2023-02-13T07:25:11.492Z,4.14
2023-02-13T07:27:40.639Z,3.85
2023-02-13T07:30:10.534Z,3.74
2023-02-13T07:32:38.641Z,3.72
2023-02-13T07:35:08.456Z,3.77
2023-02-13T07:37:36.545Z,4.08
2023-02-13T07:40:06.583Z,3.76
2023-02-13T07:42:34.937Z,4.10
2023-02-13T07:45:05.734Z,4.24
2023-02-13T07:47:34.912Z,4.30
2023-02-13T07:50:03.161Z,3.93
2023-02-13T07:52:32.658Z,4.10
2023-02-13T07:55:00.789Z,3.84
2023-02-13T07:57:28.804Z,4.11
2023-02-13T07:59:56.891Z,3.91
2023-02-13T08:02:25.050Z,4.11
2023-02-13T08:04:53.155Z,4.14
2023-02-13T08:07:21.293Z,4.41
2023-02-13T08:10:08.492Z,4.66
2023-02-13T08:12:37.829Z,5.29
2023-02-13T08:15:06.821Z,5.01
2023-02-13T08:17:34.910Z,4.93
2023-02-13T08:20:03.103Z,4.56
2023-02-13T08:22:31.409Z,4.65
2023-02-13T08:25:00.827Z,5.10
2023-02-13T08:27:30.251Z,5.58
2023-02-13T08:29:59.149Z,5.46
2023-02-13T08:32:27.395Z,5.77
2023-02-13T08:34:55.523Z,5.82
2023-02-13T08:37:23.851Z,5.90
2023-02-13T08:39:51.973Z,5.62
2023-02-13T08:42:21.411Z,4.75
2023-02-13T08:44:49.694Z,5.05
2023-02-13T08:47:17.750Z,4.97
2023-02-13T08:49:45.910Z,4.85
2023-02-13T08:52:14.003Z,5.42
2023-02-13T08:54:42.241Z,5.06
2023-02-13T08:57:10.304Z,4.76
2023-02-13T08:59:39.740Z,4.82
2023-02-13T09:02:07.921Z,4.87
2023-02-13T09:04:36.019Z,5.30
2023-02-13T09:07:04.066Z,5.03
2023-02-13T09:09:32.113Z,4.89
2023-02-13T09:12:01.137Z,5.05
2023-02-13T09:14:29.202Z,5.04
2023-02-13T09:16:58.635Z,5.32
2023-02-13T09:19:26.720Z,5.66
2023-02-13T09:21:54.773Z,5.75
2023-02-13T09:24:22.773Z,5.42
2023-02-13T09:26:50.870Z,6.32
2023-02-13T09:29:19.076Z,6.17
2023-02-13T09:31:47.264Z,5.85
2023-02-13T09:34:16.791Z,5.75
2023-02-13T09:36:44.898Z,5.60
2023-02-13T09:39:12.987Z,6.53
2023-02-13T09:41:44.004Z,5.70
2023-02-13T09:44:32.099Z,5.98
2023-02-13T09:47:02.042Z,5.46
2023-02-13T09:49:33.880Z,5.77
2023-02-13T09:52:02.673Z,5.83
2023-02-13T09:54:33.998Z,6.16
2023-02-13T09:57:08.967Z,5.79
2023-02-13T09:59:46.485Z,5.46
2023-02-13T10:02:29.785Z,5.84
2023-02-13T10:05:11.137Z,6.50
2023-02-13T10:07:46.852Z,6.19
2023-02-13T10:10:24.456Z,6.11
2023-02-13T10:13:01.947Z,5.32
2023-02-13T10:15:36.988Z,4.97
2023-02-13T10:18:07.021Z,5.43
2023-02-13T10:20:40.990Z,5.60
2023-02-13T10:23:20.817Z,5.30
2023-02-13T10:25:56.087Z,5.16
2023-02-13T10:28:32.200Z,5.49
2023-02-13T10:31:06.592Z,5.46
2023-02-13T10:33:42.233Z,5.67
2023-02-13T10:36:19.779Z,5.52
2023-02-13T10:38:57.956Z,5.84
2023-02-13T10:41:31.890Z,6.54
2023-02-13T10:44:25.081Z,5.77
2023-02-13T10:47:03.768Z,5.66
2023-02-13T10:49:50.362Z,6.17
2023-02-13T10:52:33.104Z,5.89
2023-02-13T10:55:19.467Z,6.00
2023-02-13T10:58:05.890Z,5.96
2023-02-13T11:00:40.410Z,5.99
2023-02-13T11:03:19.857Z,6.23
2023-02-13T11:05:48.192Z,6.67
2023-02-13T11:08:22.348Z,6.97
2023-02-13T11:10:50.655Z,6.80
2023-02-13T11:13:21.231Z,6.59
2023-02-13T11:16:00.880Z,6.67
2023-02-13T11:18:31.420Z,6.64
2023-02-13T11:21:08.996Z,6.43
2023-02-13T11:23:45.628Z,6.42
2023-02-13T11:26:22.233Z,6.81
2023-02-13T11:28:55.255Z,7.02
2023-02-13T11:31:27.926Z,7.27
2023-02-13T11:33:58.960Z,6.60
2023-02-13T11:36:30.333Z,6.24
2023-02-13T11:39:01.965Z,6.38
2023-02-13T11:41:31.498Z,6.55
2023-02-13T11:44:02.412Z,7.14
2023-02-13T11:46:32.421Z,6.64
2023-02-13T11:49:03.146Z,6.78
2023-02-13T11:51:44.139Z,6.50
2023-02-13T11:54:28.954Z,6.46
2023-02-13T11:57:04.707Z,6.52
2023-02-13T11:59:40.296Z,6.22
2023-02-13T12:02:17.944Z,6.51
2023-02-13T12:04:46.936Z,6.19
2023-02-13T12:07:20.153Z,6.01
2023-02-13T12:09:54.177Z,6.47
2023-02-13T12:12:28.957Z,6.50
2023-02-13T12:14:58.382Z,6.21
2023-02-13T12:17:32.469Z,6.49
2023-02-13T12:20:02.357Z,6.69
2023-02-13T12:22:43.461Z,5.79
2023-02-13T12:25:26.978Z,6.16
2023-02-13T12:28:16.474Z,6.59
2023-02-13T12:31:03.448Z,6.31
2023-02-13T12:33:45.281Z,6.90
2023-02-13T12:36:18.188Z,7.84
2023-02-13T12:38:59.629Z,7.40
2023-02-13T12:41:38.420Z,6.72
2023-02-13T12:44:23.482Z,6.88
2023-02-13T12:47:03.158Z,7.40
2023-02-13T12:49:44.567Z,6.88
2023-02-13T12:52:33.303Z,7.12
2023-02-13T12:55:17.826Z,7.29
2023-02-13T12:58:00.802Z,6.35
2023-02-13T13:00:41.936Z,6.88
2023-02-13T13:03:31.950Z,6.69
2023-02-13T13:06:19.812Z,7.44
2023-02-13T13:09:07.640Z,6.20
2023-02-13T13:11:49.536Z,6.92
2023-02-13T13:14:26.865Z,6.53
2023-02-13T13:17:02.804Z,7.03
2023-02-13T13:19:41.682Z,6.59
2023-02-13T13:22:13.547Z,6.48
2023-02-13T13:24:57.914Z,6.57
2023-02-13T13:27:29.590Z,6.59
2023-02-13T13:30:02.640Z,7.06
2023-02-13T13:32:32.051Z,6.54
2023-02-13T13:35:01.100Z,6.60
2023-02-13T13:37:36.478Z,6.49
2023-02-13T13:40:23.014Z,6.56
2023-02-13T13:42:54.788Z,6.98
2023-02-13T13:45:38.316Z,6.89
2023-02-13T13:48:38.267Z,6.50
2023-02-13T13:51:08.355Z,7.04
2023-02-13T13:53:38.485Z,6.99
2023-02-13T13:56:09.791Z,6.48
2023-02-13T13:58:41.173Z,6.25
2023-02-13T14:01:37.509Z,6.92
2023-02-13T14:04:41.770Z,6.75
2023-02-13T14:07:22.945Z,6.10
2023-02-13T14:09:51.120Z,6.95
2023-02-13T14:12:37.872Z,6.80
2023-02-13T14:15:06.628Z,6.52
2023-02-13T14:17:57.917Z,6.81
2023-02-13T14:20:37.087Z,7.12
2023-02-13T14:23:15.767Z,7.22
2023-02-13T14:25:44.216Z,6.63
2023-02-13T14:28:22.045Z,6.81
2023-02-13T14:30:51.400Z,6.47
2023-02-13T14:33:31.216Z,6.30
2023-02-13T14:36:05.661Z,6.47
2023-02-13T14:38:35.555Z,7.11
2023-02-13T14:41:04.198Z,6.30
2023-02-13T14:43:49.903Z,6.49
2023-02-13T14:46:26.914Z,6.27
2023-02-13T14:49:03.784Z,6.41
2023-02-13T14:51:37.271Z,6.29
2023-02-13T14:54:10.935Z,6.82
2023-02-13T14:56:40.373Z,6.74
2023-02-13T14:59:15.480Z,6.24
2023-02-13T15:01:51.195Z,5.91
2023-02-13T15:04:27.385Z,6.17
2023-02-13T15:06:56.990Z,5.94
2023-02-13T15:09:32.962Z,6.49
2023-02-13T15:12:01.793Z,5.97
2023-02-13T15:14:34.864Z,5.89
2023-02-13T15:17:17.007Z,5.83
2023-02-13T15:19:50.220Z,6.34
2023-02-13T15:22:21.396Z,6.78
2023-02-13T15:24:51.077Z,6.84
2023-02-13T15:27:26.447Z,6.92
2023-02-13T15:29:56.429Z,6.49
2023-02-13T15:32:30.048Z,6.05
2023-02-13T15:34:59.716Z,6.74
2023-02-13T15:37:30.941Z,6.72
2023-02-13T15:40:17.858Z,6.19
2023-02-13T15:42:46.658Z,6.11
2023-02-13T15:45:17.634Z,6.02
2023-02-13T15:47:46.624Z,5.79
2023-02-13T15:50:23.247Z,5.61
2023-02-13T15:52:52.962Z,6.42
2023-02-13T15:55:23.984Z,6.20
2023-02-13T15:57:53.717Z,6.46
2023-02-13T16:00:26.302Z,6.18
2023-02-13T16:02:56.146Z,5.88
2023-02-13T16:05:39.519Z,6.11
2023-02-13T16:08:28.445Z,5.55
2023-02-13T16:11:26.209Z,5.54
2023-02-13T16:14:06.413Z,5.46
2023-02-13T16:16:37.900Z,5.88
2023-02-13T16:19:06.265Z,6.11
2023-02-13T16:21:51.911Z,6.43
2023-02-13T16:24:22.356Z,6.42
2023-02-13T16:26:50.952Z,5.91
2023-02-13T16:29:22.137Z,6.76
2023-02-13T16:31:51.741Z,6.29
2023-02-13T16:34:27.201Z,6.80
2023-02-13T16:36:58.102Z,6.98
2023-02-13T16:39:30.206Z,6.68
2023-02-13T16:41:59.137Z,6.71
2023-02-13T16:44:30.101Z,6.26
2023-02-13T16:47:01.607Z,6.35
2023-02-13T16:49:31.915Z,6.38
2023-02-13T16:52:11.525Z,6.17
2023-02-13T16:54:50.072Z,5.59
2023-02-13T16:57:22.194Z,5.16
2023-02-13T17:00:02.686Z,5.77
2023-02-13T17:02:33.006Z,5.08
2023-02-13T17:05:17.357Z,5.40
2023-02-13T17:07:50.571Z,5.21
2023-02-13T17:10:26.367Z,5.35
2023-02-13T17:12:56.434Z,4.92
2023-02-13T17:15:26.773Z,4.71
2023-02-13T17:17:55.134Z,5.03
2023-02-13T17:20:27.047Z,4.82
2023-02-13T17:22:58.083Z,4.61
2023-02-13T17:25:28.147Z,5.22
2023-02-13T17:27:58.054Z,5.24
2023-02-13T17:30:28.325Z,4.66
2023-02-13T17:32:59.859Z,5.18
2023-02-13T17:35:28.230Z,5.07
2023-02-13T17:37:58.180Z,4.86
2023-02-13T17:40:29.766Z,5.21
2023-02-13T17:42:59.632Z,5.00
2023-02-13T17:45:30.298Z,5.02
2023-02-13T17:47:58.867Z,4.57
2023-02-13T17:50:28.223Z,4.87
2023-02-13T17:52:58.654Z,4.97
2023-02-13T17:55:29.487Z,4.93
2023-02-13T17:57:58.968Z,5.25
2023-02-13T18:00:29.447Z,5.19
2023-02-13T18:02:59.282Z,5.23
2023-02-13T18:05:28.221Z,4.96
2023-02-13T18:07:57.684Z,5.17
2023-02-13T18:10:28.101Z,4.81
2023-02-13T18:12:58.456Z,4.97
2023-02-13T18:15:26.604Z,4.90
2023-02-13T18:17:54.634Z,4.60
2023-02-13T18:20:23.207Z,4.76
2023-02-13T18:22:51.590Z,4.76
2023-02-13T18:25:22.009Z,4.92
2023-02-13T18:27:50.621Z,4.74
2023-02-13T18:30:21.557Z,4.83
2023-02-13T18:32:52.442Z,5.19
2023-02-13T18:35:21.214Z,5.56
2023-02-13T18:37:49.633Z,5.48
2023-02-13T18:40:18.285Z,5.15
2023-02-13T18:42:48.741Z,5.00
2023-02-13T18:45:18.430Z,5.06
2023-02-13T18:47:46.501Z,5.30
2023-02-13T18:50:14.754Z,4.83
2023-02-13T18:52:42.916Z,5.29
2023-02-13T18:55:11.043Z,4.80
2023-02-13T18:57:43.443Z,4.94
2023-02-13T19:00:15.008Z,4.91
2023-02-13T19:02:43.165Z,5.15
2023-02-13T19:05:11.220Z,5.39
2023-02-13T19:07:39.404Z,5.22
2023-02-13T19:10:08.237Z,5.49
2023-02-13T19:12:36.391Z,5.02
2023-02-13T19:15:05.094Z,5.35
2023-02-13T19:17:35.438Z,5.10
2023-02-13T19:20:03.491Z,4.62
2023-02-13T19:22:31.561Z,4.80
2023-02-13T19:24:59.589Z,5.03
2023-02-13T19:27:27.703Z,4.90
2023-02-13T19:29:55.819Z,4.68
2023-02-13T19:32:23.960Z,4.90
2023-02-13T19:34:53.461Z,4.83
2023-02-13T19:37:21.511Z,4.91
2023-02-13T19:39:49.548Z,4.61
2023-02-13T19:42:17.777Z,4.37
2023-02-13T19:44:45.814Z,4.59
2023-02-13T19:47:13.848Z,4.60
2023-02-13T19:49:41.863Z,4.87
2023-02-13T19:52:11.374Z,4.64
2023-02-13T19:54:40.170Z,4.71
2023-02-13T19:57:08.398Z,4.76
2023-02-13T19:59:36.439Z,4.69
2023-02-13T20:02:04.736Z,5.31
2023-02-13T20:04:36.795Z,5.08
2023-02-13T20:07:05.788Z,5.69
2023-02-13T20:09:37.759Z,5.45
2023-02-13T20:12:06.040Z,5.24
2023-02-13T20:14:34.741Z,5.56
2023-02-13T20:17:03.082Z,5.16
2023-02-13T20:19:31.141Z,5.60
2023-02-13T20:22:00.446Z,5.88
2023-02-13T20:24:28.559Z,5.02
2023-02-13T20:26:58.968Z,5.20
2023-02-13T20:29:27.055Z,4.93
2023-02-13T20:31:55.255Z,4.75
2023-02-13T20:34:23.458Z,5.09
2023-02-13T20:36:51.497Z,4.92
2023-02-13T20:39:21.370Z,5.27
2023-02-13T20:41:50.549Z,4.83
2023-02-13T20:44:21.034Z,4.70
2023-02-13T20:46:49.198Z,4.66
2023-02-13T20:49:21.834Z,4.68
2023-02-13T20:51:50.164Z,4.75
2023-02-13T20:54:18.266Z,4.65
2023-02-13T20:56:47.654Z,4.68
2023-02-13T20:59:15.748Z,4.40
2023-02-13T21:01:46.790Z,4.53
2023-02-13T21:04:19.238Z,4.32
2023-02-13T21:06:48.112Z,5.04
2023-02-13T21:09:16.764Z,4.74
2023-02-13T21:11:45.982Z,4.94
2023-02-13T21:14:15.100Z,4.62
2023-02-13T21:16:43.544Z,4.74
2023-02-13T21:19:16.071Z,4.51
2023-02-13T21:21:45.086Z,4.24
2023-02-13T21:24:15.598Z,4.53
2023-02-13T21:26:44.450Z,4.62
2023-02-13T21:29:12.756Z,4.56
2023-02-13T21:31:47.445Z,4.56
2023-02-13T21:34:18.164Z,4.54
2023-02-13T21:36:47.209Z,4.45
2023-02-13T21:39:16.074Z,4.49
2023-02-13T21:41:45.635Z,4.45
2023-02-13T21:44:14.704Z,4.84
2023-02-13T21:46:44.200Z,5.29
2023-02-13T21:49:14.237Z,5.15
2023-02-13T21:51:44.242Z,5.10
2023-02-13T21:54:12.968Z,5.26
2023-02-13T21:56:43.599Z,5.63
2023-02-13T21:59:16.309Z,5.53
2023-02-13T22:01:50.145Z,5.90
2023-02-13T22:04:19.040Z,5.88
2023-02-13T22:06:51.267Z,5.61
2023-02-13T22:09:21.766Z,5.85
2023-02-13T22:11:51.919Z,5.36
2023-02-13T22:14:21.677Z,5.64
2023-02-13T22:16:51.904Z,5.35
2023-02-13T22:19:20.668Z,5.45
2023-02-13T22:21:50.504Z,5.51
2023-02-13T22:24:18.545Z,5.01
2023-02-13T22:26:46.701Z,5.39
2023-02-13T22:29:17.940Z,5.33
2023-02-13T22:31:46.209Z,4.75
2023-02-13T22:34:14.790Z,4.47
2023-02-13T22:36:43.168Z,4.49
2023-02-13T22:39:13.555Z,4.83
2023-02-13T22:41:44.578Z,4.28
2023-02-13T22:44:12.742Z,4.44
2023-02-13T22:46:40.949Z,4.66
2023-02-13T22:49:09.098Z,4.84
2023-02-13T22:51:37.560Z,4.83
2023-02-13T22:54:06.675Z,4.62
2023-02-13T22:56:36.243Z,4.40
2023-02-13T22:59:04.392Z,4.82
2023-02-13T23:01:32.416Z,4.36
2023-02-13T23:04:00.821Z,4.80
2023-02-13T23:06:28.995Z,4.55
2023-02-13T23:08:57.941Z,4.56
2023-02-13T23:11:46.129Z,4.48
2023-02-13T23:14:16.775Z,4.26
2023-02-13T23:17:03.085Z,4.20
2023-02-13T23:19:31.468Z,4.50
2023-02-13T23:21:59.797Z,4.57
2023-02-13T23:24:28.142Z,4.67
2023-02-13T23:26:56.228Z,4.54
2023-02-13T23:29:25.658Z,4.77
2023-02-13T23:31:54.183Z,4.77
2023-02-13T23:34:22.854Z,4.75
2023-02-13T23:36:53.391Z,4.75
2023-02-13T23:39:21.699Z,4.09
2023-02-13T23:41:49.736Z,4.65
2023-02-13T23:44:17.924Z,4.21
2023-02-13T23:46:47.466Z,4.19
2023-02-13T23:49:15.610Z,4.33
2023-02-13T23:51:43.691Z,4.32
2023-02-13T23:54:15.656Z,4.56
2023-02-13T23:56:43.885Z,4.19
2023-02-13T23:59:12.100Z,4.34
