createdAt,value
2022-11-14T00:00:51.799Z,34.78
2022-11-14T00:03:18.042Z,36.72
2022-11-14T00:05:44.277Z,36.75
2022-11-14T00:08:10.484Z,38.45
2022-11-14T00:10:36.768Z,37.50
2022-11-14T00:13:03.012Z,37.97
2022-11-14T00:15:29.280Z,39.45
2022-11-14T00:17:55.542Z,37.05
2022-11-14T00:20:21.743Z,36.33
2022-11-14T00:22:47.959Z,41.40
2022-11-14T00:25:14.167Z,37.42
2022-11-14T00:27:40.371Z,35.72
2022-11-14T00:30:06.577Z,35.05
2022-11-14T00:32:32.787Z,37.33
2022-11-14T00:35:02.894Z,39.13
2022-11-14T00:37:29.211Z,37.58
2022-11-14T00:39:55.416Z,41.60
2022-11-14T00:42:21.616Z,37.75
2022-11-14T00:44:47.808Z,36.30
2022-11-14T00:47:14.022Z,41.17
2022-11-14T00:49:40.238Z,36.45
2022-11-14T00:52:06.441Z,35.97
2022-11-14T00:54:32.656Z,38.88
2022-11-14T00:56:58.861Z,42.75
2022-11-14T00:59:25.067Z,45.38
2022-11-14T01:01:56.658Z,47.38
2022-11-14T01:04:24.040Z,45.95
2022-11-14T01:06:50.307Z,44.53
2022-11-14T01:09:16.559Z,45.22
2022-11-14T01:11:42.849Z,44.33
2022-11-14T01:14:09.053Z,44.60
2022-11-14T01:16:36.002Z,42.13
2022-11-14T01:19:02.255Z,39.20
2022-11-14T01:21:28.530Z,39.05
2022-11-14T01:23:54.754Z,37.45
2022-11-14T01:26:21.210Z,36.88
2022-11-14T01:28:47.421Z,32.58
2022-11-14T01:31:13.664Z,33.33
2022-11-14T01:33:39.877Z,34.97
2022-11-14T01:36:06.092Z,36.88
2022-11-14T01:38:32.544Z,35.15
2022-11-14T01:40:58.912Z,33.88
2022-11-14T01:43:25.139Z,35.85
2022-11-14T01:45:51.407Z,35.10
2022-11-14T01:48:17.677Z,37.45
2022-11-14T01:50:43.911Z,35.92
2022-11-14T01:53:10.124Z,34.22
2022-11-14T01:55:36.379Z,33.25
2022-11-14T01:58:02.611Z,35.30
2022-11-14T02:00:28.846Z,35.45
2022-11-14T02:02:55.070Z,37.90
2022-11-14T02:05:21.329Z,31.17
2022-11-14T02:07:48.058Z,34.17
2022-11-14T02:10:14.352Z,35.08
2022-11-14T02:12:40.669Z,33.75
2022-11-14T02:15:06.910Z,37.38
2022-11-14T02:17:33.131Z,34.75
2022-11-14T02:20:03.757Z,35.33
2022-11-14T02:22:31.422Z,32.97
2022-11-14T02:24:57.642Z,37.50
2022-11-14T02:27:23.934Z,36.38
2022-11-14T02:29:50.213Z,33.78
2022-11-14T02:32:16.480Z,38.38
2022-11-14T02:34:42.673Z,36.55
2022-11-14T02:37:08.910Z,36.55
2022-11-14T02:39:35.380Z,35.90
2022-11-14T02:42:01.602Z,34.05
2022-11-14T02:44:27.834Z,37.38
2022-11-14T02:46:54.109Z,37.97
2022-11-14T02:49:20.414Z,36.55
2022-11-14T02:51:46.638Z,36.55
2022-11-14T02:54:13.083Z,35.53
2022-11-14T02:56:39.356Z,34.80
2022-11-14T02:59:05.561Z,34.25
2022-11-14T03:01:32.058Z,34.63
2022-11-14T03:03:58.339Z,33.75
2022-11-14T03:06:24.753Z,34.72
2022-11-14T03:08:51.013Z,34.05
2022-11-14T03:11:17.247Z,31.60
2022-11-14T03:13:43.467Z,33.97
2022-11-14T03:16:09.691Z,33.92
2022-11-14T03:18:35.917Z,35.72
2022-11-14T03:21:02.137Z,34.97
2022-11-14T03:23:28.398Z,35.10
2022-11-14T03:25:54.623Z,35.67
2022-11-14T03:28:20.922Z,36.28
2022-11-14T03:30:47.251Z,34.90
2022-11-14T03:33:13.536Z,34.88
2022-11-14T03:35:39.805Z,35.75
2022-11-14T03:38:06.134Z,37.15
2022-11-14T03:40:32.474Z,37.72
2022-11-14T03:42:58.795Z,32.10
2022-11-14T03:45:25.002Z,34.70
2022-11-14T03:47:51.324Z,33.72
2022-11-14T03:50:17.643Z,35.83
2022-11-14T03:52:43.859Z,34.20
2022-11-14T03:55:10.201Z,36.60
2022-11-14T03:57:36.446Z,30.70
2022-11-14T04:00:02.761Z,35.75
2022-11-14T04:02:28.990Z,35.65
2022-11-14T04:04:55.406Z,34.40
2022-11-14T04:07:21.728Z,38.47
2022-11-14T04:09:48.025Z,40.63
2022-11-14T04:12:15.866Z,35.80
2022-11-14T04:17:08.668Z,34.42
2022-11-14T04:19:34.890Z,38.40
2022-11-14T04:22:01.104Z,36.28
2022-11-14T04:24:27.491Z,33.97
2022-11-14T04:26:53.707Z,33.60
2022-11-14T04:29:19.930Z,40.03
2022-11-14T04:31:46.149Z,40.75
2022-11-14T04:34:12.488Z,40.42
2022-11-14T04:36:38.710Z,42.03
2022-11-14T04:39:05.057Z,38.83
2022-11-14T04:41:31.301Z,40.55
2022-11-14T04:43:57.608Z,42.17
2022-11-14T04:46:23.899Z,42.05
2022-11-14T04:48:50.141Z,45.80
2022-11-14T04:51:16.449Z,41.72
2022-11-14T04:53:42.773Z,35.33
2022-11-14T04:56:09.049Z,40.60
2022-11-14T04:58:35.346Z,41.97
2022-11-14T05:01:03.188Z,38.10
2022-11-14T05:03:29.605Z,42.45
2022-11-14T05:05:55.913Z,39.58
2022-11-14T05:08:22.192Z,41.83
2022-11-14T05:10:48.540Z,45.80
2022-11-14T05:13:14.861Z,41.08
2022-11-14T05:15:41.184Z,44.65
2022-11-14T05:18:07.486Z,43.22
2022-11-14T05:20:33.765Z,40.22
2022-11-14T05:23:00.049Z,42.72
2022-11-14T05:25:26.354Z,39.60
2022-11-14T05:27:52.686Z,45.55
2022-11-14T05:30:18.901Z,41.13
2022-11-14T05:32:45.158Z,41.53
2022-11-14T05:35:11.444Z,44.35
2022-11-14T05:37:37.655Z,44.08
2022-11-14T05:40:03.868Z,46.92
2022-11-14T05:42:33.048Z,45.45
2022-11-14T05:44:59.386Z,44.75
2022-11-14T05:47:25.713Z,45.53
2022-11-14T05:49:51.940Z,45.97
2022-11-14T05:52:18.164Z,46.65
2022-11-14T05:54:44.382Z,39.10
2022-11-14T05:57:10.603Z,39.78
2022-11-14T05:59:36.832Z,37.42
2022-11-14T06:02:03.107Z,42.00
2022-11-14T06:04:29.480Z,35.88
2022-11-14T06:06:55.746Z,38.75
2022-11-14T06:09:21.992Z,36.38
2022-11-14T06:11:48.216Z,35.80
2022-11-14T06:14:14.448Z,36.08
2022-11-14T06:16:40.670Z,34.13
2022-11-14T06:19:06.957Z,35.00
2022-11-14T06:21:33.274Z,34.33
2022-11-14T06:24:03.033Z,36.72
2022-11-14T06:26:32.348Z,37.60
2022-11-14T06:28:58.600Z,38.83
2022-11-14T06:31:24.902Z,37.25
2022-11-14T06:33:54.771Z,37.60
2022-11-14T06:36:20.976Z,37.78
2022-11-14T06:38:47.198Z,41.80
2022-11-14T06:41:13.413Z,39.22
2022-11-14T06:43:39.639Z,39.22
2022-11-14T06:46:05.882Z,39.35
2022-11-14T06:48:32.617Z,42.35
2022-11-14T06:50:59.005Z,38.72
2022-11-14T06:53:25.372Z,41.60
2022-11-14T06:55:51.624Z,38.00
2022-11-14T06:58:17.838Z,39.10
2022-11-14T07:00:44.118Z,37.72
2022-11-14T07:03:10.486Z,36.92
2022-11-14T07:05:36.738Z,39.80
2022-11-14T07:08:03.452Z,37.78
2022-11-14T07:10:29.790Z,35.75
2022-11-14T07:12:56.080Z,35.75
2022-11-14T07:15:22.405Z,35.65
2022-11-14T07:17:48.633Z,37.17
2022-11-14T07:20:15.112Z,37.95
2022-11-14T07:22:41.375Z,35.88
2022-11-14T07:25:07.640Z,43.25
2022-11-14T07:27:33.985Z,46.35
2022-11-14T07:30:00.344Z,42.33
2022-11-14T07:32:26.625Z,41.47
2022-11-14T07:34:55.712Z,49.60
2022-11-14T07:37:24.359Z,46.90
2022-11-14T07:39:50.668Z,40.00
2022-11-14T07:42:17.029Z,39.30
2022-11-14T07:44:43.250Z,40.55
2022-11-14T07:47:09.624Z,43.83
2022-11-14T07:49:36.189Z,43.28
2022-11-14T07:52:02.482Z,36.30
2022-11-14T07:54:28.920Z,40.55
2022-11-14T07:56:55.315Z,45.67
2022-11-14T07:59:21.752Z,41.08
2022-11-14T08:01:48.015Z,39.97
2022-11-14T08:04:14.285Z,35.53
2022-11-14T08:06:40.573Z,37.45
2022-11-14T08:09:06.847Z,37.78
2022-11-14T08:11:48.472Z,35.95
2022-11-14T08:14:14.766Z,38.47
2022-11-14T08:16:41.067Z,35.45
2022-11-14T08:19:07.391Z,35.60
2022-11-14T08:21:33.757Z,37.17
2022-11-14T08:24:00.081Z,32.47
2022-11-14T08:26:30.171Z,38.08
2022-11-14T08:29:00.281Z,34.83
2022-11-14T08:31:27.046Z,36.45
2022-11-14T08:33:53.322Z,38.92
2022-11-14T08:36:19.617Z,36.00
2022-11-14T08:38:45.916Z,36.22
2022-11-14T08:41:12.212Z,34.20
2022-11-14T08:43:38.510Z,34.20
2022-11-14T08:46:05.048Z,37.92
2022-11-14T08:48:31.736Z,34.47
2022-11-14T08:50:58.438Z,37.42
2022-11-14T08:53:24.809Z,35.85
2022-11-14T08:55:51.114Z,35.78
2022-11-14T08:58:17.396Z,35.13
2022-11-14T09:00:43.693Z,35.22
2022-11-14T09:03:10.027Z,37.22
2022-11-14T09:05:36.390Z,37.88
2022-11-14T09:08:02.720Z,37.05
2022-11-14T09:10:29.013Z,36.13
2022-11-14T09:12:55.304Z,32.15
2022-11-14T09:15:21.612Z,33.78
2022-11-14T09:17:48.223Z,41.97
2022-11-14T09:20:14.507Z,33.00
2022-11-14T09:22:40.838Z,35.70
2022-11-14T09:25:07.107Z,34.78
2022-11-14T09:27:33.397Z,30.30
2022-11-14T09:29:59.678Z,39.88
2022-11-14T09:32:26.068Z,36.60
2022-11-14T09:34:52.342Z,39.53
2022-11-14T09:37:18.635Z,36.97
2022-11-14T09:39:44.915Z,48.13
2022-11-14T09:42:16.750Z,52.17
2022-11-14T09:44:43.534Z,52.42
2022-11-14T09:47:09.828Z,38.90
2022-11-14T09:49:36.157Z,55.97
2022-11-14T09:52:04.367Z,51.97
2022-11-14T09:54:30.637Z,55.45
2022-11-14T09:56:57.109Z,53.78
2022-11-14T09:59:23.447Z,58.40
2022-11-14T10:01:49.794Z,63.75
2022-11-14T10:04:16.179Z,53.35
2022-11-14T10:06:42.471Z,43.50
2022-11-14T10:09:08.851Z,50.20
2022-11-14T10:11:36.269Z,51.60
2022-11-14T10:14:02.606Z,52.70
2022-11-14T10:16:28.910Z,45.38
2022-11-14T10:18:55.245Z,37.97
2022-11-14T10:21:21.588Z,46.70
2022-11-14T10:23:47.852Z,49.83
2022-11-14T10:26:14.142Z,51.70
2022-11-14T10:28:41.043Z,44.45
2022-11-14T10:31:07.529Z,42.38
2022-11-14T10:33:33.819Z,43.63
2022-11-14T10:36:00.108Z,50.30
2022-11-14T10:38:26.440Z,47.30
2022-11-14T10:40:52.761Z,48.33
2022-11-14T10:43:19.103Z,43.05
2022-11-14T10:45:45.455Z,44.92
2022-11-14T10:48:11.798Z,41.55
2022-11-14T10:50:38.312Z,51.42
2022-11-14T10:53:04.664Z,55.35
2022-11-14T10:56:02.441Z,55.53
2022-11-14T10:58:17.233Z,50.10
2022-11-14T11:00:43.567Z,43.70
2022-11-14T11:03:09.880Z,43.58
2022-11-14T11:05:36.163Z,48.85
2022-11-14T11:08:41.909Z,41.63
2022-11-14T11:11:26.495Z,44.17
2022-11-14T11:13:53.110Z,42.05
2022-11-14T11:16:19.444Z,50.90
2022-11-14T11:18:50.569Z,43.72
2022-11-14T11:21:17.352Z,51.15
2022-11-14T11:23:43.670Z,44.40
2022-11-14T11:26:10.111Z,51.08
2022-11-14T11:28:36.409Z,42.13
2022-11-14T11:31:02.857Z,44.63
2022-11-14T11:33:29.735Z,45.58
2022-11-14T11:35:56.729Z,43.10
2022-11-14T11:38:23.055Z,52.38
2022-11-14T11:40:49.346Z,39.22
2022-11-14T11:46:01.881Z,36.50
2022-11-14T11:48:28.339Z,46.85
2022-11-14T11:50:54.799Z,39.22
2022-11-14T11:53:21.213Z,45.10
2022-11-14T11:55:47.620Z,49.30
2022-11-14T11:58:13.923Z,50.95
2022-11-14T12:00:40.278Z,33.33
2022-11-14T12:03:06.673Z,46.78
2022-11-14T12:05:33.194Z,58.55
2022-11-14T12:07:59.521Z,44.05
2022-11-14T12:10:25.803Z,44.78
2022-11-14T12:12:52.155Z,46.38
2022-11-14T12:15:18.419Z,48.67
2022-11-14T12:17:44.707Z,56.40
2022-11-14T12:20:10.997Z,46.38
2022-11-14T12:25:27.211Z,51.17
2022-11-14T12:27:53.756Z,45.55
2022-11-14T12:30:21.898Z,57.45
2022-11-14T12:32:48.215Z,43.20
2022-11-14T12:35:14.613Z,45.25
2022-11-14T12:37:41.019Z,46.70
2022-11-14T12:40:07.372Z,50.13
2022-11-14T12:42:33.877Z,46.33
2022-11-14T12:45:00.397Z,48.63
2022-11-14T12:47:26.706Z,39.35
2022-11-14T12:49:53.010Z,49.92
2022-11-14T12:52:19.282Z,45.10
2022-11-14T12:54:45.675Z,41.58
2022-11-14T12:57:31.959Z,42.20
2022-11-14T12:59:58.300Z,49.45
2022-11-14T13:02:24.596Z,46.05
2022-11-14T13:04:50.874Z,50.55
2022-11-14T13:07:17.342Z,38.38
2022-11-14T13:09:43.868Z,43.22
2022-11-14T13:12:28.908Z,50.13
2022-11-14T13:15:13.732Z,38.15
2022-11-14T13:17:58.879Z,42.78
2022-11-14T13:20:43.683Z,48.53
2022-11-14T13:23:09.996Z,36.50
2022-11-14T13:25:36.296Z,43.08
2022-11-14T13:28:16.661Z,35.42
2022-11-14T13:30:48.246Z,55.35
2022-11-14T13:33:14.556Z,45.33
2022-11-14T13:35:41.134Z,73.72
2022-11-14T13:38:07.492Z,59.17
2022-11-14T13:40:33.786Z,45.70
2022-11-14T13:43:00.420Z,46.30
2022-11-14T13:45:26.709Z,45.10
2022-11-14T13:47:53.005Z,60.17
2022-11-14T13:50:19.324Z,57.25
2022-11-14T13:52:45.760Z,56.08
2022-11-14T13:55:12.041Z,58.22
2022-11-14T13:57:38.370Z,51.65
2022-11-14T14:00:07.006Z,41.42
2022-11-14T14:02:33.290Z,45.65
2022-11-14T14:04:59.668Z,47.13
2022-11-14T14:07:26.129Z,37.33
2022-11-14T14:09:52.490Z,37.45
2022-11-14T14:12:18.762Z,36.97
