createdAt,value
2022-12-26T00:01:22.809Z,12.90
2022-12-26T00:03:52.905Z,12.90
2022-12-26T00:06:22.795Z,12.90
2022-12-26T00:08:51.590Z,12.90
2022-12-26T00:11:20.743Z,12.90
2022-12-26T00:13:49.959Z,12.90
2022-12-26T00:16:20.872Z,12.90
2022-12-26T00:18:52.277Z,12.90
2022-12-26T00:21:20.969Z,12.90
2022-12-26T00:23:52.308Z,12.90
2022-12-26T00:26:22.962Z,12.90
2022-12-26T00:28:52.025Z,12.90
2022-12-26T00:31:22.112Z,12.90
2022-12-26T00:33:53.944Z,12.90
2022-12-26T00:36:24.520Z,12.90
2022-12-26T00:38:52.925Z,12.90
2022-12-26T00:41:22.745Z,12.90
2022-12-26T00:43:52.097Z,12.90
2022-12-26T00:46:20.789Z,12.90
2022-12-26T00:48:49.004Z,12.80
2022-12-26T00:51:18.811Z,12.90
2022-12-26T00:53:47.764Z,12.80
2022-12-26T00:56:16.189Z,12.80
2022-12-26T00:58:44.204Z,12.80
2022-12-26T01:01:16.073Z,12.80
2022-12-26T01:03:44.733Z,12.80
2022-12-26T01:06:13.009Z,12.80
2022-12-26T01:08:42.754Z,12.80
2022-12-26T01:11:12.951Z,12.80
2022-12-26T01:13:41.230Z,12.80
2022-12-26T01:16:09.577Z,12.80
2022-12-26T01:18:37.561Z,12.80
2022-12-26T01:21:08.583Z,12.80
2022-12-26T01:23:36.650Z,12.90
2022-12-26T01:26:14.871Z,12.80
2022-12-26T01:28:48.091Z,12.80
2022-12-26T01:31:16.242Z,12.80
2022-12-26T01:33:44.203Z,12.80
2022-12-26T01:36:12.387Z,12.80
2022-12-26T01:38:40.398Z,12.80
2022-12-26T01:41:20.546Z,12.80
2022-12-26T01:43:51.648Z,12.80
2022-12-26T01:46:23.193Z,12.80
2022-12-26T01:48:54.720Z,12.80
2022-12-26T01:51:26.224Z,12.80
2022-12-26T01:54:38.310Z,12.80
2022-12-26T01:56:49.953Z,12.80
2022-12-26T01:59:21.927Z,12.90
2022-12-26T02:01:52.758Z,12.80
2022-12-26T02:04:44.848Z,12.80
2022-12-26T02:07:12.865Z,12.80
2022-12-26T02:09:41.245Z,12.80
2022-12-26T02:12:35.770Z,11.70
2022-12-26T02:15:05.720Z,12.80
2022-12-26T02:17:33.575Z,12.80
2022-12-26T02:20:11.803Z,12.80
2022-12-26T02:23:25.301Z,12.80
2022-12-26T02:26:23.352Z,12.80
2022-12-26T02:29:15.755Z,12.80
2022-12-26T02:31:50.169Z,12.80
2022-12-26T02:34:22.108Z,12.80
2022-12-26T02:37:15.291Z,12.80
2022-12-26T02:40:11.596Z,12.80
2022-12-26T02:42:51.164Z,12.80
2022-12-26T02:45:56.760Z,12.80
2022-12-26T02:48:32.680Z,12.80
2022-12-26T02:51:27.808Z,12.80
2022-12-26T02:54:21.038Z,12.80
2022-12-26T02:57:11.620Z,12.80
2022-12-26T03:00:07.136Z,12.80
2022-12-26T03:02:57.416Z,12.80
2022-12-26T03:05:49.055Z,12.80
2022-12-26T03:08:41.087Z,12.80
2022-12-26T03:11:26.478Z,12.80
2022-12-26T03:13:57.243Z,12.70
2022-12-26T03:16:44.827Z,12.70
2022-12-26T03:19:15.046Z,12.70
2022-12-26T03:21:46.772Z,12.70
2022-12-26T03:24:17.916Z,12.70
2022-12-26T03:26:53.597Z,12.70
2022-12-26T03:29:41.950Z,12.40
2022-12-26T03:32:12.342Z,12.70
2022-12-26T03:34:42.136Z,12.60
2022-12-26T03:37:47.585Z,12.60
2022-12-26T03:40:43.896Z,12.70
2022-12-26T03:43:44.988Z,12.60
2022-12-26T03:46:34.971Z,12.60
2022-12-26T03:49:26.020Z,12.60
2022-12-26T03:52:17.944Z,12.60
2022-12-26T03:55:12.982Z,12.60
2022-12-26T03:58:01.711Z,12.60
2022-12-26T04:00:50.006Z,12.60
2022-12-26T04:03:37.177Z,12.60
2022-12-26T04:06:25.935Z,12.60
2022-12-26T04:09:17.354Z,12.60
2022-12-26T04:12:04.577Z,12.60
2022-12-26T04:14:57.593Z,12.60
2022-12-26T04:17:51.441Z,12.60
2022-12-26T04:20:25.877Z,12.60
2022-12-26T04:23:14.349Z,12.60
2022-12-26T04:26:04.455Z,12.50
2022-12-26T04:28:51.373Z,12.50
2022-12-26T04:31:45.308Z,12.50
2022-12-26T04:34:39.050Z,12.50
2022-12-26T04:37:29.063Z,12.40
2022-12-26T04:40:16.379Z,12.40
2022-12-26T04:43:47.607Z,12.40
2022-12-26T04:45:53.077Z,12.40
2022-12-26T04:48:50.365Z,12.40
2022-12-26T04:51:18.192Z,12.30
2022-12-26T04:53:46.529Z,12.30
2022-12-26T04:56:14.784Z,12.30
2022-12-26T04:58:42.684Z,12.30
2022-12-26T05:01:38.079Z,12.30
2022-12-26T05:04:23.664Z,14.30
2022-12-26T05:07:09.524Z,12.30
2022-12-26T05:09:37.518Z,12.30
2022-12-26T05:12:07.335Z,12.30
2022-12-26T05:14:36.196Z,12.30
2022-12-26T05:17:24.398Z,12.30
2022-12-26T05:20:11.083Z,12.20
2022-12-26T05:22:59.263Z,12.20
2022-12-26T05:25:47.352Z,12.30
2022-12-26T05:28:34.663Z,12.20
2022-12-26T05:31:03.362Z,12.50
2022-12-26T05:33:50.819Z,12.20
2022-12-26T05:36:21.903Z,12.20
2022-12-26T05:38:50.356Z,12.20
2022-12-26T05:41:18.648Z,12.20
2022-12-26T05:43:46.768Z,12.10
2022-12-26T05:46:15.003Z,12.10
2022-12-26T05:48:44.184Z,12.10
2022-12-26T05:51:13.423Z,12.10
2022-12-26T05:53:41.394Z,12.10
2022-12-26T05:56:12.496Z,12.10
2022-12-26T05:58:41.092Z,12.10
2022-12-26T06:01:10.355Z,12.10
2022-12-26T06:03:39.101Z,12.10
2022-12-26T06:06:08.741Z,12.10
2022-12-26T06:08:36.908Z,12.10
2022-12-26T06:11:06.404Z,12.00
2022-12-26T06:13:34.563Z,12.00
2022-12-26T06:16:05.743Z,12.00
2022-12-26T06:18:33.887Z,12.00
2022-12-26T06:21:05.358Z,12.00
2022-12-26T06:23:34.583Z,11.90
2022-12-26T06:26:02.459Z,11.90
2022-12-26T06:28:30.764Z,11.90
2022-12-26T06:31:04.142Z,11.90
2022-12-26T06:33:32.930Z,11.90
2022-12-26T06:36:05.534Z,11.90
2022-12-26T06:38:35.019Z,11.90
2022-12-26T06:41:05.549Z,11.90
2022-12-26T06:43:33.391Z,11.90
2022-12-26T06:46:02.978Z,11.90
2022-12-26T06:48:31.124Z,11.90
2022-12-26T06:50:59.023Z,11.90
2022-12-26T06:53:26.888Z,11.90
2022-12-26T06:55:56.070Z,11.90
2022-12-26T06:58:23.955Z,11.90
2022-12-26T07:00:52.319Z,11.90
2022-12-26T07:03:22.306Z,11.90
2022-12-26T07:05:51.095Z,11.90
2022-12-26T07:08:19.020Z,12.00
2022-12-26T07:10:46.933Z,11.80
2022-12-26T07:13:16.144Z,11.90
2022-12-26T07:15:43.994Z,11.90
2022-12-26T07:18:11.873Z,11.90
2022-12-26T07:20:39.754Z,11.90
2022-12-26T07:23:07.535Z,11.90
2022-12-26T07:25:37.620Z,11.90
2022-12-26T07:28:05.634Z,11.90
2022-12-26T07:30:34.830Z,11.90
2022-12-26T07:33:02.692Z,11.90
2022-12-26T07:35:30.550Z,11.90
2022-12-26T07:37:58.371Z,11.90
2022-12-26T07:40:26.222Z,11.90
2022-12-26T07:42:54.487Z,11.90
2022-12-26T07:45:22.960Z,11.80
2022-12-26T07:47:55.856Z,11.90
2022-12-26T07:50:24.021Z,11.80
2022-12-26T07:52:51.982Z,11.90
2022-12-26T07:55:20.773Z,11.80
2022-12-26T07:57:52.591Z,11.80
2022-12-26T08:00:23.182Z,11.90
2022-12-26T08:02:53.136Z,11.90
2022-12-26T08:05:22.802Z,11.90
2022-12-26T08:07:51.615Z,11.90
2022-12-26T08:10:19.790Z,11.90
2022-12-26T08:12:47.900Z,11.90
2022-12-26T08:15:15.747Z,12.00
2022-12-26T08:17:43.568Z,12.00
2022-12-26T08:20:11.644Z,12.00
2022-12-26T08:22:40.888Z,12.00
2022-12-26T08:25:10.288Z,12.00
2022-12-26T08:27:39.740Z,12.10
2022-12-26T08:30:08.786Z,12.10
2022-12-26T08:32:39.425Z,12.10
2022-12-26T08:35:10.612Z,12.20
2022-12-26T08:37:40.507Z,12.20
2022-12-26T08:40:09.489Z,12.20
2022-12-26T08:42:44.688Z,12.20
2022-12-26T08:45:24.046Z,12.30
2022-12-26T08:47:52.726Z,12.30
2022-12-26T08:50:22.671Z,12.30
2022-12-26T08:52:51.970Z,12.40
2022-12-26T08:55:22.041Z,12.40
2022-12-26T08:57:50.390Z,12.40
2022-12-26T09:00:19.085Z,12.50
2022-12-26T09:02:49.443Z,12.50
2022-12-26T09:05:17.477Z,12.50
2022-12-26T09:07:47.826Z,12.60
2022-12-26T09:10:17.136Z,12.60
2022-12-26T09:12:45.026Z,12.60
2022-12-26T09:15:12.833Z,12.60
2022-12-26T09:17:40.737Z,12.60
2022-12-26T09:20:10.428Z,12.60
2022-12-26T09:22:53.383Z,12.60
2022-12-26T09:25:25.886Z,12.60
2022-12-26T09:27:59.149Z,12.60
2022-12-26T09:30:27.556Z,12.60
2022-12-26T09:32:55.912Z,12.60
2022-12-26T09:35:23.732Z,12.60
2022-12-26T09:37:52.110Z,12.60
2022-12-26T09:40:51.647Z,12.70
2022-12-26T09:43:28.803Z,12.60
2022-12-26T09:46:07.049Z,12.60
2022-12-26T09:48:41.645Z,12.60
2022-12-26T09:51:11.022Z,12.50
2022-12-26T12:25:53.386Z,11.00
2022-12-26T12:28:47.052Z,11.00
2022-12-26T12:31:23.291Z,11.00
2022-12-26T12:34:02.015Z,11.00
2022-12-26T12:36:43.596Z,11.00
2022-12-26T12:39:17.055Z,10.90
2022-12-26T12:42:10.812Z,10.90
2022-12-26T12:44:56.827Z,10.90
2022-12-26T12:47:36.013Z,10.90
2022-12-26T12:50:14.780Z,10.90
2022-12-26T12:52:52.386Z,10.90
2022-12-26T12:55:43.941Z,10.90
2022-12-26T12:58:23.710Z,10.90
2022-12-26T13:00:56.959Z,10.80
2022-12-26T13:03:31.894Z,10.80
2022-12-26T13:06:07.011Z,10.80
2022-12-26T13:08:39.970Z,9.70
2022-12-26T13:11:13.913Z,10.80
2022-12-26T13:13:49.975Z,10.90
2022-12-26T13:16:25.567Z,10.90
2022-12-26T13:18:57.129Z,10.80
2022-12-26T13:21:27.275Z,10.80
2022-12-26T13:24:19.376Z,10.80
2022-12-26T13:26:52.642Z,10.80
2022-12-26T13:29:28.183Z,10.80
2022-12-26T13:31:59.487Z,10.80
2022-12-26T13:34:28.050Z,10.80
2022-12-26T13:36:58.063Z,10.70
2022-12-26T13:39:38.775Z,10.70
2022-12-26T13:42:55.724Z,10.70
2022-12-26T13:45:58.708Z,10.60
2022-12-26T13:49:07.671Z,10.60
2022-12-26T13:51:53.230Z,10.60
2022-12-26T13:54:23.911Z,10.50
2022-12-26T13:57:28.259Z,10.50
2022-12-26T14:00:13.247Z,10.40
2022-12-26T14:03:22.451Z,10.40
2022-12-26T14:06:15.048Z,10.30
2022-12-26T14:08:58.343Z,10.30
2022-12-26T14:11:43.203Z,10.20
2022-12-26T14:14:25.401Z,10.20
2022-12-26T14:17:00.004Z,10.20
2022-12-26T14:19:43.457Z,8.00
2022-12-26T14:22:18.429Z,10.10
2022-12-26T14:25:10.456Z,10.10
2022-12-26T14:27:44.777Z,10.00
2022-12-26T14:30:27.208Z,10.00
2022-12-26T14:33:22.117Z,9.90
2022-12-26T14:36:00.248Z,10.00
2022-12-26T14:38:38.722Z,10.00
2022-12-26T14:41:30.415Z,9.90
2022-12-26T14:43:58.183Z,9.90
2022-12-26T14:46:56.996Z,9.90
2022-12-26T14:49:36.870Z,9.80
2022-12-26T14:52:40.737Z,9.80
2022-12-26T14:55:47.969Z,9.80
2022-12-26T14:58:38.406Z,9.80
2022-12-26T15:01:47.968Z,9.70
2022-12-26T15:04:43.585Z,9.70
2022-12-26T15:07:53.396Z,9.70
2022-12-26T15:11:05.393Z,9.70
2022-12-26T15:13:57.040Z,9.70
2022-12-26T15:16:41.620Z,9.80
2022-12-26T15:19:54.613Z,9.60
2022-12-26T15:23:10.492Z,9.60
2022-12-26T15:26:00.839Z,9.50
2022-12-26T15:29:02.465Z,9.50
2022-12-26T15:31:42.548Z,9.40
2022-12-26T15:34:39.315Z,9.40
2022-12-26T15:37:21.762Z,9.40
2022-12-26T15:39:57.037Z,9.30
2022-12-26T15:42:38.072Z,9.30
2022-12-26T15:45:28.596Z,9.40
2022-12-26T15:48:03.877Z,9.20
2022-12-26T15:50:38.171Z,9.20
2022-12-26T15:53:14.917Z,9.20
2022-12-26T15:56:04.222Z,9.10
2022-12-26T15:59:08.929Z,9.10
2022-12-26T16:01:41.372Z,9.10
2022-12-26T16:04:16.587Z,9.00
2022-12-26T16:06:57.968Z,9.00
2022-12-26T16:09:39.809Z,9.00
2022-12-26T16:12:22.061Z,9.10
2022-12-26T16:14:52.592Z,8.90
2022-12-26T16:17:23.746Z,8.90
2022-12-26T16:19:53.843Z,10.30
2022-12-26T16:22:43.610Z,8.80
2022-12-26T16:25:14.173Z,8.80
2022-12-26T16:27:42.680Z,8.80
2022-12-26T16:30:17.040Z,7.20
2022-12-26T16:32:47.028Z,8.70
2022-12-26T16:35:22.167Z,8.70
2022-12-26T16:37:52.795Z,8.60
2022-12-26T16:40:25.539Z,8.60
2022-12-26T16:43:24.284Z,8.50
2022-12-26T16:45:54.152Z,8.50
2022-12-26T16:48:25.375Z,8.50
2022-12-26T16:50:55.423Z,8.50
2022-12-26T16:53:25.725Z,8.40
2022-12-26T16:55:57.696Z,8.40
2022-12-26T16:58:28.228Z,8.40
2022-12-26T17:01:04.388Z,8.40
2022-12-26T17:03:45.210Z,8.30
2022-12-26T17:06:17.646Z,8.30
2022-12-26T17:08:49.454Z,8.30
2022-12-26T17:11:17.888Z,8.20
2022-12-26T17:13:52.146Z,8.20
2022-12-26T17:16:24.463Z,8.20
2022-12-26T17:18:55.373Z,8.10
2022-12-26T17:21:28.785Z,8.10
2022-12-26T17:24:13.531Z,8.10
2022-12-26T17:26:43.396Z,8.00
2022-12-26T17:29:48.216Z,8.00
2022-12-26T17:32:21.972Z,8.00
2022-12-26T17:34:53.798Z,8.00
2022-12-26T17:37:24.241Z,7.90
2022-12-26T17:39:59.039Z,7.90
2022-12-26T17:42:30.455Z,7.90
2022-12-26T17:45:01.140Z,7.90
2022-12-26T17:47:29.878Z,7.80
2022-12-26T17:49:59.062Z,7.80
2022-12-26T17:52:29.531Z,7.80
2022-12-26T17:54:58.857Z,7.80
2022-12-26T17:57:29.220Z,7.80
2022-12-26T17:59:57.939Z,7.80
2022-12-26T18:02:26.014Z,7.70
2022-12-26T18:04:53.900Z,7.70
2022-12-26T18:07:30.941Z,7.70
2022-12-26T18:09:59.803Z,7.70
2022-12-26T18:12:27.647Z,7.70
2022-12-26T18:15:01.413Z,8.10
2022-12-26T18:17:32.736Z,7.70
2022-12-26T18:20:00.621Z,7.70
2022-12-26T18:22:29.872Z,7.70
2022-12-26T18:24:57.989Z,7.70
2022-12-26T18:27:30.632Z,7.70
2022-12-26T18:29:58.671Z,7.70
2022-12-26T18:32:28.935Z,7.70
2022-12-26T18:34:57.357Z,7.80
2022-12-26T18:37:27.655Z,7.70
2022-12-26T18:39:57.338Z,7.80
2022-12-26T18:42:26.274Z,7.80
2022-12-26T18:44:54.456Z,7.80
2022-12-26T18:47:23.728Z,7.80
2022-12-26T18:49:52.411Z,7.80
2022-12-26T18:52:21.023Z,7.90
2022-12-26T18:54:52.446Z,7.80
2022-12-26T18:57:22.631Z,7.80
2022-12-26T18:59:52.357Z,7.70
2022-12-26T19:02:21.447Z,7.90
2022-12-26T19:04:51.255Z,7.80
2022-12-26T19:07:21.393Z,7.80
2022-12-26T19:09:54.897Z,7.80
2022-12-26T19:12:28.407Z,7.80
2022-12-26T19:14:56.253Z,7.70
2022-12-26T19:17:24.194Z,7.80
2022-12-26T19:19:52.720Z,7.80
2022-12-26T19:22:21.720Z,7.80
2022-12-26T19:24:53.424Z,7.70
2022-12-26T19:27:22.572Z,7.80
2022-12-26T19:29:52.583Z,7.80
2022-12-26T19:32:21.162Z,7.80
2022-12-26T19:34:53.609Z,7.80
2022-12-26T19:37:22.014Z,7.80
2022-12-26T19:39:50.891Z,6.50
2022-12-26T19:42:18.831Z,7.70
2022-12-26T19:44:48.254Z,7.70
2022-12-26T19:47:17.604Z,7.70
2022-12-26T19:49:45.415Z,7.80
2022-12-26T19:52:13.375Z,7.70
2022-12-26T19:54:41.387Z,7.80
2022-12-26T19:57:09.268Z,7.90
2022-12-26T19:59:37.093Z,7.90
2022-12-26T20:02:05.393Z,7.80
2022-12-26T20:04:34.645Z,7.80
2022-12-26T20:07:02.549Z,7.80
2022-12-26T20:09:30.545Z,7.90
2022-12-26T20:11:58.460Z,7.80
2022-12-26T20:14:28.446Z,7.80
2022-12-26T20:17:06.646Z,7.80
2022-12-26T20:19:36.816Z,7.80
2022-12-26T20:22:05.333Z,7.80
2022-12-26T20:24:33.467Z,8.20
2022-12-26T20:27:01.342Z,7.80
2022-12-26T20:29:29.421Z,7.70
2022-12-26T20:31:58.156Z,7.70
2022-12-26T20:34:26.196Z,7.70
2022-12-26T20:36:55.446Z,7.70
2022-12-26T20:39:23.933Z,7.90
2022-12-26T20:41:53.110Z,7.70
2022-12-26T20:44:21.221Z,7.60
2022-12-26T20:46:52.256Z,7.60
2022-12-26T20:49:20.369Z,7.60
2022-12-26T20:51:50.826Z,7.60
2022-12-26T20:54:20.934Z,7.60
2022-12-26T20:56:56.192Z,7.60
2022-12-26T20:59:24.053Z,7.60
2022-12-26T21:01:52.490Z,7.60
2022-12-26T21:04:22.024Z,7.60
2022-12-26T21:06:50.777Z,7.50
2022-12-26T21:09:21.503Z,7.50
2022-12-26T21:11:50.731Z,7.50
2022-12-26T21:14:22.655Z,7.50
2022-12-26T21:16:52.711Z,7.50
2022-12-26T21:19:23.087Z,7.50
2022-12-26T21:21:54.321Z,7.50
2022-12-26T21:24:28.786Z,7.50
2022-12-26T21:26:57.268Z,7.50
2022-12-26T21:29:27.054Z,7.50
2022-12-26T21:31:56.178Z,7.50
2022-12-26T21:34:26.812Z,7.50
2022-12-26T21:37:18.830Z,7.50
2022-12-26T21:39:50.846Z,7.50
2022-12-26T21:42:19.110Z,7.50
2022-12-26T21:44:47.010Z,7.50
2022-12-26T21:47:14.923Z,7.50
2022-12-26T21:49:42.732Z,7.60
2022-12-26T21:52:11.655Z,7.50
2022-12-26T21:54:56.982Z,7.50
2022-12-26T21:57:26.748Z,7.60
2022-12-26T21:59:57.374Z,7.50
2022-12-26T22:02:44.149Z,7.50
2022-12-26T22:05:12.376Z,7.50
2022-12-26T22:07:40.303Z,7.50
2022-12-26T22:10:09.189Z,7.50
2022-12-26T22:12:56.186Z,7.50
2022-12-26T22:15:41.901Z,7.50
2022-12-26T22:18:09.774Z,7.40
2022-12-26T22:20:37.727Z,7.40
2022-12-26T22:23:05.857Z,7.40
2022-12-26T22:25:33.680Z,7.40
2022-12-26T22:28:02.909Z,7.40
2022-12-26T22:30:30.720Z,7.40
2022-12-26T22:32:58.588Z,7.30
2022-12-26T22:35:27.744Z,7.40
2022-12-26T22:37:55.689Z,7.30
2022-12-26T22:40:23.655Z,7.30
2022-12-26T22:42:51.884Z,7.20
2022-12-26T22:45:23.690Z,7.20
2022-12-26T22:47:52.049Z,7.10
2022-12-26T22:50:19.968Z,7.10
2022-12-26T22:52:48.168Z,7.10
2022-12-26T22:55:16.046Z,7.10
2022-12-26T22:57:48.105Z,7.10
2022-12-26T23:00:21.028Z,7.10
2022-12-26T23:02:52.111Z,7.00
2022-12-26T23:05:20.924Z,7.00
2022-12-26T23:07:50.351Z,7.00
2022-12-26T23:10:23.017Z,7.00
2022-12-26T23:12:53.249Z,7.00
2022-12-26T23:15:25.597Z,7.00
2022-12-26T23:18:27.633Z,6.90
2022-12-26T23:21:13.447Z,7.00
2022-12-26T23:23:41.789Z,7.00
2022-12-26T23:26:10.889Z,6.90
2022-12-26T23:28:56.434Z,6.90
2022-12-26T23:31:25.763Z,6.90
2022-12-26T23:33:53.810Z,6.90
2022-12-26T23:36:22.067Z,6.90
2022-12-26T23:38:50.868Z,6.90
2022-12-26T23:41:18.737Z,6.90
2022-12-26T23:43:47.238Z,6.90
2022-12-26T23:46:15.118Z,6.90
2022-12-26T23:48:44.316Z,6.90
2022-12-26T23:51:12.215Z,6.90
2022-12-26T23:53:40.216Z,6.90
2022-12-26T23:56:09.530Z,6.90
2022-12-26T23:58:39.835Z,6.90
