createdAt,value
2019-02-05T00:01:06.960Z,45.40
2019-02-05T00:03:36.615Z,45.40
2019-02-05T00:06:06.271Z,45.40
2019-02-05T00:08:36.095Z,45.40
2019-02-05T00:11:05.744Z,45.50
2019-02-05T00:13:35.627Z,45.30
2019-02-05T00:16:06.547Z,45.30
2019-02-05T00:18:36.767Z,45.40
2019-02-05T00:21:06.584Z,45.30
2019-02-05T00:23:37.387Z,45.30
2019-02-05T00:26:08.212Z,45.30
2019-02-05T00:28:37.855Z,45.20
2019-02-05T00:31:07.511Z,45.20
2019-02-05T00:33:37.163Z,45.20
2019-02-05T00:36:06.815Z,45.20
2019-02-05T00:38:36.464Z,45.20
2019-02-05T00:41:06.116Z,45.30
2019-02-05T00:43:35.796Z,45.90
2019-02-05T00:46:05.449Z,45.30
2019-02-05T00:48:35.100Z,45.20
2019-02-05T00:51:05.123Z,45.20
2019-02-05T00:53:34.789Z,45.20
2019-02-05T00:56:04.821Z,45.30
2019-02-05T00:58:36.022Z,45.30
2019-02-05T01:01:05.775Z,45.30
2019-02-05T01:03:36.000Z,45.30
2019-02-05T01:06:06.027Z,45.30
2019-02-05T01:08:35.683Z,45.20
2019-02-05T01:11:05.331Z,45.10
2019-02-05T01:13:35.556Z,45.20
2019-02-05T01:16:05.501Z,45.30
2019-02-05T01:18:35.147Z,45.20
2019-02-05T01:21:04.799Z,45.20
2019-02-05T01:23:35.726Z,45.20
2019-02-05T01:26:05.378Z,45.20
2019-02-05T01:28:35.179Z,45.10
2019-02-05T01:31:04.831Z,45.20
2019-02-05T01:33:34.960Z,45.20
2019-02-05T01:36:04.625Z,45.20
2019-02-05T01:38:34.395Z,45.20
2019-02-05T01:41:04.047Z,45.20
2019-02-05T01:43:33.705Z,45.10
2019-02-05T01:46:03.727Z,45.10
2019-02-05T01:48:33.395Z,45.10
2019-02-05T01:51:03.047Z,45.10
2019-02-05T01:53:32.909Z,45.10
2019-02-05T01:56:02.570Z,45.00
2019-02-05T01:58:32.220Z,45.00
2019-02-05T02:01:01.881Z,45.10
2019-02-05T02:03:31.572Z,45.10
2019-02-05T02:06:01.227Z,45.10
2019-02-05T02:08:30.880Z,45.10
2019-02-05T02:11:00.538Z,45.10
2019-02-05T02:13:30.186Z,45.00
2019-02-05T02:15:59.904Z,45.10
2019-02-05T02:18:29.560Z,45.10
2019-02-05T02:20:59.240Z,45.10
2019-02-05T02:23:28.892Z,45.10
2019-02-05T02:25:58.538Z,45.00
2019-02-05T02:28:28.200Z,45.00
2019-02-05T02:30:58.428Z,45.00
2019-02-05T02:33:28.192Z,45.00
2019-02-05T02:35:57.844Z,45.00
2019-02-05T02:38:27.503Z,45.00
2019-02-05T02:40:57.168Z,45.00
2019-02-05T02:43:26.880Z,44.90
2019-02-05T02:45:58.853Z,45.00
2019-02-05T02:48:28.504Z,45.30
2019-02-05T02:50:58.152Z,45.00
2019-02-05T02:53:27.832Z,45.00
2019-02-05T02:55:57.484Z,44.90
2019-02-05T02:58:27.136Z,44.90
2019-02-05T03:00:56.864Z,44.90
2019-02-05T03:03:26.520Z,45.00
2019-02-05T03:05:56.748Z,44.90
2019-02-05T03:08:26.404Z,44.90
2019-02-05T03:10:56.055Z,44.90
2019-02-05T03:13:25.713Z,44.90
2019-02-05T03:15:55.844Z,45.60
2019-02-05T03:18:25.577Z,44.90
2019-02-05T03:20:55.371Z,44.90
2019-02-05T03:23:25.028Z,44.90
2019-02-05T03:25:54.776Z,45.00
2019-02-05T03:28:24.427Z,45.00
2019-02-05T03:30:54.089Z,45.00
2019-02-05T03:33:24.222Z,45.00
2019-02-05T03:35:53.949Z,45.00
2019-02-05T03:38:23.606Z,45.00
2019-02-05T03:40:59.737Z,45.00
2019-02-05T03:43:30.580Z,45.00
2019-02-05T03:46:00.258Z,45.00
2019-02-05T03:48:30.040Z,45.00
2019-02-05T03:51:12.188Z,45.00
2019-02-05T03:53:51.124Z,45.00
2019-02-05T03:56:43.640Z,45.00
2019-02-05T03:59:25.455Z,45.00
2019-02-05T04:02:23.420Z,45.00
2019-02-05T04:05:02.513Z,45.00
2019-02-05T04:07:50.548Z,45.00
2019-02-05T04:10:41.416Z,45.10
2019-02-05T04:13:42.961Z,45.10
2019-02-05T04:16:32.659Z,45.00
2019-02-05T04:19:17.532Z,45.80
2019-02-05T04:21:59.301Z,45.00
2019-02-05T04:24:44.133Z,45.00
2019-02-05T04:27:25.323Z,45.10
2019-02-05T04:30:01.116Z,45.00
2019-02-05T04:32:42.770Z,45.00
2019-02-05T04:35:47.417Z,45.00
2019-02-05T04:38:36.951Z,44.50
2019-02-05T04:41:19.081Z,45.00
2019-02-05T04:44:16.400Z,45.00
2019-02-05T04:46:55.549Z,45.00
2019-02-05T04:49:31.939Z,45.00
2019-02-05T04:52:13.801Z,45.00
2019-02-05T04:55:10.139Z,45.00
2019-02-05T04:57:43.084Z,45.00
2019-02-05T05:00:38.508Z,45.00
2019-02-05T05:03:11.417Z,45.00
2019-02-05T05:06:00.743Z,45.00
2019-02-05T05:08:51.616Z,45.10
2019-02-05T05:11:21.281Z,45.10
2019-02-05T05:13:50.930Z,45.10
2019-02-05T05:16:20.663Z,45.00
2019-02-05T05:18:50.316Z,45.40
2019-02-05T05:21:19.970Z,45.00
2019-02-05T05:23:50.201Z,45.00
2019-02-05T05:26:20.159Z,44.90
2019-02-05T05:28:49.825Z,45.00
2019-02-05T05:31:19.556Z,45.00
2019-02-05T05:33:49.280Z,45.00
2019-02-05T05:36:18.939Z,45.00
2019-02-05T05:38:48.671Z,45.00
2019-02-05T05:41:18.801Z,45.00
2019-02-05T05:43:48.442Z,45.00
2019-02-05T05:46:18.171Z,45.10
2019-02-05T05:48:47.900Z,45.00
2019-02-05T05:51:17.552Z,45.10
2019-02-05T05:53:47.216Z,45.00
2019-02-05T05:56:17.707Z,45.00
2019-02-05T05:58:47.366Z,45.10
2019-02-05T06:01:17.040Z,45.00
2019-02-05T06:03:46.693Z,44.90
2019-02-05T06:06:16.351Z,44.90
2019-02-05T06:08:46.008Z,45.00
2019-02-05T06:11:15.655Z,44.90
2019-02-05T06:13:45.380Z,44.90
2019-02-05T06:16:22.449Z,44.70
2019-02-05T06:18:59.767Z,44.40
2019-02-05T06:21:47.231Z,44.20
2019-02-05T06:24:16.886Z,43.70
2019-02-05T06:26:46.608Z,43.30
2019-02-05T06:29:16.388Z,42.90
2019-02-05T06:31:46.883Z,42.50
2019-02-05T06:34:17.106Z,42.20
2019-02-05T06:36:47.811Z,41.90
2019-02-05T06:39:18.029Z,41.50
2019-02-05T06:41:48.262Z,41.40
2019-02-05T06:44:18.547Z,41.20
2019-02-05T06:46:48.776Z,40.90
2019-02-05T06:49:18.993Z,40.70
2019-02-05T06:51:49.297Z,40.50
2019-02-05T06:54:19.518Z,40.30
2019-02-05T06:56:49.823Z,40.10
2019-02-05T06:59:20.049Z,40.00
2019-02-05T07:01:50.320Z,39.80
2019-02-05T07:04:20.691Z,39.60
2019-02-05T07:06:50.916Z,39.50
2019-02-05T07:09:21.517Z,39.80
2019-02-05T07:11:51.748Z,39.20
2019-02-05T07:14:21.967Z,39.10
2019-02-05T07:16:52.187Z,39.00
2019-02-05T07:19:22.408Z,38.90
2019-02-05T07:21:52.627Z,38.80
2019-02-05T07:24:22.858Z,38.70
2019-02-05T07:26:53.083Z,38.70
2019-02-05T07:29:23.300Z,38.70
2019-02-05T07:31:53.547Z,38.70
2019-02-05T07:34:23.852Z,38.80
2019-02-05T07:36:54.151Z,38.90
2019-02-05T07:39:27.463Z,38.90
2019-02-05T07:41:56.293Z,38.80
2019-02-05T07:44:26.589Z,38.70
2019-02-05T07:46:56.820Z,38.70
2019-02-05T07:49:27.035Z,38.80
2019-02-05T07:51:57.835Z,39.00
2019-02-05T07:54:28.309Z,39.00
2019-02-05T07:56:58.603Z,39.00
2019-02-05T07:59:28.902Z,39.00
2019-02-05T08:01:59.212Z,39.00
2019-02-05T08:04:29.428Z,38.90
2019-02-05T08:06:59.759Z,38.80
2019-02-05T08:09:29.984Z,38.80
2019-02-05T08:12:00.279Z,38.80
2019-02-05T08:14:30.503Z,38.90
2019-02-05T08:17:00.715Z,38.90
2019-02-05T08:19:31.144Z,39.00
2019-02-05T08:22:01.439Z,39.00
2019-02-05T08:24:32.340Z,39.00
2019-02-05T08:27:02.635Z,39.10
2019-02-05T08:29:32.855Z,39.10
2019-02-05T08:32:03.151Z,39.20
2019-02-05T08:34:33.452Z,39.20
2019-02-05T08:37:03.747Z,39.30
2019-02-05T08:39:34.602Z,39.30
2019-02-05T08:42:04.828Z,39.40
2019-02-05T08:44:35.047Z,39.50
2019-02-05T08:47:05.640Z,39.50
2019-02-05T08:49:35.853Z,39.50
2019-02-05T08:52:06.156Z,39.40
2019-02-05T08:54:36.361Z,39.30
2019-02-05T08:57:06.592Z,39.30
2019-02-05T08:59:36.872Z,39.20
2019-02-05T09:02:07.071Z,39.10
2019-02-05T09:04:37.512Z,39.10
2019-02-05T09:07:07.749Z,39.10
2019-02-05T09:09:38.032Z,39.10
2019-02-05T09:12:08.243Z,39.10
2019-02-05T09:14:38.444Z,39.20
2019-02-05T09:17:08.660Z,39.10
2019-02-05T09:19:38.863Z,39.20
2019-02-05T09:22:09.069Z,39.20
2019-02-05T09:24:39.349Z,39.20
2019-02-05T09:27:09.927Z,39.20
2019-02-05T09:29:40.319Z,39.30
2019-02-05T09:32:10.532Z,39.30
2019-02-05T09:34:40.909Z,39.30
2019-02-05T09:37:11.369Z,39.40
2019-02-05T09:39:41.580Z,39.30
2019-02-05T09:42:12.176Z,39.40
2019-02-05T09:44:42.461Z,39.40
2019-02-05T09:47:13.548Z,39.40
2019-02-05T09:49:43.752Z,39.60
2019-02-05T09:52:14.045Z,39.60
2019-02-05T09:54:44.330Z,39.70
2019-02-05T09:57:15.017Z,39.80
2019-02-05T09:59:45.806Z,39.90
2019-02-05T10:02:16.432Z,40.00
2019-02-05T10:04:46.717Z,40.00
2019-02-05T10:07:17.295Z,40.10
2019-02-05T10:09:47.511Z,40.10
2019-02-05T10:12:18.252Z,40.00
2019-02-05T10:14:48.468Z,40.10
2019-02-05T10:17:19.584Z,40.10
2019-02-05T10:19:49.791Z,40.10
2019-02-05T10:22:20.004Z,40.10
2019-02-05T10:24:50.283Z,40.10
2019-02-05T10:27:20.872Z,40.10
2019-02-05T10:29:57.893Z,40.10
2019-02-05T10:32:23.004Z,40.10
2019-02-05T10:34:53.283Z,40.10
2019-02-05T10:37:23.667Z,40.10
2019-02-05T10:39:53.952Z,40.20
2019-02-05T10:42:24.243Z,40.20
2019-02-05T10:44:54.595Z,40.20
2019-02-05T10:47:24.816Z,40.30
2019-02-05T10:49:55.027Z,40.30
2019-02-05T10:52:25.313Z,40.30
2019-02-05T10:54:55.608Z,40.40
2019-02-05T10:57:25.879Z,40.50
2019-02-05T10:59:56.095Z,40.60
2019-02-05T11:02:26.319Z,40.70
2019-02-05T11:04:56.596Z,40.70
2019-02-05T11:07:27.045Z,40.80
2019-02-05T11:09:57.279Z,41.20
2019-02-05T11:12:28.044Z,42.50
2019-02-05T11:14:58.443Z,43.30
2019-02-05T11:17:28.719Z,43.30
2019-02-05T11:19:59.031Z,43.40
2019-02-05T11:22:29.404Z,43.70
2019-02-05T11:24:59.739Z,43.50
2019-02-05T11:27:30.404Z,43.50
2019-02-05T11:30:00.747Z,43.60
2019-02-05T11:32:31.220Z,43.60
2019-02-05T11:35:01.505Z,44.30
2019-02-05T11:37:31.867Z,45.60
2019-02-05T11:40:02.136Z,46.20
2019-02-05T11:42:32.881Z,46.90
2019-02-05T11:45:04.872Z,47.10
2019-02-05T11:47:35.156Z,47.00
2019-02-05T11:50:08.887Z,47.50
2019-02-05T11:52:39.167Z,48.40
2019-02-05T11:55:12.645Z,48.60
2019-02-05T11:57:43.232Z,48.40
2019-02-05T12:00:17.780Z,48.20
2019-02-05T12:02:49.152Z,48.00
2019-02-05T12:05:19.732Z,48.30
2019-02-05T12:07:50.037Z,48.90
2019-02-05T12:10:20.871Z,48.90
2019-02-05T12:12:51.211Z,48.70
2019-02-05T12:15:21.557Z,48.50
2019-02-05T12:17:51.898Z,48.40
2019-02-05T12:20:22.160Z,49.00
2019-02-05T12:22:52.511Z,49.20
2019-02-05T12:25:26.527Z,49.20
2019-02-05T12:27:56.885Z,49.10
2019-02-05T12:30:43.872Z,48.90
2019-02-05T12:33:05.238Z,48.90
2019-02-05T12:35:35.753Z,48.80
2019-02-05T12:38:06.691Z,48.80
2019-02-05T12:40:36.963Z,48.40
2019-02-05T12:43:07.215Z,48.60
2019-02-05T12:45:38.543Z,48.10
2019-02-05T12:48:08.804Z,48.10
2019-02-05T12:50:43.499Z,48.10
2019-02-05T12:53:13.751Z,48.20
2019-02-05T12:55:44.019Z,48.10
2019-02-05T12:58:14.303Z,48.10
2019-02-05T13:00:56.786Z,48.30
2019-02-05T13:03:19.075Z,48.20
2019-02-05T13:05:49.340Z,48.30
2019-02-05T13:08:19.964Z,48.20
2019-02-05T13:10:51.863Z,48.10
2019-02-05T13:13:22.129Z,48.10
2019-02-05T13:15:52.392Z,48.00
2019-02-05T13:18:23.337Z,48.10
2019-02-05T13:20:53.670Z,48.10
2019-02-05T13:23:23.936Z,48.00
2019-02-05T13:25:54.200Z,48.70
2019-02-05T13:28:24.455Z,48.00
2019-02-05T13:31:07.380Z,48.00
2019-02-05T13:33:27.870Z,47.70
2019-02-05T13:35:58.270Z,47.50
2019-02-05T13:38:28.571Z,47.10
2019-02-05T13:40:58.845Z,46.70
2019-02-05T13:43:29.117Z,46.30
2019-02-05T13:45:59.368Z,45.90
2019-02-05T13:48:29.620Z,45.60
2019-02-05T13:50:59.891Z,45.20
2019-02-05T13:53:31.336Z,45.00
2019-02-05T13:56:01.608Z,44.60
2019-02-05T13:58:33.745Z,44.40
2019-02-05T14:01:04.565Z,44.10
2019-02-05T14:03:34.836Z,43.90
2019-02-05T14:06:05.108Z,43.80
2019-02-05T14:08:35.480Z,43.70
2019-02-05T14:11:05.749Z,43.60
2019-02-05T14:13:36.011Z,43.60
2019-02-05T14:16:06.536Z,43.60
2019-02-05T14:18:36.963Z,43.60
2019-02-05T14:21:07.211Z,43.80
2019-02-05T14:23:37.487Z,43.80
2019-02-05T14:26:08.208Z,43.90
2019-02-05T14:28:38.459Z,43.90
2019-02-05T14:31:09.984Z,43.90
2019-02-05T14:33:40.235Z,44.00
2019-02-05T14:36:10.483Z,44.10
2019-02-05T14:38:40.776Z,44.10
2019-02-05T14:41:11.412Z,44.00
2019-02-05T14:43:41.662Z,44.10
2019-02-05T14:46:13.214Z,44.10
2019-02-05T14:48:43.861Z,44.20
2019-02-05T14:51:14.111Z,44.20
2019-02-05T14:53:44.843Z,44.30
2019-02-05T14:56:15.475Z,44.40
2019-02-05T14:58:45.723Z,44.30
2019-02-05T15:01:16.010Z,44.20
2019-02-05T15:03:47.441Z,44.20
2019-02-05T15:06:17.692Z,44.20
2019-02-05T15:08:47.968Z,44.10
2019-02-05T15:11:18.211Z,44.10
2019-02-05T15:13:48.460Z,44.00
2019-02-05T15:16:18.717Z,44.00
2019-02-05T15:18:48.959Z,44.00
2019-02-05T15:21:19.679Z,44.50
2019-02-05T15:23:49.920Z,43.90
2019-02-05T15:26:20.166Z,43.80
2019-02-05T15:28:50.410Z,43.70
2019-02-05T15:31:20.647Z,43.70
2019-02-05T15:33:52.527Z,43.70
2019-02-05T15:36:24.040Z,43.70
2019-02-05T15:38:54.491Z,43.80
2019-02-05T15:41:24.727Z,44.50
2019-02-05T15:43:54.972Z,43.90
2019-02-05T15:46:25.475Z,43.90
2019-02-05T15:48:55.703Z,43.90
2019-02-05T15:51:25.945Z,43.90
2019-02-05T15:53:56.179Z,43.80
2019-02-05T15:56:26.415Z,43.80
2019-02-05T15:58:57.135Z,43.80
2019-02-05T16:01:27.952Z,43.80
2019-02-05T16:03:58.205Z,43.90
2019-02-05T16:06:28.447Z,43.80
2019-02-05T16:09:00.005Z,43.70
2019-02-05T16:11:30.247Z,43.70
2019-02-05T16:14:00.491Z,43.70
2019-02-05T16:16:30.731Z,43.70
2019-02-05T16:19:00.982Z,43.80
2019-02-05T16:21:31.236Z,43.90
2019-02-05T16:24:01.558Z,43.90
2019-02-05T16:26:32.211Z,44.10
2019-02-05T16:29:02.843Z,44.20
2019-02-05T16:31:33.238Z,44.20
2019-02-05T16:34:03.484Z,44.30
2019-02-05T16:36:33.752Z,44.40
2019-02-05T16:39:07.083Z,44.20
2019-02-05T16:41:37.328Z,44.30
2019-02-05T16:44:07.572Z,44.30
2019-02-05T16:46:37.804Z,44.10
2019-02-05T16:49:08.041Z,44.20
2019-02-05T16:51:38.275Z,44.20
2019-02-05T16:54:09.990Z,44.30
2019-02-05T16:56:40.803Z,44.40
2019-02-05T16:59:11.047Z,44.40
2019-02-05T17:01:41.291Z,44.40
2019-02-05T17:04:11.816Z,45.00
2019-02-05T17:06:42.063Z,44.40
2019-02-05T17:09:15.860Z,44.30
2019-02-05T17:11:46.249Z,44.20
2019-02-05T17:14:16.488Z,44.10
2019-02-05T17:16:46.828Z,44.10
2019-02-05T17:19:17.723Z,44.10
2019-02-05T17:21:47.956Z,44.10
2019-02-05T17:24:18.568Z,44.20
2019-02-05T17:26:49.072Z,44.30
2019-02-05T17:29:19.308Z,44.30
2019-02-05T17:31:49.539Z,44.30
2019-02-05T17:34:19.781Z,44.30
2019-02-05T17:36:50.018Z,44.20
2019-02-05T17:39:20.271Z,44.20
2019-02-05T17:41:50.511Z,44.20
2019-02-05T17:44:20.749Z,44.10
2019-02-05T17:46:51.145Z,44.10
2019-02-05T17:49:21.391Z,44.10
2019-02-05T17:51:52.316Z,44.00
2019-02-05T17:54:22.561Z,44.10
2019-02-05T17:56:52.784Z,44.20
2019-02-05T17:59:23.032Z,44.10
2019-02-05T18:01:53.279Z,44.30
2019-02-05T18:04:23.534Z,44.50
2019-02-05T18:06:53.786Z,45.20
2019-02-05T18:09:24.060Z,44.60
2019-02-05T18:11:54.308Z,44.70
2019-02-05T18:14:24.555Z,44.60
2019-02-05T18:16:54.800Z,44.70
2019-02-05T18:19:25.420Z,44.90
2019-02-05T18:21:55.672Z,45.20
2019-02-05T18:24:25.928Z,45.30
2019-02-05T18:26:56.178Z,45.40
2019-02-05T18:29:26.417Z,45.60
2019-02-05T18:31:56.651Z,45.60
2019-02-05T18:34:26.944Z,45.70
2019-02-05T18:36:57.215Z,45.80
2019-02-05T18:39:27.486Z,45.80
2019-02-05T18:41:57.727Z,45.80
2019-02-05T18:44:27.972Z,45.80
2019-02-05T18:46:58.221Z,45.90
2019-02-05T18:49:28.464Z,46.00
2019-02-05T18:51:58.703Z,46.10
2019-02-05T18:54:28.943Z,46.20
2019-02-05T18:56:59.189Z,46.20
2019-02-05T18:59:29.550Z,46.20
2019-02-05T19:02:00.372Z,46.30
2019-02-05T19:04:30.623Z,46.20
2019-02-05T19:07:03.743Z,46.30
2019-02-05T19:09:32.821Z,46.50
2019-02-05T19:12:05.039Z,46.70
2019-02-05T19:14:35.011Z,46.70
2019-02-05T19:17:05.247Z,46.80
2019-02-05T19:19:35.504Z,46.80
2019-02-05T19:22:05.747Z,46.80
2019-02-05T19:24:37.635Z,46.80
2019-02-05T19:27:07.867Z,46.90
2019-02-05T19:29:38.489Z,46.90
2019-02-05T19:32:09.112Z,47.00
2019-02-05T19:34:39.361Z,47.20
2019-02-05T19:37:09.682Z,47.10
2019-02-05T19:39:39.949Z,47.10
2019-02-05T19:42:10.767Z,47.10
2019-02-05T19:44:42.669Z,47.10
2019-02-05T19:47:14.614Z,47.10
2019-02-05T19:49:45.176Z,47.10
2019-02-05T19:52:15.423Z,47.30
2019-02-05T19:54:45.677Z,47.30
2019-02-05T19:57:17.171Z,47.30
2019-02-05T19:59:47.900Z,47.50
2019-02-05T20:02:18.154Z,47.30
2019-02-05T20:04:48.399Z,47.80
2019-02-05T20:07:18.647Z,46.90
2019-02-05T20:09:48.911Z,46.70
2019-02-05T20:12:20.307Z,46.20
2019-02-05T20:14:50.832Z,45.90
2019-02-05T20:17:21.164Z,45.60
2019-02-05T20:19:51.464Z,45.30
2019-02-05T20:22:21.699Z,45.00
2019-02-05T20:24:51.947Z,44.80
2019-02-05T20:27:22.448Z,44.70
2019-02-05T20:29:52.688Z,45.30
2019-02-05T20:32:22.920Z,44.40
2019-02-05T20:34:53.155Z,44.40
2019-02-05T20:37:23.385Z,44.30
2019-02-05T20:39:53.971Z,44.40
2019-02-05T20:42:24.415Z,45.40
2019-02-05T20:44:54.648Z,44.80
2019-02-05T20:47:24.891Z,44.80
2019-02-05T20:49:55.697Z,44.90
2019-02-05T20:52:25.931Z,45.00
2019-02-05T20:54:56.167Z,45.00
2019-02-05T20:57:26.403Z,45.10
2019-02-05T20:59:57.118Z,45.20
2019-02-05T21:02:27.431Z,45.20
2019-02-05T21:04:57.654Z,45.10
2019-02-05T21:07:27.879Z,45.10
2019-02-05T21:09:59.766Z,45.20
2019-02-05T21:12:29.995Z,45.20
2019-02-05T21:15:00.365Z,45.30
2019-02-05T21:17:30.947Z,45.20
2019-02-05T21:20:01.179Z,45.30
2019-02-05T21:22:31.408Z,45.50
2019-02-05T21:25:01.644Z,45.70
2019-02-05T21:27:31.871Z,45.60
2019-02-05T21:30:02.115Z,45.70
2019-02-05T21:32:32.357Z,45.70
2019-02-05T21:35:02.651Z,45.90
2019-02-05T21:37:34.141Z,45.80
2019-02-05T21:40:13.871Z,46.10
2019-02-05T21:42:44.168Z,46.10
2019-02-05T21:45:17.050Z,46.40
2019-02-05T21:47:47.342Z,46.30
2019-02-05T21:50:23.947Z,46.20
2019-02-05T21:52:54.179Z,46.20
2019-02-05T21:55:26.732Z,46.30
2019-02-05T21:57:57.030Z,46.30
2019-02-05T22:00:29.513Z,46.30
2019-02-05T22:02:59.792Z,47.10
2019-02-05T22:05:33.271Z,46.50
2019-02-05T22:08:04.055Z,46.80
2019-02-05T22:10:34.407Z,46.90
2019-02-05T22:13:07.125Z,46.70
2019-02-05T22:15:37.022Z,46.80
2019-02-05T22:18:07.325Z,46.70
2019-02-05T22:20:37.539Z,46.70
2019-02-05T22:23:08.347Z,46.80
2019-02-05T22:25:38.573Z,46.80
2019-02-05T22:28:08.861Z,46.90
2019-02-05T22:30:39.551Z,46.90
2019-02-05T22:33:09.857Z,47.00
2019-02-05T22:35:40.087Z,47.10
2019-02-05T22:38:10.295Z,47.00
2019-02-05T22:40:40.916Z,47.00
2019-02-05T22:43:11.602Z,47.10
2019-02-05T22:45:41.829Z,47.20
2019-02-05T22:48:12.056Z,47.20
2019-02-05T22:50:42.358Z,47.40
2019-02-05T22:53:12.851Z,47.40
2019-02-05T22:55:43.145Z,47.40
2019-02-05T22:58:13.555Z,47.40
2019-02-05T23:01:02.139Z,47.50
2019-02-05T23:03:45.072Z,47.50
2019-02-05T23:06:21.491Z,47.40
2019-02-05T23:08:53.047Z,47.60
2019-02-05T23:11:35.176Z,47.50
2019-02-05T23:14:05.860Z,48.10
2019-02-05T23:16:36.081Z,47.60
2019-02-05T23:19:06.829Z,47.70
2019-02-05T23:21:37.043Z,47.60
2019-02-05T23:24:08.434Z,47.60
2019-02-05T23:26:38.723Z,47.60
2019-02-05T23:29:08.943Z,47.60
2019-02-05T23:31:39.160Z,47.60
2019-02-05T23:34:11.321Z,47.60
2019-02-05T23:36:41.848Z,47.70
2019-02-05T23:39:12.050Z,47.70
2019-02-05T23:41:42.292Z,47.70
2019-02-05T23:44:12.508Z,47.80
2019-02-05T23:46:42.727Z,47.80
2019-02-05T23:49:12.943Z,47.80
2019-02-05T23:51:43.163Z,47.80
2019-02-05T23:54:13.372Z,47.80
2019-02-05T23:56:43.596Z,47.80
2019-02-05T23:59:14.180Z,47.80
