createdAt,value
2019-02-26T00:00:14.754Z,1.75
2019-02-26T00:03:04.825Z,1.70
2019-02-26T00:05:54.362Z,1.00
2019-02-26T00:08:42.874Z,0.65
2019-02-26T00:11:32.911Z,0.70
2019-02-26T00:14:22.461Z,1.27
2019-02-26T00:17:11.190Z,0.85
2019-02-26T00:20:00.615Z,1.50
2019-02-26T00:22:48.868Z,1.62
2019-02-26T00:25:37.375Z,1.45
2019-02-26T00:28:25.613Z,1.87
2019-02-26T00:31:13.768Z,0.90
2019-02-26T00:34:03.041Z,1.12
2019-02-26T00:36:51.331Z,1.77
2019-02-26T00:39:39.774Z,1.60
2019-02-26T00:42:32.039Z,1.00
2019-02-26T00:45:22.367Z,2.30
2019-02-26T00:48:09.171Z,2.42
2019-02-26T00:50:59.467Z,1.22
2019-02-26T00:53:50.855Z,1.70
2019-02-26T00:56:38.624Z,0.70
2019-02-26T00:59:27.353Z,1.67
2019-02-26T01:02:15.644Z,0.90
2019-02-26T01:05:06.186Z,1.67
2019-02-26T01:07:54.584Z,1.37
2019-02-26T01:10:43.689Z,1.00
2019-02-26T01:13:32.750Z,0.72
2019-02-26T01:16:21.378Z,0.98
2019-02-26T01:19:10.842Z,0.65
2019-02-26T01:21:59.470Z,1.22
2019-02-26T01:24:49.701Z,1.27
2019-02-26T01:27:38.311Z,1.07
2019-02-26T01:30:28.875Z,1.25
2019-02-26T01:33:17.194Z,0.90
2019-02-26T01:36:05.422Z,1.00
2019-02-26T01:38:53.712Z,2.02
2019-02-26T01:41:45.473Z,1.50
2019-02-26T01:44:34.592Z,1.00
2019-02-26T01:47:24.112Z,0.57
2019-02-26T01:50:15.895Z,0.70
2019-02-26T01:53:02.978Z,1.20
2019-02-26T01:55:51.295Z,1.17
2019-02-26T01:58:39.639Z,0.90
2019-02-26T02:01:27.982Z,1.82
2019-02-26T02:04:17.141Z,1.00
2019-02-26T02:07:06.026Z,1.30
2019-02-26T02:09:55.654Z,0.68
2019-02-26T02:12:44.928Z,1.70
2019-02-26T02:15:33.222Z,1.12
2019-02-26T02:18:23.073Z,0.93
2019-02-26T02:21:12.316Z,0.95
2019-02-26T02:24:00.659Z,0.82
2019-02-26T02:26:50.482Z,1.00
2019-02-26T02:29:41.827Z,0.75
2019-02-26T02:32:31.755Z,0.90
2019-02-26T02:35:19.436Z,0.80
2019-02-26T02:38:08.021Z,1.00
2019-02-26T02:40:56.186Z,1.02
2019-02-26T02:43:44.110Z,1.10
2019-02-26T02:46:33.763Z,1.57
2019-02-26T02:49:22.290Z,1.57
2019-02-26T02:52:11.882Z,0.93
2019-02-26T02:55:00.884Z,0.70
2019-02-26T02:57:52.437Z,1.02
2019-02-26T03:00:39.255Z,2.25
2019-02-26T03:03:27.632Z,1.25
2019-02-26T03:06:16.054Z,1.17
2019-02-26T03:09:06.942Z,0.93
2019-02-26T03:11:55.715Z,1.07
2019-02-26T03:14:44.537Z,0.70
2019-02-26T03:17:33.032Z,0.70
2019-02-26T03:20:22.767Z,1.40
2019-02-26T03:23:15.081Z,0.80
2019-02-26T03:26:00.860Z,0.60
2019-02-26T03:28:50.923Z,0.70
2019-02-26T03:31:41.040Z,1.25
2019-02-26T03:34:28.420Z,0.80
2019-02-26T03:37:17.083Z,0.80
2019-02-26T03:40:08.624Z,0.70
2019-02-26T03:42:56.651Z,0.90
2019-02-26T03:45:47.363Z,0.80
2019-02-26T03:48:34.956Z,0.82
2019-02-26T03:51:23.553Z,0.80
2019-02-26T03:54:11.944Z,0.80
2019-02-26T03:57:00.234Z,0.78
2019-02-26T03:59:48.775Z,1.27
2019-02-26T04:02:39.284Z,0.82
2019-02-26T04:05:26.821Z,0.98
2019-02-26T04:08:16.664Z,0.80
2019-02-26T04:11:05.428Z,0.90
2019-02-26T04:13:56.121Z,1.00
2019-02-26T04:16:43.780Z,1.35
2019-02-26T04:19:32.371Z,2.05
2019-02-26T04:22:27.828Z,0.85
2019-02-26T04:25:27.824Z,0.75
2019-02-26T04:28:21.042Z,0.93
2019-02-26T04:31:15.531Z,1.00
2019-02-26T04:34:08.550Z,1.07
2019-02-26T04:37:07.193Z,1.47
2019-02-26T04:40:14.265Z,0.88
2019-02-26T04:46:25.621Z,1.60
2019-02-26T04:49:14.055Z,0.70
2019-02-26T04:52:05.008Z,1.05
2019-02-26T04:54:52.498Z,0.93
2019-02-26T04:57:43.296Z,0.88
2019-02-26T05:00:32.696Z,0.75
2019-02-26T05:03:20.318Z,0.80
2019-02-26T05:06:10.825Z,0.72
2019-02-26T05:09:00.149Z,1.10
2019-02-26T05:11:50.062Z,1.05
2019-02-26T05:14:38.466Z,1.37
2019-02-26T05:17:30.120Z,1.10
2019-02-26T05:20:18.972Z,0.80
2019-02-26T05:23:07.581Z,1.17
2019-02-26T05:25:59.761Z,1.07
2019-02-26T05:28:46.899Z,0.95
2019-02-26T05:31:37.678Z,0.98
2019-02-26T05:34:26.022Z,0.72
2019-02-26T05:37:14.275Z,0.68
2019-02-26T05:40:02.598Z,0.80
2019-02-26T05:42:50.866Z,0.80
2019-02-26T05:45:39.210Z,0.80
2019-02-26T05:48:27.059Z,1.05
2019-02-26T05:51:15.394Z,0.90
2019-02-26T05:54:07.709Z,0.98
2019-02-26T05:56:53.773Z,0.80
2019-02-26T05:59:42.173Z,0.90
2019-02-26T06:02:30.416Z,1.05
2019-02-26T06:05:20.463Z,1.10
2019-02-26T06:08:08.650Z,1.27
2019-02-26T06:10:56.927Z,1.85
2019-02-26T06:13:45.774Z,0.98
2019-02-26T06:16:33.866Z,2.00
2019-02-26T06:19:33.256Z,1.92
2019-02-26T06:22:26.051Z,1.35
2019-02-26T06:25:18.300Z,1.35
2019-02-26T06:28:06.913Z,2.50
2019-02-26T06:30:52.523Z,4.67
2019-02-26T06:33:41.386Z,0.70
2019-02-26T06:36:30.518Z,7.00
2019-02-26T06:39:22.250Z,10.45
2019-02-26T06:42:10.345Z,8.05
2019-02-26T06:44:58.968Z,9.10
2019-02-26T06:47:48.425Z,8.90
2019-02-26T06:50:38.767Z,10.08
2019-02-26T06:53:27.007Z,10.95
2019-02-26T06:56:16.055Z,12.68
2019-02-26T06:59:09.918Z,15.70
2019-02-26T07:01:58.383Z,18.75
2019-02-26T07:04:47.042Z,9.08
2019-02-26T07:07:35.361Z,9.15
2019-02-26T07:10:26.089Z,11.18
2019-02-26T07:13:14.182Z,7.08
2019-02-26T07:16:05.167Z,5.75
2019-02-26T07:18:53.299Z,10.70
2019-02-26T07:21:42.957Z,5.72
2019-02-26T07:24:31.570Z,7.50
2019-02-26T07:27:19.862Z,6.42
2019-02-26T07:30:11.469Z,8.25
2019-02-26T07:32:59.475Z,6.42
2019-02-26T07:35:47.943Z,7.60
2019-02-26T07:38:41.392Z,8.48
2019-02-26T07:41:27.819Z,6.75
2019-02-26T07:44:18.744Z,6.25
2019-02-26T07:47:06.647Z,5.40
2019-02-26T07:49:58.606Z,9.50
2019-02-26T07:52:47.457Z,5.62
2019-02-26T07:55:37.687Z,7.05
2019-02-26T07:58:25.867Z,4.45
2019-02-26T08:01:14.263Z,6.37
2019-02-26T08:04:02.587Z,4.10
2019-02-26T08:06:52.350Z,3.42
2019-02-26T08:09:40.662Z,5.75
2019-02-26T08:12:30.946Z,5.37
2019-02-26T08:15:19.079Z,4.17
2019-02-26T08:18:07.422Z,9.30
2019-02-26T08:20:59.417Z,4.40
2019-02-26T08:23:46.157Z,6.53
2019-02-26T08:26:35.027Z,5.53
2019-02-26T08:29:24.533Z,4.83
2019-02-26T08:32:15.877Z,3.75
2019-02-26T08:35:02.526Z,4.05
2019-02-26T08:37:50.607Z,5.00
2019-02-26T08:40:39.338Z,5.45
2019-02-26T08:43:27.936Z,4.62
2019-02-26T08:46:18.440Z,3.55
2019-02-26T08:49:08.730Z,3.92
2019-02-26T08:51:56.175Z,3.87
2019-02-26T08:54:44.854Z,5.35
2019-02-26T08:57:33.279Z,4.85
2019-02-26T09:00:22.546Z,3.50
2019-02-26T09:03:11.415Z,5.58
2019-02-26T09:06:12.426Z,5.35
2019-02-26T09:08:50.159Z,5.33
2019-02-26T09:11:38.804Z,4.15
2019-02-26T09:14:27.796Z,2.42
2019-02-26T09:17:20.890Z,5.80
2019-02-26T09:20:12.312Z,3.52
2019-02-26T09:23:01.473Z,3.17
2019-02-26T09:25:54.070Z,3.87
2019-02-26T09:28:39.436Z,3.72
2019-02-26T09:31:27.775Z,4.78
2019-02-26T09:34:16.195Z,4.00
2019-02-26T09:37:05.787Z,2.85
2019-02-26T09:39:55.080Z,5.47
2019-02-26T09:42:46.255Z,3.58
2019-02-26T09:45:33.502Z,2.98
2019-02-26T09:48:22.031Z,6.47
2019-02-26T09:51:12.277Z,3.50
2019-02-26T09:54:00.398Z,3.08
2019-02-26T09:56:48.366Z,3.17
2019-02-26T09:59:38.435Z,3.67
2019-02-26T10:02:28.663Z,2.98
2019-02-26T10:05:18.273Z,3.55
2019-02-26T10:08:07.195Z,5.17
2019-02-26T10:10:57.603Z,5.62
2019-02-26T10:13:47.193Z,5.97
2019-02-26T10:16:35.167Z,3.90
2019-02-26T10:19:23.590Z,3.72
2019-02-26T10:22:13.637Z,5.58
2019-02-26T10:25:01.894Z,5.22
2019-02-26T10:27:50.471Z,4.85
2019-02-26T10:30:41.405Z,5.53
2019-02-26T10:33:28.690Z,4.87
2019-02-26T10:36:18.423Z,4.78
2019-02-26T10:39:08.541Z,3.40
2019-02-26T10:42:01.958Z,3.85
2019-02-26T10:44:48.087Z,9.33
2019-02-26T10:47:36.658Z,4.55
2019-02-26T10:50:31.083Z,5.67
2019-02-26T10:53:18.944Z,4.33
2019-02-26T10:56:05.368Z,4.35
2019-02-26T10:58:57.351Z,4.50
2019-02-26T11:01:43.543Z,4.35
2019-02-26T11:04:34.690Z,3.65
2019-02-26T11:07:21.731Z,3.37
2019-02-26T11:10:11.956Z,4.33
2019-02-26T11:13:01.062Z,2.20
2019-02-26T11:15:51.649Z,5.65
2019-02-26T11:18:40.687Z,4.08
2019-02-26T11:21:30.476Z,2.00
2019-02-26T11:24:18.764Z,2.42
2019-02-26T11:27:06.739Z,2.72
2019-02-26T11:29:57.029Z,3.45
2019-02-26T11:32:44.814Z,5.00
2019-02-26T11:35:32.770Z,3.72
2019-02-26T11:38:22.141Z,2.00
2019-02-26T11:41:10.798Z,2.55
2019-02-26T11:43:59.519Z,1.92
2019-02-26T11:46:49.301Z,2.80
2019-02-26T11:49:39.357Z,2.17
2019-02-26T11:52:28.019Z,4.92
2019-02-26T11:55:16.704Z,1.80
2019-02-26T11:58:07.739Z,2.05
2019-02-26T12:00:57.799Z,2.30
2019-02-26T12:03:46.303Z,2.27
2019-02-26T12:06:34.616Z,3.90
2019-02-26T12:09:23.010Z,2.00
2019-02-26T12:12:11.714Z,1.92
2019-02-26T12:15:02.009Z,5.42
2019-02-26T12:17:51.793Z,1.55
2019-02-26T12:20:42.682Z,1.67
2019-02-26T12:23:29.970Z,1.87
2019-02-26T12:26:19.179Z,1.27
2019-02-26T12:29:08.236Z,2.37
2019-02-26T12:31:58.227Z,1.82
2019-02-26T12:34:48.441Z,1.70
2019-02-26T12:37:37.400Z,1.27
2019-02-26T12:40:25.614Z,2.27
2019-02-26T12:43:16.259Z,4.30
2019-02-26T12:46:04.771Z,1.62
2019-02-26T12:48:53.872Z,1.25
2019-02-26T12:51:43.159Z,1.20
2019-02-26T12:54:33.411Z,1.87
2019-02-26T12:57:23.752Z,1.57
2019-02-26T13:00:23.035Z,1.57
2019-02-26T13:03:12.762Z,1.10
2019-02-26T13:06:00.139Z,1.42
2019-02-26T13:08:50.559Z,1.57
2019-02-26T13:11:38.568Z,1.42
2019-02-26T13:14:26.862Z,1.50
2019-02-26T13:17:17.255Z,1.75
2019-02-26T13:20:11.034Z,1.20
2019-02-26T13:23:16.236Z,1.52
2019-02-26T13:25:47.927Z,1.92
2019-02-26T13:28:38.065Z,2.20
2019-02-26T13:31:25.991Z,1.65
2019-02-26T13:34:14.634Z,1.07
2019-02-26T13:37:03.808Z,1.60
2019-02-26T13:39:52.416Z,3.15
2019-02-26T13:42:40.812Z,1.87
2019-02-26T13:45:28.822Z,1.72
2019-02-26T13:48:17.131Z,1.47
2019-02-26T13:51:05.532Z,1.10
2019-02-26T13:53:53.962Z,2.77
2019-02-26T13:56:42.237Z,3.33
2019-02-26T13:59:30.550Z,4.00
2019-02-26T14:02:18.796Z,6.17
2019-02-26T14:05:09.833Z,5.00
2019-02-26T14:07:58.540Z,9.33
2019-02-26T14:10:46.684Z,10.13
2019-02-26T14:13:34.899Z,7.85
2019-02-26T14:16:23.120Z,11.73
2019-02-26T14:19:11.458Z,10.85
2019-02-26T14:21:59.429Z,11.20
2019-02-26T14:24:47.863Z,7.83
2019-02-26T14:27:36.006Z,9.08
2019-02-26T14:30:24.377Z,16.23
2019-02-26T14:33:13.227Z,12.88
2019-02-26T14:36:01.727Z,13.03
2019-02-26T14:38:50.282Z,7.95
2019-02-26T14:41:39.007Z,10.68
2019-02-26T14:44:27.619Z,10.55
2019-02-26T14:47:16.409Z,8.58
2019-02-26T14:50:07.686Z,9.00
2019-02-26T14:52:56.246Z,10.38
2019-02-26T14:55:44.743Z,7.80
2019-02-26T14:58:33.014Z,11.33
2019-02-26T15:01:21.454Z,9.15
2019-02-26T15:04:09.723Z,8.53
2019-02-26T15:06:58.203Z,8.70
2019-02-26T15:09:46.866Z,9.10
2019-02-26T15:12:34.905Z,5.28
2019-02-26T15:15:23.461Z,6.22
2019-02-26T15:18:11.486Z,5.03
2019-02-26T15:20:59.751Z,5.33
2019-02-26T15:23:50.397Z,4.37
2019-02-26T15:26:38.748Z,4.85
2019-02-26T15:29:27.138Z,6.33
2019-02-26T15:32:15.334Z,3.77
2019-02-26T15:35:05.389Z,2.77
2019-02-26T15:37:54.005Z,2.67
2019-02-26T15:40:42.563Z,4.80
2019-02-26T15:43:31.006Z,6.78
2019-02-26T15:46:19.503Z,8.80
2019-02-26T15:49:08.259Z,6.05
2019-02-26T15:51:56.490Z,4.55
2019-02-26T15:54:45.027Z,7.67
2019-02-26T15:57:33.186Z,3.45
2019-02-26T16:00:23.555Z,4.17
2019-02-26T16:03:12.429Z,5.12
2019-02-26T16:06:00.683Z,5.35
2019-02-26T16:08:49.270Z,6.47
2019-02-26T16:11:37.409Z,3.12
2019-02-26T16:14:26.788Z,3.80
2019-02-26T16:17:14.780Z,3.22
2019-02-26T16:20:03.615Z,5.75
2019-02-26T16:22:52.296Z,3.72
2019-02-26T16:25:40.682Z,2.77
2019-02-26T16:28:29.001Z,3.33
2019-02-26T16:31:16.962Z,2.55
2019-02-26T16:34:04.959Z,2.92
2019-02-26T16:36:53.254Z,4.83
2019-02-26T16:39:41.626Z,3.25
2019-02-26T16:42:30.441Z,3.10
2019-02-26T16:45:26.286Z,4.70
2019-02-26T16:48:14.302Z,3.47
2019-02-26T16:51:02.502Z,2.40
2019-02-26T16:53:50.688Z,2.25
2019-02-26T16:56:38.979Z,2.10
2019-02-26T16:59:27.271Z,2.12
2019-02-26T17:02:15.490Z,2.75
2019-02-26T17:05:05.450Z,2.85
2019-02-26T17:07:53.706Z,4.58
2019-02-26T17:10:42.080Z,8.80
2019-02-26T17:13:30.296Z,5.10
2019-02-26T17:16:18.915Z,7.90
2019-02-26T17:19:07.606Z,6.53
2019-02-26T17:21:55.951Z,20.40
2019-02-26T17:24:44.122Z,693.25
2019-02-26T17:27:32.234Z,555.40
2019-02-26T17:30:20.925Z,379.80
2019-02-26T17:33:13.275Z,381.13
2019-02-26T17:36:01.954Z,318.20
2019-02-26T17:38:51.740Z,316.88
2019-02-26T17:41:39.843Z,237.42
2019-02-26T17:44:28.438Z,221.87
2019-02-26T17:47:16.822Z,270.55
2019-02-26T17:50:09.691Z,284.35
2019-02-26T17:52:58.187Z,299.23
2019-02-26T17:55:47.015Z,247.55
2019-02-26T17:58:36.661Z,254.43
2019-02-26T18:01:24.751Z,238.37
2019-02-26T18:04:13.006Z,243.80
2019-02-26T18:07:01.274Z,241.60
2019-02-26T18:09:50.642Z,239.53
2019-02-26T18:12:39.936Z,224.35
2019-02-26T18:15:28.820Z,210.28
2019-02-26T18:18:17.299Z,215.15
2019-02-26T18:21:06.535Z,210.88
2019-02-26T18:23:56.319Z,192.40
2019-02-26T18:26:44.498Z,181.22
2019-02-26T18:29:32.707Z,170.05
2019-02-26T18:32:21.030Z,168.50
2019-02-26T18:35:10.256Z,171.28
2019-02-26T18:37:58.613Z,162.00
2019-02-26T18:40:47.119Z,150.53
2019-02-26T18:43:35.491Z,152.72
2019-02-26T18:46:23.827Z,157.50
2019-02-26T18:49:12.802Z,144.02
2019-02-26T18:52:01.042Z,136.68
2019-02-26T18:54:51.788Z,131.07
2019-02-26T18:57:39.075Z,140.28
2019-02-26T19:00:31.783Z,130.07
2019-02-26T19:03:20.418Z,134.32
2019-02-26T19:06:09.207Z,118.08
2019-02-26T19:08:57.811Z,114.67
2019-02-26T19:11:45.990Z,111.92
2019-02-26T19:14:34.061Z,108.15
2019-02-26T19:17:26.569Z,107.47
2019-02-26T19:20:16.175Z,105.12
2019-02-26T19:23:04.921Z,109.55
2019-02-26T19:25:52.886Z,99.52
2019-02-26T19:28:41.253Z,88.72
2019-02-26T19:31:29.419Z,96.15
2019-02-26T19:34:17.486Z,88.33
2019-02-26T19:37:05.850Z,85.53
2019-02-26T19:39:54.328Z,82.67
2019-02-26T19:42:42.750Z,83.97
2019-02-26T19:45:32.899Z,82.92
2019-02-26T19:48:21.214Z,78.02
2019-02-26T19:51:09.638Z,77.27
2019-02-26T19:53:57.922Z,78.47
2019-02-26T19:56:46.163Z,71.28
2019-02-26T19:59:34.607Z,72.12
2019-02-26T20:02:23.434Z,69.12
2019-02-26T20:05:15.463Z,56.80
2019-02-26T20:08:05.864Z,57.27
2019-02-26T20:10:54.172Z,57.25
2019-02-26T20:13:42.898Z,53.33
2019-02-26T20:16:31.111Z,55.65
2019-02-26T20:19:19.611Z,54.42
2019-02-26T20:22:08.027Z,53.90
2019-02-26T20:24:56.546Z,56.50
2019-02-26T20:27:45.403Z,51.68
2019-02-26T20:30:34.186Z,52.03
2019-02-26T20:33:22.746Z,44.73
2019-02-26T20:36:11.015Z,44.23
2019-02-26T20:38:59.486Z,55.48
2019-02-26T20:41:48.038Z,46.42
2019-02-26T20:44:37.237Z,41.10
2019-02-26T20:47:25.886Z,44.25
2019-02-26T20:50:14.285Z,40.63
2019-02-26T20:53:05.683Z,42.45
2019-02-26T20:55:52.901Z,42.67
2019-02-26T20:58:44.645Z,40.83
2019-02-26T21:01:32.484Z,44.30
2019-02-26T21:04:21.365Z,38.10
2019-02-26T21:07:09.621Z,42.88
2019-02-26T21:10:03.818Z,34.95
2019-02-26T21:12:47.656Z,34.95
2019-02-26T21:18:24.395Z,38.15
2019-02-26T21:21:14.081Z,35.75
2019-02-26T21:24:02.463Z,34.83
2019-02-26T21:26:52.900Z,35.48
2019-02-26T21:29:41.613Z,32.15
2019-02-26T21:32:30.410Z,33.30
2019-02-26T21:35:20.502Z,32.33
2019-02-26T21:38:08.566Z,34.55
2019-02-26T21:40:56.816Z,30.80
2019-02-26T21:43:45.156Z,31.33
2019-02-26T21:46:33.552Z,35.70
2019-02-26T21:49:21.851Z,30.77
2019-02-26T21:52:10.116Z,25.43
2019-02-26T21:55:01.237Z,30.37
2019-02-26T21:57:48.370Z,27.52
2019-02-26T22:00:39.012Z,29.23
2019-02-26T22:03:26.985Z,27.13
2019-02-26T22:06:15.087Z,29.63
2019-02-26T22:09:03.526Z,24.90
2019-02-26T22:11:53.078Z,24.60
2019-02-26T22:14:41.379Z,24.30
2019-02-26T22:17:29.623Z,23.77
2019-02-26T22:20:26.903Z,25.08
2019-02-26T22:23:08.238Z,23.90
2019-02-26T22:25:57.085Z,24.52
2019-02-26T22:28:45.767Z,25.12
2019-02-26T22:31:34.029Z,24.35
2019-02-26T22:34:23.710Z,20.37
2019-02-26T22:37:12.118Z,21.17
2019-02-26T22:40:00.790Z,20.68
2019-02-26T22:42:49.334Z,21.05
2019-02-26T22:45:38.037Z,19.85
2019-02-26T22:48:26.310Z,22.40
2019-02-26T22:51:14.543Z,19.30
2019-02-26T22:54:02.545Z,21.27
2019-02-26T22:56:50.983Z,18.92
2019-02-26T22:59:40.895Z,21.15
2019-02-26T23:02:28.611Z,17.50
2019-02-26T23:05:16.924Z,18.95
2019-02-26T23:08:05.735Z,18.23
2019-02-26T23:10:56.846Z,19.23
2019-02-26T23:13:44.519Z,17.60
2019-02-26T23:16:33.206Z,15.98
2019-02-26T23:19:22.830Z,16.25
2019-02-26T23:22:11.598Z,15.85
2019-02-26T23:25:00.877Z,15.65
2019-02-26T23:27:51.512Z,16.17
2019-02-26T23:30:40.572Z,15.85
2019-02-26T23:33:28.665Z,15.13
2019-02-26T23:36:17.158Z,16.85
2019-02-26T23:39:06.447Z,14.00
2019-02-26T23:41:56.473Z,14.68
2019-02-26T23:44:45.090Z,13.72
2019-02-26T23:47:35.142Z,14.78
2019-02-26T23:50:23.041Z,17.15
2019-02-26T23:53:11.475Z,12.90
2019-02-26T23:56:00.062Z,13.95
2019-02-26T23:58:48.342Z,15.68
