createdAt,value
2018-08-23T00:01:37.274Z,7.03
2018-08-23T00:04:08.813Z,6.73
2018-08-23T00:06:40.816Z,7.50
2018-08-23T00:09:09.904Z,6.80
2018-08-23T00:11:45.737Z,6.20
2018-08-23T00:14:15.946Z,6.90
2018-08-23T00:16:45.985Z,7.20
2018-08-23T00:19:15.814Z,6.60
2018-08-23T00:21:48.824Z,5.93
2018-08-23T00:24:25.288Z,6.43
2018-08-23T00:27:00.683Z,6.83
2018-08-23T00:29:31.060Z,6.60
2018-08-23T00:32:02.647Z,6.03
2018-08-23T00:34:32.971Z,6.90
2018-08-23T00:37:02.795Z,6.50
2018-08-23T00:39:31.883Z,6.30
2018-08-23T00:42:06.194Z,6.93
2018-08-23T00:44:55.908Z,6.20
2018-08-23T00:47:28.802Z,6.70
2018-08-23T00:49:57.957Z,6.83
2018-08-23T00:52:40.537Z,7.47
2018-08-23T00:55:26.503Z,7.07
2018-08-23T00:57:55.640Z,6.77
2018-08-23T01:00:25.815Z,6.70
2018-08-23T01:03:02.505Z,6.67
2018-08-23T01:05:38.628Z,6.90
2018-08-23T01:08:08.904Z,6.70
2018-08-23T01:10:39.815Z,6.67
2018-08-23T01:13:08.980Z,6.03
2018-08-23T01:15:38.084Z,6.90
2018-08-23T01:18:16.275Z,7.37
2018-08-23T01:20:46.555Z,8.07
2018-08-23T01:23:15.641Z,7.33
2018-08-23T01:25:45.756Z,7.10
2018-08-23T01:28:14.813Z,7.60
2018-08-23T01:30:44.381Z,6.83
2018-08-23T01:33:15.512Z,7.13
2018-08-23T01:35:45.913Z,7.43
2018-08-23T01:38:16.313Z,7.73
2018-08-23T01:40:45.361Z,6.93
2018-08-23T01:43:14.398Z,7.87
2018-08-23T01:45:43.429Z,7.60
2018-08-23T01:48:12.504Z,8.40
2018-08-23T01:50:41.518Z,7.53
2018-08-23T01:53:10.583Z,8.87
2018-08-23T01:55:39.646Z,9.67
2018-08-23T01:58:08.740Z,9.60
2018-08-23T02:00:37.836Z,9.67
2018-08-23T02:03:06.920Z,10.20
2018-08-23T02:05:38.043Z,9.40
2018-08-23T02:08:07.632Z,10.57
2018-08-23T02:10:36.699Z,9.43
2018-08-23T02:13:11.416Z,10.13
2018-08-23T02:15:45.958Z,12.43
2018-08-23T02:18:15.105Z,10.63
2018-08-23T02:20:44.212Z,12.17
2018-08-23T02:23:13.281Z,13.23
2018-08-23T02:25:42.325Z,15.13
2018-08-23T02:28:12.936Z,17.07
2018-08-23T02:30:57.326Z,17.07
2018-08-23T02:33:28.538Z,18.53
2018-08-23T02:36:22.241Z,16.00
2018-08-23T02:39:00.796Z,17.07
2018-08-23T02:41:30.058Z,19.23
2018-08-23T02:43:59.639Z,18.67
2018-08-23T02:46:29.676Z,20.90
2018-08-23T02:48:58.769Z,20.13
2018-08-23T02:51:40.995Z,22.27
2018-08-23T02:54:12.126Z,22.87
2018-08-23T02:56:45.528Z,21.17
2018-08-23T02:59:14.683Z,19.40
2018-08-23T03:01:48.264Z,22.27
2018-08-23T03:04:18.611Z,18.13
2018-08-23T03:06:55.617Z,22.70
2018-08-23T03:09:27.428Z,23.07
2018-08-23T03:11:57.667Z,23.63
2018-08-23T03:14:27.775Z,22.67
2018-08-23T03:18:04.349Z,25.37
2018-08-23T03:20:34.044Z,24.80
2018-08-23T03:23:03.094Z,26.30
2018-08-23T03:25:32.173Z,27.47
2018-08-23T03:28:01.336Z,27.20
2018-08-23T03:30:30.414Z,27.23
2018-08-23T03:32:59.485Z,28.53
2018-08-23T03:35:28.625Z,28.10
2018-08-23T03:37:57.732Z,25.20
2018-08-23T03:40:26.800Z,25.03
2018-08-23T03:42:55.989Z,28.80
2018-08-23T03:45:28.983Z,32.20
2018-08-23T03:47:58.082Z,27.37
2018-08-23T03:50:27.163Z,30.73
2018-08-23T03:52:56.227Z,30.50
2018-08-23T03:55:26.426Z,35.53
2018-08-23T03:58:01.681Z,35.67
2018-08-23T04:00:36.164Z,38.03
2018-08-23T04:03:09.933Z,39.90
2018-08-23T04:05:39.041Z,40.83
2018-08-23T04:08:08.173Z,43.87
2018-08-23T04:10:37.248Z,43.03
2018-08-23T04:13:06.306Z,45.80
2018-08-23T04:15:35.466Z,44.30
2018-08-23T04:18:09.862Z,43.77
2018-08-23T04:20:53.574Z,42.80
2018-08-23T04:23:22.780Z,44.73
2018-08-23T04:25:52.891Z,45.77
2018-08-23T04:28:22.131Z,45.67
2018-08-23T04:30:51.382Z,44.27
2018-08-23T04:33:20.665Z,44.00
2018-08-23T04:35:49.716Z,43.40
2018-08-23T04:38:18.824Z,43.90
2018-08-23T04:41:00.725Z,42.20
2018-08-23T04:43:29.900Z,45.00
2018-08-23T04:45:59.183Z,44.17
2018-08-23T04:48:28.331Z,43.23
2018-08-23T04:50:57.456Z,48.67
2018-08-23T04:53:26.723Z,48.13
2018-08-23T04:55:55.923Z,45.03
2018-08-23T04:58:25.036Z,47.10
2018-08-23T05:00:54.247Z,43.70
2018-08-23T05:03:23.312Z,45.57
2018-08-23T05:05:52.362Z,44.00
2018-08-23T05:08:21.414Z,43.80
2018-08-23T05:10:50.700Z,44.13
2018-08-23T05:13:19.827Z,48.00
2018-08-23T05:15:48.997Z,45.67
2018-08-23T05:18:18.109Z,47.60
2018-08-23T05:20:47.173Z,47.90
2018-08-23T05:23:16.286Z,47.67
2018-08-23T05:25:45.284Z,46.47
2018-08-23T05:28:18.084Z,50.53
2018-08-23T05:30:47.725Z,50.93
2018-08-23T05:33:18.586Z,49.63
2018-08-23T05:35:48.063Z,47.70
2018-08-23T05:38:18.077Z,51.60
2018-08-23T05:40:54.210Z,46.83
2018-08-23T05:43:23.856Z,44.97
2018-08-23T05:45:54.385Z,50.53
2018-08-23T05:48:31.772Z,45.20
2018-08-23T05:51:04.486Z,41.30
2018-08-23T05:53:33.971Z,47.53
2018-08-23T05:56:03.118Z,47.10
2018-08-23T05:58:33.168Z,49.43
2018-08-23T06:01:02.624Z,49.30
2018-08-23T06:03:32.027Z,46.50
2018-08-23T06:06:01.364Z,45.30
2018-08-23T06:08:30.497Z,46.60
2018-08-23T06:11:06.962Z,44.57
2018-08-23T06:13:36.070Z,39.60
2018-08-23T06:16:05.865Z,40.00
2018-08-23T06:18:38.563Z,38.10
2018-08-23T06:21:08.241Z,40.47
2018-08-23T06:23:57.711Z,42.80
2018-08-23T06:26:42.519Z,42.10
2018-08-23T06:29:16.659Z,46.70
2018-08-23T06:31:56.891Z,49.60
2018-08-23T06:34:27.476Z,47.77
2018-08-23T06:36:56.532Z,48.27
2018-08-23T06:39:25.793Z,51.80
2018-08-23T06:41:57.391Z,47.60
2018-08-23T06:44:39.328Z,48.40
2018-08-23T06:47:11.068Z,48.43
2018-08-23T06:49:41.071Z,54.60
2018-08-23T06:52:17.972Z,52.10
2018-08-23T06:54:47.024Z,53.27
2018-08-23T06:57:16.140Z,50.80
2018-08-23T06:59:45.267Z,50.00
2018-08-23T07:02:14.388Z,51.53
2018-08-23T07:04:43.517Z,51.70
2018-08-23T07:07:20.112Z,53.13
2018-08-23T07:09:49.231Z,49.73
2018-08-23T07:12:21.317Z,51.40
2018-08-23T07:14:56.639Z,49.27
2018-08-23T07:17:26.965Z,49.40
2018-08-23T07:20:00.089Z,50.60
2018-08-23T07:22:29.831Z,50.10
2018-08-23T07:24:58.979Z,51.47
2018-08-23T07:27:28.647Z,47.77
2018-08-23T07:29:58.983Z,48.57
2018-08-23T07:32:35.737Z,48.37
2018-08-23T07:35:16.159Z,49.30
2018-08-23T07:37:47.130Z,50.40
2018-08-23T07:40:20.881Z,50.10
2018-08-23T07:42:52.428Z,48.97
2018-08-23T07:45:22.215Z,48.23
2018-08-23T07:47:59.158Z,47.07
2018-08-23T07:50:29.344Z,47.80
2018-08-23T07:52:58.584Z,43.67
2018-08-23T07:55:27.729Z,44.43
2018-08-23T07:57:56.861Z,43.80
2018-08-23T08:00:36.084Z,44.60
2018-08-23T08:03:17.147Z,42.60
2018-08-23T08:05:46.549Z,43.53
2018-08-23T08:08:15.738Z,44.10
2018-08-23T08:10:46.311Z,41.20
2018-08-23T08:13:17.197Z,38.77
2018-08-23T08:15:58.548Z,38.10
2018-08-23T08:18:32.886Z,38.97
2018-08-23T08:24:07.727Z,37.13
2018-08-23T08:26:37.530Z,35.77
2018-08-23T08:29:06.661Z,34.13
2018-08-23T08:31:36.805Z,33.20
2018-08-23T08:34:06.265Z,31.63
2018-08-23T08:36:35.480Z,34.03
2018-08-23T08:39:06.215Z,36.60
2018-08-23T08:41:37.631Z,34.87
2018-08-23T08:44:06.892Z,33.13
2018-08-23T08:46:36.063Z,34.73
2018-08-23T08:49:05.314Z,32.57
2018-08-23T08:52:05.539Z,36.50
2018-08-23T08:54:34.566Z,32.93
2018-08-23T08:57:55.750Z,34.90
2018-08-23T09:00:24.942Z,36.10
2018-08-23T09:02:54.251Z,36.80
2018-08-23T09:05:23.396Z,35.10
2018-08-23T09:11:11.996Z,33.73
2018-08-23T09:13:48.032Z,34.20
2018-08-23T09:16:38.589Z,33.27
2018-08-23T09:19:22.243Z,31.43
2018-08-23T09:22:00.827Z,28.03
2018-08-23T09:24:30.194Z,30.20
2018-08-23T09:26:59.485Z,28.40
2018-08-23T09:29:37.099Z,30.37
2018-08-23T09:32:15.508Z,29.93
2018-08-23T09:34:44.556Z,31.27
2018-08-23T09:37:13.611Z,27.20
2018-08-23T09:39:42.646Z,30.60
2018-08-23T09:42:11.842Z,29.67
2018-08-23T09:44:59.274Z,28.67
2018-08-23T09:47:28.884Z,27.13
2018-08-23T09:49:58.901Z,29.50
2018-08-23T09:52:31.544Z,27.53
2018-08-23T09:55:00.668Z,27.53
2018-08-23T09:57:29.767Z,25.70
2018-08-23T09:59:58.877Z,27.87
2018-08-23T10:02:33.314Z,26.00
2018-08-23T10:05:04.403Z,25.67
2018-08-23T10:07:38.874Z,23.67
2018-08-23T10:10:13.435Z,24.60
2018-08-23T10:12:47.922Z,27.93
2018-08-23T10:15:22.315Z,25.23
2018-08-23T10:17:56.816Z,22.80
2018-08-23T10:20:31.132Z,24.97
2018-08-23T10:23:05.453Z,24.60
2018-08-23T10:25:43.198Z,26.73
2018-08-23T10:28:14.282Z,28.63
2018-08-23T10:30:44.595Z,26.80
2018-08-23T10:33:14.334Z,26.43
2018-08-23T10:35:47.495Z,29.03
2018-08-23T10:38:18.309Z,27.57
2018-08-23T10:40:48.460Z,28.90
2018-08-23T10:43:21.731Z,28.03
2018-08-23T10:45:51.305Z,25.87
2018-08-23T10:48:20.609Z,27.73
2018-08-23T10:50:50.560Z,27.60
2018-08-23T10:53:20.344Z,28.70
2018-08-23T10:55:49.744Z,26.30
2018-08-23T10:58:19.200Z,27.90
2018-08-23T11:00:48.402Z,26.33
2018-08-23T11:03:17.858Z,28.37
2018-08-23T11:05:47.127Z,25.90
2018-08-23T11:08:19.879Z,25.40
2018-08-23T11:10:54.311Z,23.70
2018-08-23T11:13:28.953Z,22.40
2018-08-23T11:16:03.356Z,20.40
2018-08-23T11:18:37.659Z,20.30
2018-08-23T11:21:06.782Z,25.00
2018-08-23T11:23:36.118Z,23.60
2018-08-23T11:26:05.136Z,25.33
2018-08-23T11:28:34.299Z,22.83
2018-08-23T11:31:03.659Z,23.70
2018-08-23T11:33:32.734Z,23.90
2018-08-23T11:36:02.141Z,27.83
2018-08-23T11:38:31.270Z,26.27
2018-08-23T11:41:00.343Z,24.77
2018-08-23T11:43:29.672Z,27.33
2018-08-23T11:46:04.080Z,23.10
2018-08-23T11:48:33.129Z,24.00
2018-08-23T11:51:02.274Z,22.07
2018-08-23T11:53:31.728Z,23.50
2018-08-23T11:56:00.772Z,24.37
2018-08-23T11:58:30.178Z,20.97
2018-08-23T12:01:04.558Z,21.83
2018-08-23T12:03:33.685Z,24.17
2018-08-23T12:06:02.886Z,24.50
2018-08-23T12:08:32.093Z,24.40
2018-08-23T12:11:01.348Z,21.90
2018-08-23T12:13:30.466Z,23.27
2018-08-23T12:16:00.187Z,23.70
2018-08-23T12:18:35.517Z,21.87
2018-08-23T12:21:04.859Z,21.57
2018-08-23T12:23:33.908Z,20.80
2018-08-23T12:26:03.357Z,25.57
2018-08-23T12:28:37.607Z,28.93
2018-08-23T12:31:06.870Z,23.90
2018-08-23T12:33:35.958Z,26.97
2018-08-23T12:36:08.214Z,27.93
2018-08-23T12:38:42.580Z,27.33
2018-08-23T12:41:17.087Z,28.03
2018-08-23T12:43:49.335Z,26.23
2018-08-23T12:46:18.516Z,26.27
2018-08-23T12:48:49.289Z,26.60
2018-08-23T12:51:18.506Z,27.07
2018-08-23T12:53:47.619Z,25.20
2018-08-23T12:56:16.782Z,23.07
2018-08-23T12:58:45.829Z,23.03
2018-08-23T13:01:14.956Z,25.23
2018-08-23T13:03:44.093Z,24.37
2018-08-23T13:06:13.514Z,25.50
2018-08-23T13:08:42.633Z,25.33
2018-08-23T13:11:12.084Z,23.63
2018-08-23T13:13:41.603Z,23.90
2018-08-23T13:16:10.809Z,24.80
2018-08-23T13:18:40.112Z,23.50
2018-08-23T13:21:09.638Z,24.90
2018-08-23T13:23:43.347Z,20.20
2018-08-23T13:26:12.433Z,21.60
2018-08-23T13:28:41.689Z,20.00
2018-08-23T13:31:10.899Z,19.40
2018-08-23T13:33:40.317Z,20.57
2018-08-23T13:36:09.615Z,19.27
2018-08-23T13:38:38.788Z,20.50
2018-08-23T13:41:07.963Z,16.23
2018-08-23T13:43:37.335Z,16.40
2018-08-23T13:46:06.298Z,17.30
2018-08-23T13:48:35.391Z,14.93
2018-08-23T13:51:04.484Z,15.27
2018-08-23T13:53:33.588Z,14.50
2018-08-23T13:56:02.727Z,16.03
2018-08-23T13:58:31.823Z,17.57
2018-08-23T14:01:00.952Z,15.63
2018-08-23T14:03:30.076Z,14.17
2018-08-23T14:05:59.167Z,13.30
2018-08-23T14:08:28.781Z,15.47
2018-08-23T14:10:57.950Z,12.93
2018-08-23T14:13:27.025Z,14.67
2018-08-23T14:16:01.487Z,14.63
2018-08-23T14:18:30.706Z,15.40
2018-08-23T14:20:59.935Z,14.10
2018-08-23T14:23:29.007Z,13.20
2018-08-23T14:25:58.085Z,12.60
2018-08-23T14:28:27.127Z,11.37
2018-08-23T14:30:56.245Z,13.87
2018-08-23T14:33:25.327Z,16.10
2018-08-23T14:35:54.471Z,15.20
2018-08-23T14:38:24.153Z,17.13
2018-08-23T14:40:53.365Z,13.80
2018-08-23T14:43:22.724Z,15.70
2018-08-23T14:45:52.166Z,14.27
2018-08-23T14:48:21.584Z,15.57
2018-08-23T14:50:53.548Z,18.13
2018-08-23T14:53:29.951Z,15.80
2018-08-23T14:56:05.244Z,20.30
2018-08-23T14:58:34.314Z,23.00
2018-08-23T15:01:03.393Z,20.60
2018-08-23T15:03:32.672Z,19.77
2018-08-23T15:06:01.842Z,16.70
2018-08-23T15:08:30.968Z,19.97
2018-08-23T15:11:00.514Z,20.10
2018-08-23T15:13:29.869Z,15.73
2018-08-23T15:15:59.012Z,19.53
2018-08-23T15:18:28.516Z,17.10
2018-08-23T15:20:58.593Z,19.00
2018-08-23T15:23:27.796Z,17.40
2018-08-23T15:25:57.162Z,15.23
2018-08-23T15:28:26.448Z,15.27
2018-08-23T15:30:55.612Z,16.60
2018-08-23T15:33:24.684Z,15.60
2018-08-23T15:35:53.742Z,14.93
2018-08-23T15:38:22.877Z,14.80
2018-08-23T15:40:51.997Z,14.70
2018-08-23T15:43:21.124Z,12.80
2018-08-23T15:45:50.272Z,11.30
2018-08-23T15:48:19.417Z,11.10
2018-08-23T15:50:48.523Z,11.43
2018-08-23T15:53:18.384Z,12.47
2018-08-23T15:55:47.576Z,11.03
2018-08-23T15:58:16.799Z,10.53
2018-08-23T16:00:46.363Z,13.00
2018-08-23T16:03:15.505Z,11.37
2018-08-23T16:05:44.664Z,12.40
2018-08-23T16:08:13.815Z,12.20
2018-08-23T16:10:42.994Z,12.00
2018-08-23T16:13:12.419Z,13.30
2018-08-23T16:15:41.577Z,13.00
2018-08-23T16:18:15.950Z,13.10
2018-08-23T16:20:50.266Z,14.50
2018-08-23T16:23:20.430Z,14.00
2018-08-23T16:25:49.685Z,15.23
2018-08-23T16:28:19.332Z,16.50
2018-08-23T16:30:48.494Z,15.73
2018-08-23T16:33:17.596Z,18.50
2018-08-23T16:35:46.719Z,18.97
2018-08-23T16:38:15.930Z,17.47
2018-08-23T16:40:46.479Z,21.10
2018-08-23T16:43:15.678Z,19.30
2018-08-23T16:45:45.071Z,19.13
2018-08-23T16:48:14.394Z,17.53
2018-08-23T16:50:43.667Z,18.07
2018-08-23T16:53:12.911Z,15.20
2018-08-23T16:55:42.069Z,17.83
2018-08-23T16:58:11.588Z,15.03
2018-08-23T17:00:41.163Z,16.80
2018-08-23T17:03:10.389Z,15.10
2018-08-23T17:05:39.555Z,14.63
2018-08-23T17:08:08.690Z,15.10
2018-08-23T17:10:37.751Z,16.00
2018-08-23T17:13:06.885Z,16.03
2018-08-23T17:15:41.369Z,15.00
2018-08-23T17:18:10.555Z,16.80
2018-08-23T17:20:39.869Z,16.53
2018-08-23T17:23:08.970Z,15.97
2018-08-23T17:25:38.161Z,16.13
2018-08-23T17:28:07.598Z,18.03
2018-08-23T17:30:37.142Z,16.57
2018-08-23T17:33:06.453Z,18.50
2018-08-23T17:35:35.761Z,16.30
2018-08-23T17:38:04.945Z,18.70
2018-08-23T17:40:34.121Z,18.90
2018-08-23T17:43:03.345Z,18.90
2018-08-23T17:45:32.493Z,18.37
2018-08-23T17:48:01.627Z,16.07
2018-08-23T17:50:30.789Z,18.33
2018-08-23T17:53:00.466Z,19.70
2018-08-23T17:55:29.837Z,18.50
2018-08-23T17:57:58.977Z,17.67
2018-08-23T18:00:28.449Z,18.83
2018-08-23T18:02:57.791Z,18.00
2018-08-23T18:05:27.895Z,19.43
2018-08-23T18:07:57.101Z,18.63
2018-08-23T18:10:26.388Z,19.83
2018-08-23T18:12:55.880Z,18.60
2018-08-23T18:15:30.384Z,17.90
2018-08-23T18:17:59.857Z,17.40
2018-08-23T18:20:29.093Z,29.57
2018-08-23T18:22:58.253Z,18.30
2018-08-23T18:25:27.641Z,18.93
2018-08-23T18:27:57.248Z,18.67
2018-08-23T18:30:26.637Z,18.53
2018-08-23T18:32:56.245Z,18.97
2018-08-23T18:35:25.475Z,16.23
2018-08-23T18:37:55.572Z,16.73
2018-08-23T18:40:24.798Z,17.50
2018-08-23T18:42:54.202Z,18.77
2018-08-23T18:45:23.643Z,15.83
2018-08-23T18:47:52.779Z,17.10
2018-08-23T18:50:22.000Z,18.47
2018-08-23T18:52:51.128Z,18.43
2018-08-23T18:55:20.476Z,18.93
2018-08-23T18:57:49.695Z,19.43
2018-08-23T19:00:19.103Z,17.70
2018-08-23T19:02:48.273Z,21.20
2018-08-23T19:05:17.494Z,19.40
2018-08-23T19:07:46.689Z,17.40
2018-08-23T19:10:16.042Z,17.30
2018-08-23T19:12:45.258Z,15.63
2018-08-23T19:15:14.455Z,19.17
2018-08-23T19:17:44.324Z,18.00
2018-08-23T19:20:14.762Z,18.80
2018-08-23T19:22:44.089Z,17.60
2018-08-23T19:25:14.742Z,18.07
2018-08-23T19:27:43.980Z,16.30
2018-08-23T19:30:13.176Z,17.27
2018-08-23T19:32:42.356Z,17.70
2018-08-23T19:35:11.735Z,19.87
2018-08-23T19:37:41.242Z,18.10
2018-08-23T19:40:10.730Z,18.47
2018-08-23T19:42:40.157Z,18.33
2018-08-23T19:45:10.680Z,16.57
2018-08-23T19:47:43.990Z,15.73
2018-08-23T19:50:13.753Z,15.93
2018-08-23T19:52:43.305Z,18.40
2018-08-23T19:55:12.830Z,18.57
2018-08-23T19:57:42.407Z,19.07
2018-08-23T20:00:12.183Z,18.17
2018-08-23T20:02:41.660Z,18.87
2018-08-23T20:05:11.127Z,18.87
2018-08-23T20:07:41.447Z,17.30
2018-08-23T20:10:10.731Z,18.13
2018-08-23T20:12:40.034Z,18.70
2018-08-23T20:15:09.162Z,18.70
2018-08-23T20:17:38.491Z,17.20
2018-08-23T20:20:07.685Z,18.40
2018-08-23T20:22:36.819Z,19.50
2018-08-23T20:25:06.264Z,20.57
2018-08-23T20:27:35.466Z,20.50
2018-08-23T20:30:04.935Z,20.70
2018-08-23T20:32:34.168Z,22.20
2018-08-23T20:35:03.316Z,20.97
2018-08-23T20:37:32.523Z,20.60
2018-08-23T20:40:01.846Z,20.33
2018-08-23T20:42:31.071Z,19.70
2018-08-23T20:45:00.263Z,21.10
2018-08-23T20:47:29.508Z,19.60
2018-08-23T20:49:58.800Z,20.00
2018-08-23T20:52:27.960Z,19.27
2018-08-23T20:54:57.147Z,19.33
2018-08-23T20:57:26.708Z,20.00
2018-08-23T20:59:56.272Z,20.67
2018-08-23T21:02:25.580Z,18.90
2018-08-23T21:04:55.046Z,20.30
2018-08-23T21:07:25.418Z,18.50
2018-08-23T21:09:55.043Z,20.00
2018-08-23T21:12:24.432Z,19.43
2018-08-23T21:14:54.064Z,18.30
2018-08-23T21:17:23.777Z,19.33
2018-08-23T21:19:53.164Z,18.97
2018-08-23T21:22:22.607Z,20.13
2018-08-23T21:24:51.882Z,18.37
2018-08-23T21:27:21.135Z,18.37
2018-08-23T21:29:50.406Z,17.83
2018-08-23T21:32:19.732Z,16.80
2018-08-23T21:34:49.054Z,18.70
2018-08-23T21:37:18.195Z,17.27
2018-08-23T21:39:47.286Z,16.87
2018-08-23T21:42:16.435Z,16.40
2018-08-23T21:44:45.674Z,16.67
2018-08-23T21:47:15.236Z,16.47
2018-08-23T21:49:44.651Z,18.77
2018-08-23T21:52:14.793Z,18.03
2018-08-23T21:54:43.918Z,16.27
2018-08-23T21:57:13.100Z,15.90
2018-08-23T21:59:42.204Z,17.20
2018-08-23T22:02:16.487Z,15.90
2018-08-23T22:04:51.745Z,16.33
2018-08-23T22:07:21.255Z,16.83
2018-08-23T22:09:52.502Z,15.03
2018-08-23T22:12:23.675Z,17.03
2018-08-23T22:14:53.873Z,15.30
2018-08-23T22:17:23.539Z,15.80
2018-08-23T22:19:53.290Z,15.70
2018-08-23T22:22:22.339Z,16.90
2018-08-23T22:24:51.469Z,15.63
2018-08-23T22:27:20.570Z,15.50
2018-08-23T22:29:49.649Z,15.33
2018-08-23T22:32:18.775Z,14.80
2018-08-23T22:34:47.851Z,14.50
2018-08-23T22:37:17.045Z,15.10
2018-08-23T22:39:46.456Z,15.50
2018-08-23T22:42:15.563Z,15.30
2018-08-23T22:44:44.667Z,15.07
2018-08-23T22:47:13.741Z,14.63
2018-08-23T22:49:42.919Z,13.23
2018-08-23T22:52:12.035Z,14.17
2018-08-23T22:54:41.188Z,15.17
2018-08-23T22:57:10.687Z,14.10
2018-08-23T22:59:40.134Z,14.70
2018-08-23T23:02:09.304Z,14.93
2018-08-23T23:04:38.450Z,16.20
2018-08-23T23:07:08.444Z,15.10
2018-08-23T23:09:37.564Z,16.10
2018-08-23T23:12:07.222Z,16.63
2018-08-23T23:14:36.334Z,16.13
2018-08-23T23:17:06.977Z,16.10
2018-08-23T23:19:36.125Z,16.73
2018-08-23T23:22:05.524Z,19.13
2018-08-23T23:24:39.808Z,18.07
2018-08-23T23:27:09.085Z,16.90
2018-08-23T23:29:38.346Z,17.80
2018-08-23T23:32:07.418Z,18.27
2018-08-23T23:34:36.504Z,19.20
2018-08-23T23:37:05.834Z,18.50
2018-08-23T23:39:34.894Z,19.37
2018-08-23T23:42:04.005Z,21.13
2018-08-23T23:44:33.106Z,19.00
2018-08-23T23:47:02.411Z,19.90
2018-08-23T23:49:31.502Z,19.53
2018-08-23T23:52:00.523Z,20.60
2018-08-23T23:54:29.572Z,23.80
2018-08-23T23:56:58.651Z,21.07
2018-08-23T23:59:27.741Z,21.10
