createdAt,value
2022-10-06T00:14:18.657Z,12.00
2022-10-06T00:16:45.823Z,12.00
2022-10-06T00:19:13.227Z,12.00
2022-10-06T00:27:02.039Z,12.00
2022-10-06T00:29:29.703Z,11.90
2022-10-06T00:32:50.159Z,11.90
2022-10-06T00:35:18.331Z,11.90
2022-10-06T00:42:05.087Z,11.90
2022-10-06T00:44:20.062Z,11.90
2022-10-06T00:44:34.729Z,12.00
2022-10-06T00:49:14.915Z,11.90
2022-10-06T00:50:16.596Z,11.90
2022-10-06T00:52:44.035Z,11.90
2022-10-06T00:59:29.825Z,11.90
2022-10-06T01:02:02.106Z,11.90
2022-10-06T01:05:11.524Z,11.90
2022-10-06T01:07:38.802Z,11.90
2022-10-06T01:13:13.514Z,11.80
2022-10-06T01:23:28.040Z,11.80
2022-10-06T01:29:03.366Z,11.50
2022-10-06T01:31:31.656Z,11.90
2022-10-06T01:38:54.037Z,12.00
2022-10-06T01:41:22.747Z,12.10
2022-10-06T01:43:50.513Z,12.10
2022-10-06T01:47:23.929Z,12.10
2022-10-06T01:49:51.227Z,12.20
2022-10-06T01:56:18.179Z,12.30
2022-10-06T01:58:49.342Z,12.40
2022-10-06T02:05:45.652Z,12.70
2022-10-06T02:08:13.771Z,12.60
2022-10-06T02:13:59.366Z,12.60
2022-10-06T02:16:26.865Z,12.70
2022-10-06T02:24:18.504Z,12.70
2022-10-06T02:26:46.818Z,12.70
2022-10-06T02:29:14.698Z,12.80
2022-10-06T02:31:45.068Z,12.80
2022-10-06T02:34:12.497Z,12.80
2022-10-06T02:36:41.516Z,12.80
2022-10-06T02:39:08.617Z,12.70
2022-10-06T02:46:31.734Z,12.70
2022-10-06T02:49:01.654Z,12.70
2022-10-06T02:59:55.441Z,12.60
2022-10-06T03:02:23.810Z,12.60
2022-10-06T03:04:52.870Z,12.50
2022-10-06T03:33:04.792Z,12.30
2022-10-06T03:35:34.084Z,12.30
2022-10-06T03:38:06.910Z,12.30
2022-10-06T03:40:37.717Z,12.40
2022-10-06T03:59:10.994Z,12.60
2022-10-06T04:05:38.647Z,12.70
2022-10-06T04:08:05.907Z,12.70
2022-10-06T04:14:59.994Z,12.60
2022-10-06T04:17:29.473Z,12.70
2022-10-06T04:28:54.881Z,12.60
2022-10-06T04:31:32.996Z,12.60
2022-10-06T04:34:17.009Z,12.60
2022-10-06T04:36:48.547Z,12.50
2022-10-06T04:44:45.034Z,12.60
2022-10-06T04:47:16.104Z,12.50
2022-10-06T04:51:04.206Z,12.50
2022-10-06T04:53:32.946Z,12.80
2022-10-06T04:56:11.205Z,12.50
2022-10-06T04:58:41.649Z,12.50
2022-10-06T05:01:36.575Z,12.60
2022-10-06T05:04:08.789Z,12.60
2022-10-06T05:07:35.517Z,12.60
2022-10-06T05:10:03.221Z,12.70
2022-10-06T05:12:32.165Z,12.70
2022-10-06T05:28:18.256Z,12.80
2022-10-06T05:31:02.033Z,12.80
2022-10-06T05:38:22.427Z,12.80
2022-10-06T05:40:51.681Z,12.80
2022-10-06T05:43:18.980Z,12.90
2022-10-06T05:45:57.887Z,12.90
2022-10-06T05:52:57.724Z,12.90
2022-10-06T05:55:29.451Z,12.90
2022-10-06T06:02:22.693Z,13.30
2022-10-06T06:04:50.005Z,13.00
2022-10-06T06:07:17.761Z,13.00
2022-10-06T06:09:48.248Z,13.00
2022-10-06T06:12:16.727Z,13.00
2022-10-06T06:15:11.877Z,13.10
2022-10-06T06:18:38.141Z,13.20
2022-10-06T06:21:08.732Z,13.20
2022-10-06T06:24:53.197Z,13.30
2022-10-06T06:27:20.600Z,13.30
2022-10-06T06:29:48.194Z,13.40
2022-10-06T06:32:15.875Z,13.50
2022-10-06T06:34:45.104Z,13.40
2022-10-06T06:38:20.011Z,13.50
2022-10-06T06:40:50.545Z,13.60
2022-10-06T07:01:15.547Z,14.20
2022-10-06T07:04:03.643Z,14.30
2022-10-06T07:06:37.809Z,14.40
2022-10-06T07:09:06.026Z,14.50
2022-10-06T07:17:10.623Z,14.60
2022-10-06T07:20:02.330Z,14.90
2022-10-06T07:23:16.259Z,15.10
2022-10-06T07:25:44.906Z,15.20
2022-10-06T07:32:33.484Z,15.30
2022-10-06T07:35:01.261Z,15.30
2022-10-06T07:37:38.738Z,15.30
2022-10-06T07:40:07.673Z,15.30
2022-10-06T07:42:52.537Z,15.30
2022-10-06T07:45:39.229Z,15.50
2022-10-06T07:48:20.603Z,15.40
2022-10-06T07:51:00.103Z,15.50
2022-10-06T07:54:45.146Z,15.50
2022-10-06T07:57:34.931Z,15.50
2022-10-06T08:13:43.937Z,15.90
2022-10-06T08:16:18.301Z,16.00
2022-10-06T08:19:59.375Z,16.00
2022-10-06T08:22:30.269Z,16.00
2022-10-06T08:25:06.144Z,16.20
2022-10-06T08:27:35.171Z,16.30
2022-10-06T08:30:11.930Z,16.30
2022-10-06T08:32:39.466Z,16.40
2022-10-06T08:35:07.377Z,16.60
2022-10-06T08:37:35.230Z,16.60
2022-10-06T08:40:06.083Z,16.70
2022-10-06T08:42:38.867Z,16.60
2022-10-06T08:45:24.423Z,16.70
2022-10-06T08:48:03.917Z,16.60
2022-10-06T08:50:54.603Z,16.70
2022-10-06T08:53:38.483Z,16.60
2022-10-06T08:56:37.976Z,16.60
2022-10-06T08:59:05.485Z,16.70
2022-10-06T09:01:52.729Z,16.70
2022-10-06T09:04:31.304Z,16.70
2022-10-06T09:07:40.547Z,16.70
2022-10-06T09:10:49.658Z,16.70
2022-10-06T09:13:21.985Z,16.70
2022-10-06T09:16:07.713Z,16.80
2022-10-06T09:19:07.678Z,16.80
2022-10-06T09:21:56.368Z,16.90
2022-10-06T09:24:47.328Z,16.90
2022-10-06T09:27:30.222Z,16.90
2022-10-06T09:29:58.586Z,16.80
2022-10-06T09:32:33.513Z,16.80
2022-10-06T09:35:01.209Z,16.70
2022-10-06T09:37:54.643Z,16.70
2022-10-06T09:40:39.857Z,16.70
2022-10-06T09:43:39.616Z,16.60
2022-10-06T09:46:32.434Z,16.60
2022-10-06T09:49:28.744Z,16.60
2022-10-06T09:52:20.684Z,16.60
2022-10-06T09:55:13.372Z,16.50
2022-10-06T09:57:50.297Z,16.50
2022-10-06T10:00:35.528Z,16.50
2022-10-06T10:03:12.842Z,16.50
2022-10-06T10:06:03.531Z,16.50
2022-10-06T10:08:31.513Z,16.40
2022-10-06T10:11:42.212Z,16.40
2022-10-06T10:14:18.195Z,16.40
2022-10-06T10:16:56.297Z,16.40
2022-10-06T10:19:37.724Z,16.40
2022-10-06T10:23:07.985Z,16.30
2022-10-06T10:26:01.369Z,16.20
2022-10-06T10:28:52.306Z,16.10
2022-10-06T10:31:31.421Z,16.10
2022-10-06T10:35:30.031Z,16.00
2022-10-06T10:38:14.433Z,16.00
2022-10-06T10:41:11.393Z,15.80
2022-10-06T10:43:51.322Z,15.80
2022-10-06T10:46:47.982Z,15.80
2022-10-06T10:49:20.208Z,15.80
2022-10-06T10:51:53.235Z,15.80
2022-10-06T10:54:33.556Z,15.80
