createdAt,value
2022-08-07T00:03:08.803Z,101478.85
2022-08-07T00:08:15.316Z,101483.35
2022-08-07T00:13:25.585Z,101490.15
2022-08-07T00:18:32.816Z,101496.80
2022-08-07T00:23:40.822Z,101495.62
2022-08-07T00:28:56.489Z,101496.01
2022-08-07T00:34:03.306Z,101497.54
2022-08-07T00:39:09.339Z,101503.98
2022-08-07T00:44:23.129Z,101502.10
2022-08-07T00:50:16.907Z,101502.23
2022-08-07T00:54:58.461Z,101501.70
2022-08-07T01:00:06.376Z,101503.29
2022-08-07T01:05:19.447Z,101505.23
2022-08-07T01:10:26.489Z,101507.20
2022-08-07T01:15:36.089Z,101508.05
2022-08-07T01:21:24.388Z,101503.13
2022-08-07T01:26:35.957Z,101507.85
2022-08-07T01:31:48.211Z,101507.20
2022-08-07T01:36:58.329Z,101503.36
2022-08-07T01:42:38.185Z,101505.77
2022-08-07T01:48:29.616Z,101513.48
2022-08-07T01:53:08.653Z,101514.32
2022-08-07T01:58:29.114Z,101509.39
2022-08-07T02:03:48.898Z,101508.98
2022-08-07T02:09:00.764Z,101507.75
2022-08-07T02:14:35.431Z,101506.41
2022-08-07T02:20:07.032Z,101507.69
2022-08-07T02:25:18.086Z,101501.21
2022-08-07T02:30:35.449Z,101502.05
2022-08-07T02:36:30.135Z,101500.59
2022-08-07T02:41:12.729Z,101507.11
2022-08-07T02:46:31.103Z,101504.77
2022-08-07T02:51:50.120Z,101503.98
2022-08-07T02:57:03.271Z,101509.10
2022-08-07T03:02:14.787Z,101512.96
2022-08-07T03:07:21.553Z,101512.77
2022-08-07T03:12:48.686Z,101511.27
2022-08-07T03:18:00.284Z,101513.44
2022-08-07T03:23:19.084Z,101514.52
2022-08-07T03:28:38.089Z,101517.15
2022-08-07T03:33:47.665Z,101513.85
2022-08-07T03:38:58.996Z,101514.50
2022-08-07T03:44:13.371Z,101517.15
2022-08-07T03:49:22.743Z,101524.33
2022-08-07T03:54:36.538Z,101529.48
2022-08-07T04:00:01.690Z,101527.67
2022-08-07T04:05:23.976Z,101528.05
2022-08-07T04:10:38.679Z,101532.60
2022-08-07T04:15:45.783Z,101533.90
2022-08-07T04:20:56.743Z,101535.30
2022-08-07T04:26:04.925Z,101537.48
2022-08-07T04:31:20.207Z,101538.27
2022-08-07T04:36:42.908Z,101544.37
2022-08-07T04:41:51.334Z,101545.07
2022-08-07T04:47:09.033Z,101550.73
2022-08-07T04:52:30.854Z,101555.70
2022-08-07T04:58:14.421Z,101561.48
2022-08-07T05:03:49.967Z,101565.17
2022-08-07T05:09:00.943Z,101569.81
2022-08-07T05:14:52.440Z,101577.55
2022-08-07T05:19:46.494Z,101585.83
2022-08-07T05:24:57.155Z,101591.50
2022-08-07T05:30:07.812Z,101595.13
2022-08-07T05:35:23.532Z,101597.91
2022-08-07T05:40:50.368Z,101595.80
2022-08-07T05:45:59.248Z,101599.36
2022-08-07T05:51:08.522Z,101602.76
2022-08-07T05:56:17.062Z,101600.02
2022-08-07T06:01:34.753Z,101602.33
2022-08-07T06:06:46.452Z,101598.52
2022-08-07T06:11:54.750Z,101601.73
2022-08-07T06:17:07.381Z,101601.48
2022-08-07T06:22:24.041Z,101603.35
2022-08-07T06:28:01.889Z,101603.13
2022-08-07T06:33:15.948Z,101605.05
2022-08-07T06:38:28.507Z,101602.11
2022-08-07T06:43:40.085Z,101609.02
2022-08-07T06:48:55.304Z,101612.53
2022-08-07T06:55:28.312Z,101614.23
2022-08-07T07:00:11.806Z,101617.31
2022-08-07T07:05:05.587Z,101618.98
2022-08-07T07:10:13.302Z,101622.40
2022-08-07T07:15:26.351Z,101620.41
2022-08-07T07:20:43.950Z,101615.13
2022-08-07T07:26:33.098Z,101615.73
2022-08-07T07:31:25.478Z,101611.45
2022-08-07T07:36:40.545Z,101609.60
2022-08-07T07:42:13.710Z,101607.23
2022-08-07T07:47:23.599Z,101604.75
2022-08-07T07:52:32.356Z,101602.03
2022-08-07T07:57:50.388Z,101597.39
2022-08-07T08:03:05.820Z,101602.04
2022-08-07T08:08:35.160Z,101598.58
2022-08-07T08:13:55.195Z,101597.70
2022-08-07T08:19:18.215Z,101595.34
2022-08-07T08:24:51.264Z,101592.76
2022-08-07T08:30:07.874Z,101593.87
2022-08-07T08:35:28.729Z,101590.42
2022-08-07T08:40:39.045Z,101594.52
2022-08-07T08:45:58.892Z,101592.61
2022-08-07T08:51:14.230Z,101594.63
2022-08-07T08:56:32.567Z,101594.92
2022-08-07T09:01:49.572Z,101598.67
2022-08-07T09:07:03.628Z,101599.73
2022-08-07T09:12:31.118Z,101595.44
2022-08-07T09:17:59.516Z,101586.91
2022-08-07T09:24:32.558Z,101581.06
2022-08-07T09:30:00.880Z,101578.02
2022-08-07T09:34:55.049Z,101583.23
2022-08-07T09:40:15.348Z,101572.72
2022-08-07T09:47:23.827Z,101569.89
2022-08-07T09:52:16.848Z,101567.55
2022-08-07T09:57:13.062Z,101563.57
2022-08-07T10:02:39.774Z,101555.10
2022-08-07T10:08:18.673Z,101551.69
2022-08-07T10:14:01.277Z,101547.91
2022-08-07T10:19:38.612Z,101547.75
2022-08-07T10:25:00.806Z,101534.00
2022-08-07T10:30:12.396Z,101537.00
2022-08-07T10:35:53.536Z,101540.52
2022-08-07T10:41:08.059Z,101533.41
2022-08-07T10:46:23.295Z,101527.75
2022-08-07T10:52:02.113Z,101530.67
2022-08-07T10:57:15.663Z,101529.33
2022-08-07T11:02:35.222Z,101525.59
2022-08-07T11:07:59.589Z,101517.80
2022-08-07T11:13:42.492Z,101522.64
2022-08-07T11:18:50.980Z,101518.03
2022-08-07T11:24:05.794Z,101508.81
2022-08-07T11:29:41.972Z,101511.80
2022-08-07T11:34:55.598Z,101507.88
2022-08-07T11:40:19.083Z,101500.81
2022-08-07T11:45:35.907Z,101500.44
2022-08-07T11:50:58.701Z,101495.06
2022-08-07T11:56:27.344Z,101485.54
2022-08-07T12:01:59.982Z,101488.58
2022-08-07T12:07:27.516Z,101480.64
2022-08-07T12:12:41.259Z,101477.66
2022-08-07T12:17:59.789Z,101470.77
2022-08-07T12:24:06.305Z,101461.61
2022-08-07T12:29:03.600Z,101457.73
2022-08-07T12:34:11.380Z,101457.98
2022-08-07T12:39:42.715Z,101462.57
2022-08-07T12:44:48.927Z,101462.95
2022-08-07T12:50:04.525Z,101451.84
2022-08-07T12:55:18.207Z,101442.63
2022-08-07T13:00:35.754Z,101446.87
2022-08-07T13:06:03.453Z,101445.27
2022-08-07T13:12:02.700Z,101447.52
2022-08-07T13:17:12.156Z,101440.83
2022-08-07T13:22:31.084Z,101434.80
2022-08-07T13:28:11.480Z,101427.64
2022-08-07T13:34:30.190Z,101416.48
2022-08-07T13:38:49.681Z,101419.02
2022-08-07T13:44:10.637Z,101415.92
2022-08-07T13:50:32.784Z,101412.30
2022-08-07T13:54:49.428Z,101405.77
2022-08-07T13:59:57.664Z,101400.85
2022-08-07T14:05:07.765Z,101401.77
2022-08-07T14:10:24.499Z,101392.37
2022-08-07T14:15:37.223Z,101392.81
2022-08-07T14:20:54.341Z,101391.94
2022-08-07T14:26:29.654Z,101383.04
2022-08-07T14:37:16.094Z,101364.20
2022-08-07T14:42:31.341Z,101363.30
2022-08-07T14:47:39.977Z,101359.80
2022-08-07T14:52:50.418Z,101354.58
2022-08-07T14:57:59.083Z,101346.36
2022-08-07T15:03:19.176Z,101343.52
2022-08-07T15:08:32.426Z,101344.98
2022-08-07T15:13:47.311Z,101343.80
2022-08-07T15:19:00.609Z,101340.23
2022-08-07T15:35:12.767Z,101328.30
2022-08-07T15:40:34.371Z,101326.23
2022-08-07T15:45:55.528Z,101324.84
2022-08-07T15:51:11.950Z,101317.52
2022-08-07T15:56:21.504Z,101317.20
2022-08-07T16:01:39.155Z,101315.35
2022-08-07T16:06:51.795Z,101315.55
2022-08-07T16:12:12.316Z,101312.40
2022-08-07T16:18:00.704Z,101311.21
2022-08-07T16:23:53.562Z,101306.06
2022-08-07T16:30:07.141Z,101307.39
2022-08-07T16:34:48.097Z,101311.05
2022-08-07T16:40:28.382Z,101306.95
2022-08-07T16:46:40.936Z,101306.08
2022-08-07T16:51:54.669Z,101303.36
2022-08-07T16:58:01.515Z,101303.45
2022-08-07T17:03:18.965Z,101306.73
2022-08-07T17:09:09.880Z,101308.08
2022-08-07T17:14:19.704Z,101310.02
2022-08-07T17:20:00.584Z,101313.14
2022-08-07T17:25:18.423Z,101320.85
2022-08-07T17:30:27.353Z,101326.59
2022-08-07T17:35:55.224Z,101331.31
2022-08-07T17:41:12.272Z,101333.33
2022-08-07T17:46:40.608Z,101330.90
2022-08-07T17:52:00.630Z,101335.12
2022-08-07T17:57:18.866Z,101339.84
2022-08-07T18:02:32.699Z,101348.98
2022-08-07T18:07:46.800Z,101351.44
2022-08-07T18:13:15.338Z,101355.33
2022-08-07T18:18:46.011Z,101357.66
2022-08-07T18:24:06.988Z,101352.36
2022-08-07T18:30:05.842Z,101353.91
2022-08-07T18:35:15.996Z,101361.41
2022-08-07T18:40:42.325Z,101360.55
2022-08-07T18:46:24.355Z,101363.65
2022-08-07T18:52:34.873Z,101372.16
2022-08-07T18:57:30.913Z,101372.22
2022-08-07T19:02:45.309Z,101372.66
2022-08-07T19:08:03.822Z,101370.73
2022-08-07T19:13:23.371Z,101375.98
2022-08-07T19:18:37.555Z,101378.13
2022-08-07T19:23:58.268Z,101385.42
2022-08-07T19:31:06.207Z,101385.85
2022-08-07T19:34:38.837Z,101385.39
2022-08-07T19:39:57.379Z,101382.52
2022-08-07T19:45:13.018Z,101388.72
2022-08-07T19:50:42.963Z,101394.65
2022-08-07T19:55:58.001Z,101394.41
2022-08-07T20:01:09.514Z,101393.24
2022-08-07T20:06:30.491Z,101388.20
2022-08-07T20:12:23.025Z,101395.05
2022-08-07T20:17:12.207Z,101395.58
2022-08-07T20:22:29.327Z,101395.77
2022-08-07T20:27:47.426Z,101400.35
2022-08-07T20:32:57.769Z,101404.48
2022-08-07T20:38:07.773Z,101401.11
2022-08-07T20:43:19.825Z,101403.65
2022-08-07T20:50:25.823Z,101396.30
2022-08-07T20:55:37.199Z,101401.63
2022-08-07T21:00:51.318Z,101396.45
2022-08-07T21:06:22.369Z,101396.23
2022-08-07T21:11:46.080Z,101394.97
2022-08-07T21:18:00.692Z,101390.65
2022-08-07T21:22:28.171Z,101392.83
2022-08-07T21:27:47.153Z,101396.46
2022-08-07T21:33:02.975Z,101395.98
2022-08-07T21:38:21.568Z,101395.32
2022-08-07T21:43:56.299Z,101398.16
2022-08-07T21:49:14.499Z,101400.05
2022-08-07T21:54:27.746Z,101400.35
2022-08-07T22:00:04.520Z,101403.65
2022-08-07T22:05:44.827Z,101404.15
2022-08-07T22:10:42.281Z,101406.48
2022-08-07T22:16:44.838Z,101407.80
2022-08-07T22:22:05.098Z,101403.75
2022-08-07T22:27:06.514Z,101402.02
2022-08-07T22:32:20.595Z,101408.34
2022-08-07T22:38:03.888Z,101409.52
2022-08-07T22:43:12.563Z,101405.83
2022-08-07T22:48:56.025Z,101399.15
2022-08-07T22:54:15.035Z,101404.30
2022-08-07T22:59:49.768Z,101414.63
2022-08-07T23:06:07.537Z,101424.41
2022-08-07T23:10:45.113Z,101425.07
2022-08-07T23:16:46.311Z,101424.70
2022-08-07T23:21:43.925Z,101431.93
2022-08-07T23:27:06.288Z,101433.21
2022-08-07T23:34:20.070Z,101433.91
2022-08-07T23:38:19.275Z,101434.00
2022-08-07T23:44:01.062Z,101432.78
2022-08-07T23:49:50.023Z,101444.64
2022-08-07T23:55:02.286Z,101441.80
