createdAt,value
2023-04-07T00:00:01.552Z,1
2023-04-07T00:05:02.085Z,2
2023-04-07T00:10:02.011Z,1
2023-04-07T00:15:01.478Z,1
2023-04-07T00:20:02.347Z,2
2023-04-07T00:25:01.751Z,1
2023-04-07T00:30:02.539Z,1
2023-04-07T00:35:02.628Z,1
2023-04-07T00:40:02.033Z,2
2023-04-07T00:45:01.406Z,2
2023-04-07T00:50:01.794Z,0
2023-04-07T00:55:02.155Z,0
2023-04-07T01:00:01.945Z,1
2023-04-07T01:05:01.579Z,1
2023-04-07T01:10:02.107Z,1
2023-04-07T01:15:01.513Z,1
2023-04-07T01:20:01.926Z,1
2023-04-07T01:25:02.278Z,1
2023-04-07T01:30:01.630Z,1
2023-04-07T01:35:01.952Z,1
2023-04-07T01:40:01.744Z,1
2023-04-07T01:45:02.110Z,1
2023-04-07T01:50:01.880Z,1
2023-04-07T01:55:02.229Z,1
2023-04-07T02:00:01.575Z,1
2023-04-07T02:05:01.934Z,2
2023-04-07T02:10:01.309Z,1
2023-04-07T02:15:01.796Z,1
2023-04-07T02:20:02.443Z,1
2023-04-07T02:25:01.788Z,1
2023-04-07T02:30:02.570Z,1
2023-04-07T02:35:01.946Z,2
2023-04-07T02:40:01.750Z,0
2023-04-07T02:45:02.116Z,1
2023-04-07T02:50:01.918Z,1
2023-04-07T02:55:01.708Z,1
2023-04-07T03:00:02.081Z,1
2023-04-07T03:05:01.433Z,1
2023-04-07T03:10:02.034Z,1
2023-04-07T03:15:01.423Z,1
2023-04-07T03:20:02.272Z,3
2023-04-07T03:25:02.039Z,2
2023-04-07T03:30:01.416Z,1
2023-04-07T03:35:01.773Z,1
2023-04-07T03:40:02.158Z,1
2023-04-07T03:45:01.527Z,1
2023-04-07T03:50:01.930Z,1
2023-04-07T03:55:01.286Z,1
2023-04-07T04:00:02.106Z,2
2023-04-07T04:05:01.491Z,1
2023-04-07T04:10:01.906Z,1
2023-04-07T04:15:02.411Z,1
2023-04-07T04:20:01.855Z,2
2023-04-07T04:25:02.259Z,1
2023-04-07T04:30:02.316Z,2
2023-04-07T04:35:01.678Z,1
2023-04-07T04:40:02.098Z,2
2023-04-07T04:45:01.892Z,2
2023-04-07T04:50:02.252Z,2
2023-04-07T04:55:01.586Z,0
2023-04-07T05:00:02.112Z,1
2023-04-07T05:05:01.598Z,1
2023-04-07T05:10:02.561Z,1
2023-04-07T05:15:02.107Z,1
2023-04-07T05:20:01.651Z,0
2023-04-07T05:25:02.137Z,1
2023-04-07T05:30:01.490Z,1
2023-04-07T05:35:01.819Z,1
2023-04-07T05:40:02.201Z,0
2023-04-07T05:45:02.026Z,1
2023-04-07T05:50:01.561Z,0
2023-04-07T05:55:01.893Z,1
2023-04-07T06:00:02.694Z,1
2023-04-07T06:05:02.211Z,1
2023-04-07T06:10:01.597Z,2
2023-04-07T06:15:02.404Z,0
2023-04-07T06:20:01.819Z,1
2023-04-07T06:25:02.163Z,1
2023-04-07T06:30:01.517Z,1
2023-04-07T06:35:01.856Z,1
2023-04-07T06:40:02.406Z,1
2023-04-07T06:45:02.206Z,1
2023-04-07T06:50:01.582Z,1
2023-04-07T06:55:02.381Z,0
2023-04-07T07:00:02.168Z,1
2023-04-07T07:05:01.694Z,0
2023-04-07T07:10:02.499Z,1
2023-04-07T07:15:02.137Z,2
2023-04-07T07:20:01.786Z,2
2023-04-07T07:25:02.172Z,2
2023-04-07T07:30:01.563Z,1
2023-04-07T07:35:02.058Z,2
2023-04-07T07:40:01.655Z,1
2023-04-07T07:45:02.156Z,2
2023-04-07T07:50:01.629Z,2
2023-04-07T07:55:01.973Z,1
2023-04-07T08:00:01.456Z,1
2023-04-07T08:05:01.821Z,1
2023-04-07T08:10:02.219Z,2
2023-04-07T08:15:01.577Z,1
2023-04-07T08:20:02.141Z,2
2023-04-07T08:25:01.669Z,1
2023-04-07T08:30:02.161Z,1
2023-04-07T08:35:01.513Z,2
2023-04-07T08:40:01.891Z,11
2023-04-07T08:45:02.403Z,10
2023-04-07T08:50:01.896Z,6
2023-04-07T08:55:02.237Z,6
2023-04-07T09:00:01.623Z,6
2023-04-07T09:05:02.057Z,7
2023-04-07T09:10:01.638Z,4
2023-04-07T09:15:02.143Z,6
2023-04-07T09:20:01.592Z,5
2023-04-07T09:25:02.061Z,3
2023-04-07T09:30:01.841Z,4
2023-04-07T09:35:02.211Z,4
2023-04-07T09:40:02.024Z,4
2023-04-07T09:45:01.508Z,2
2023-04-07T09:50:02.266Z,3
2023-04-07T09:55:01.792Z,3
2023-04-07T10:00:02.171Z,2
2023-04-07T10:05:01.973Z,3
2023-04-07T10:10:01.772Z,4
2023-04-07T10:15:02.161Z,2
2023-04-07T10:20:01.508Z,2
2023-04-07T10:25:02.309Z,2
2023-04-07T10:30:02.102Z,3
2023-04-07T10:35:01.564Z,2
2023-04-07T10:40:01.942Z,1
2023-04-07T10:45:01.504Z,9
2023-04-07T10:50:01.853Z,3
2023-04-07T10:55:02.659Z,2
2023-04-07T11:00:02.178Z,3
2023-04-07T11:05:01.657Z,2
2023-04-07T11:10:02.164Z,2
2023-04-07T11:15:01.676Z,1
2023-04-07T11:20:02.517Z,2
2023-04-07T11:25:01.871Z,2
2023-04-07T11:30:02.637Z,2
2023-04-07T11:35:01.985Z,2
2023-04-07T11:40:01.378Z,2
2023-04-07T11:45:01.762Z,2
2023-04-07T11:50:02.235Z,1
2023-04-07T11:55:01.604Z,2
2023-04-07T12:00:01.974Z,3
2023-04-07T12:05:01.618Z,2
2023-04-07T12:10:02.182Z,2
2023-04-07T12:15:01.988Z,1
2023-04-07T12:20:01.861Z,2
2023-04-07T12:25:02.667Z,4
2023-04-07T12:30:02.012Z,2
2023-04-07T12:35:01.358Z,2
2023-04-07T12:40:01.846Z,2
2023-04-07T12:45:02.618Z,2
2023-04-07T12:50:02.137Z,3
2023-04-07T12:55:01.945Z,1
2023-04-07T13:00:01.462Z,3
2023-04-07T13:05:01.814Z,4
2023-04-07T13:10:02.843Z,2
2023-04-07T13:15:02.252Z,2
2023-04-07T13:20:02.168Z,3
2023-04-07T13:25:02.117Z,3
2023-04-07T13:30:01.754Z,2
2023-04-07T13:35:02.103Z,3
2023-04-07T13:40:01.625Z,3
2023-04-07T13:45:02.012Z,2
2023-04-07T13:50:01.817Z,2
2023-04-07T13:55:02.382Z,3
2023-04-07T14:00:01.824Z,2
2023-04-07T14:05:02.585Z,2
2023-04-07T14:10:02.359Z,3
2023-04-07T14:15:02.136Z,2
2023-04-07T14:20:01.587Z,2
2023-04-07T14:25:02.380Z,3
2023-04-07T14:30:01.850Z,2
2023-04-07T14:35:02.613Z,3
2023-04-07T14:40:03.312Z,2
2023-04-07T14:45:02.109Z,2
2023-04-07T14:50:01.886Z,2
2023-04-07T14:55:02.232Z,3
2023-04-07T15:00:01.587Z,4
2023-04-07T15:05:01.984Z,2
2023-04-07T15:10:01.372Z,3
2023-04-07T15:15:01.865Z,2
2023-04-07T15:20:01.321Z,3
2023-04-07T15:25:01.712Z,4
2023-04-07T15:30:02.061Z,4
2023-04-07T15:35:01.839Z,3
2023-04-07T15:40:02.379Z,3
2023-04-07T15:45:01.712Z,4
2023-04-07T15:50:02.047Z,3
2023-04-07T15:55:01.852Z,3
2023-04-07T16:00:02.333Z,4
2023-04-07T16:05:01.796Z,4
2023-04-07T16:10:02.211Z,4
2023-04-07T16:15:01.646Z,4
2023-04-07T16:20:02.100Z,4
2023-04-07T16:25:01.583Z,5
2023-04-07T16:30:01.942Z,3
2023-04-07T16:35:01.458Z,5
2023-04-07T16:40:01.966Z,3
2023-04-07T16:45:01.884Z,4
2023-04-07T16:50:02.339Z,5
2023-04-07T16:55:01.728Z,3
2023-04-07T17:00:02.103Z,4
2023-04-07T17:05:01.564Z,2
2023-04-07T17:10:01.986Z,26
2023-04-07T17:15:01.330Z,63
2023-04-07T17:20:02.280Z,50
2023-04-07T17:25:02.090Z,77
2023-04-07T17:30:01.531Z,96
2023-04-07T17:35:02.093Z,35
2023-04-07T17:40:01.653Z,87
2023-04-07T17:45:02.485Z,6
2023-04-07T17:50:01.813Z,18
2023-04-07T17:55:02.384Z,17
2023-04-07T18:00:01.744Z,10
2023-04-07T18:05:02.260Z,22
2023-04-07T18:10:01.817Z,4
2023-04-07T18:15:02.161Z,10
2023-04-07T18:20:01.621Z,18
2023-04-07T18:25:02.389Z,36
2023-04-07T18:30:01.935Z,30
2023-04-07T18:35:01.413Z,12
2023-04-07T18:40:02.209Z,8
2023-04-07T18:45:01.723Z,9
2023-04-07T18:50:02.093Z,7
2023-04-07T18:55:01.940Z,16
2023-04-07T19:00:01.360Z,19
2023-04-07T19:05:01.381Z,7
2023-04-07T19:10:01.886Z,53
2023-04-07T19:15:02.661Z,64
2023-04-07T19:20:02.138Z,58
2023-04-07T19:25:01.579Z,107
2023-04-07T19:30:02.411Z,49
2023-04-07T19:35:02.188Z,105
2023-04-07T19:40:03.434Z,19
2023-04-07T19:45:02.120Z,104
2023-04-07T19:50:01.478Z,91
2023-04-07T19:55:01.989Z,87
2023-04-07T20:00:01.484Z,38
2023-04-07T20:05:01.854Z,107
2023-04-07T20:10:02.361Z,99
2023-04-07T20:15:01.750Z,97
2023-04-07T20:20:02.216Z,77
2023-04-07T20:25:01.755Z,127
2023-04-07T20:30:02.151Z,51
2023-04-07T20:35:01.639Z,66
2023-04-07T20:40:02.432Z,86
2023-04-07T20:45:02.219Z,112
2023-04-07T20:50:01.552Z,126
2023-04-07T20:55:01.919Z,220
2023-04-07T21:00:02.345Z,300
2023-04-07T21:05:02.225Z,448
2023-04-07T21:10:01.626Z,191
2023-04-07T21:15:02.438Z,183
2023-04-07T21:20:02.214Z,172
2023-04-07T21:25:01.658Z,124
2023-04-07T21:30:02.018Z,91
2023-04-07T21:35:01.381Z,158
2023-04-07T21:40:01.777Z,137
2023-04-07T21:45:02.571Z,128
2023-04-07T21:50:02.341Z,62
2023-04-07T21:55:01.886Z,62
2023-04-07T22:00:02.374Z,31
2023-04-07T22:05:02.760Z,433
2023-04-07T22:10:02.334Z,185
2023-04-07T22:15:01.888Z,103
2023-04-07T22:20:01.882Z,90
2023-04-07T22:25:02.265Z,190
2023-04-07T22:30:01.800Z,89
2023-04-07T22:35:02.299Z,144
2023-04-07T22:40:01.708Z,94
2023-04-07T22:45:02.062Z,140
2023-04-07T22:50:01.834Z,119
2023-04-07T22:55:02.635Z,193
2023-04-07T23:00:01.985Z,177
2023-04-07T23:05:01.443Z,137
2023-04-07T23:10:01.797Z,179
2023-04-07T23:15:02.168Z,71
2023-04-07T23:20:01.621Z,75
2023-04-07T23:25:01.968Z,89
2023-04-07T23:30:01.748Z,185
2023-04-07T23:35:02.245Z,103
2023-04-07T23:40:02.046Z,208
2023-04-07T23:45:01.548Z,112
2023-04-07T23:50:01.902Z,26
2023-04-07T23:55:02.263Z,26
