createdAt,value
2019-01-25T00:00:57.164Z,100096.02
2019-01-25T00:02:01.180Z,100088.89
2019-01-25T00:03:10.321Z,100095.60
2019-01-25T00:04:12.962Z,100097.86
2019-01-25T00:05:17.223Z,100094.40
2019-01-25T00:06:21.261Z,100093.09
2019-01-25T00:07:25.565Z,100097.61
2019-01-25T00:08:29.582Z,100097.66
2019-01-25T00:09:33.595Z,100098.56
2019-01-25T00:10:37.691Z,100102.12
2019-01-25T00:11:42.092Z,100097.69
2019-01-25T00:12:46.115Z,100099.48
2019-01-25T00:13:50.126Z,100091.52
2019-01-25T00:14:54.179Z,100101.75
2019-01-25T00:15:58.201Z,100096.88
2019-01-25T00:17:02.248Z,100101.80
2019-01-25T00:18:06.797Z,100097.80
2019-01-25T00:19:10.748Z,100093.86
2019-01-25T00:20:14.881Z,100100.56
2019-01-25T00:21:19.216Z,100096.09
2019-01-25T00:22:23.162Z,100093.89
2019-01-25T00:23:27.184Z,100099.69
2019-01-25T00:24:31.525Z,100097.00
2019-01-25T00:25:35.544Z,100097.02
2019-01-25T00:26:39.833Z,100105.92
2019-01-25T00:27:43.858Z,100097.91
2019-01-25T00:28:47.829Z,100097.47
2019-01-25T00:29:51.950Z,100103.70
2019-01-25T00:30:55.968Z,100099.28
2019-01-25T00:32:00.000Z,100096.16
2019-01-25T00:33:04.358Z,100097.94
2019-01-25T00:34:08.237Z,100095.77
2019-01-25T00:35:12.454Z,100100.23
2019-01-25T00:36:16.490Z,100096.69
2019-01-25T00:37:20.566Z,100094.94
2019-01-25T00:38:24.681Z,100093.67
2019-01-25T00:39:28.686Z,100106.60
2019-01-25T00:40:32.786Z,100089.69
2019-01-25T00:41:36.801Z,100098.63
2019-01-25T00:42:40.926Z,100099.98
2019-01-25T00:43:44.869Z,100094.69
2019-01-25T00:44:48.863Z,100094.17
2019-01-25T00:45:52.882Z,100096.41
2019-01-25T00:46:56.895Z,100096.48
2019-01-25T00:48:00.918Z,100103.16
2019-01-25T00:49:05.748Z,100100.52
2019-01-25T00:50:15.844Z,100103.19
2019-01-25T00:51:19.788Z,100096.98
2019-01-25T00:52:24.154Z,100093.86
2019-01-25T00:53:28.406Z,100099.19
2019-01-25T00:54:32.655Z,100098.28
2019-01-25T00:55:36.736Z,100097.38
2019-01-25T00:56:40.754Z,100100.94
2019-01-25T00:57:44.814Z,100105.37
2019-01-25T00:58:49.049Z,100102.20
2019-01-25T00:59:53.064Z,100105.37
2019-01-25T01:00:57.066Z,100108.05
2019-01-25T01:02:01.069Z,100112.06
2019-01-25T01:03:07.213Z,100106.27
2019-01-25T01:04:11.221Z,100107.12
2019-01-25T01:05:15.581Z,100108.88
2019-01-25T01:06:19.836Z,100107.53
2019-01-25T01:07:23.847Z,100113.30
2019-01-25T01:08:27.874Z,100087.19
2019-01-25T01:09:31.888Z,100117.74
2019-01-25T01:10:35.891Z,100112.38
2019-01-25T01:11:39.890Z,100120.40
2019-01-25T01:12:43.899Z,100120.34
2019-01-25T01:13:47.848Z,100119.88
2019-01-25T01:14:51.855Z,100123.88
2019-01-25T01:15:55.871Z,100123.41
2019-01-25T01:16:59.804Z,100121.17
2019-01-25T01:18:03.918Z,100122.88
2019-01-25T01:19:08.046Z,100127.33
2019-01-25T01:20:13.988Z,100131.77
2019-01-25T01:21:18.237Z,100129.98
2019-01-25T01:22:22.337Z,100131.74
2019-01-25T01:23:26.355Z,100120.59
2019-01-25T01:24:30.385Z,100128.56
2019-01-25T01:25:34.609Z,100123.65
2019-01-25T01:26:38.624Z,100124.53
2019-01-25T01:27:42.761Z,100118.28
2019-01-25T01:28:46.717Z,100131.19
2019-01-25T01:29:50.777Z,100124.05
2019-01-25T01:30:55.161Z,100128.06
2019-01-25T01:31:59.166Z,100127.17
2019-01-25T01:33:03.170Z,100133.86
2019-01-25T01:34:07.182Z,100124.50
2019-01-25T01:35:11.191Z,100120.92
2019-01-25T01:36:15.191Z,100128.06
2019-01-25T01:37:19.206Z,100130.28
2019-01-25T01:38:23.485Z,100125.37
2019-01-25T01:39:27.510Z,100127.11
2019-01-25T01:40:31.780Z,100128.04
2019-01-25T01:41:35.790Z,100134.22
2019-01-25T01:42:39.801Z,100130.64
2019-01-25T01:43:43.900Z,100136.00
2019-01-25T01:44:47.951Z,100133.75
2019-01-25T01:45:51.998Z,100137.34
2019-01-25T01:46:56.022Z,100130.31
2019-01-25T01:48:00.330Z,100135.75
2019-01-25T01:49:04.627Z,100135.31
2019-01-25T01:50:10.580Z,100140.27
2019-01-25T01:51:14.950Z,100140.34
2019-01-25T01:52:19.270Z,100139.91
2019-01-25T01:53:23.285Z,100140.38
2019-01-25T01:54:27.677Z,100136.38
2019-01-25T01:55:31.695Z,100141.72
2019-01-25T01:56:35.687Z,100144.83
2019-01-25T01:57:39.771Z,100139.90
2019-01-25T01:58:43.783Z,100139.03
2019-01-25T01:59:47.894Z,100143.48
2019-01-25T02:00:51.911Z,100147.50
2019-01-25T02:01:55.906Z,100143.95
2019-01-25T02:03:00.111Z,100147.97
2019-01-25T02:04:04.592Z,100142.19
2019-01-25T02:05:09.208Z,100141.72
2019-01-25T02:06:13.293Z,100143.07
2019-01-25T02:07:17.345Z,100136.84
2019-01-25T02:08:21.365Z,100131.48
2019-01-25T02:09:25.390Z,100136.82
2019-01-25T02:10:29.882Z,100141.72
2019-01-25T02:11:33.925Z,100135.48
2019-01-25T02:12:38.266Z,100136.80
2019-01-25T02:13:42.214Z,100136.34
2019-01-25T02:14:46.232Z,100129.67
2019-01-25T02:15:50.258Z,100135.44
2019-01-25T02:16:54.270Z,100130.92
2019-01-25T02:17:58.278Z,100131.38
2019-01-25T02:19:02.337Z,100131.36
2019-01-25T02:20:07.809Z,100131.36
2019-01-25T02:21:12.835Z,100130.02
2019-01-25T02:22:16.853Z,100130.45
2019-01-25T02:23:20.869Z,100130.91
2019-01-25T02:24:24.816Z,100127.85
2019-01-25T02:25:28.837Z,100132.78
2019-01-25T02:26:32.902Z,100132.78
2019-01-25T02:27:36.934Z,100131.02
2019-01-25T02:28:41.287Z,100128.34
2019-01-25T02:29:45.242Z,100128.78
2019-01-25T02:30:49.277Z,100131.92
2019-01-25T02:31:53.536Z,100127.48
2019-01-25T02:32:57.624Z,100123.11
2019-01-25T02:34:01.643Z,100131.59
2019-01-25T02:35:06.177Z,100125.80
2019-01-25T02:36:10.571Z,100117.77
2019-01-25T02:37:14.595Z,100125.80
2019-01-25T02:38:18.616Z,100129.38
2019-01-25T02:39:22.553Z,100137.39
2019-01-25T02:40:26.803Z,100128.48
2019-01-25T02:41:30.895Z,100134.27
2019-01-25T02:42:34.909Z,100132.11
2019-01-25T02:43:38.922Z,100137.41
2019-01-25T02:44:42.903Z,100131.17
2019-01-25T02:45:46.903Z,100132.99
2019-01-25T02:46:50.911Z,100133.44
2019-01-25T02:47:55.160Z,100137.02
2019-01-25T02:48:59.055Z,100136.58
2019-01-25T02:50:03.071Z,100135.25
2019-01-25T02:51:07.305Z,100129.90
2019-01-25T02:52:11.335Z,100125.44
2019-01-25T02:53:15.354Z,100124.98
2019-01-25T02:54:19.942Z,100130.31
2019-01-25T02:55:24.005Z,100127.64
2019-01-25T02:56:28.038Z,100123.16
2019-01-25T02:57:32.060Z,100128.91
2019-01-25T02:58:36.104Z,100124.87
2019-01-25T02:59:40.044Z,100120.44
2019-01-25T03:00:44.104Z,100124.87
2019-01-25T03:01:48.432Z,100118.20
2019-01-25T03:02:53.033Z,100094.37
2019-01-25T03:03:57.073Z,100111.61
2019-01-25T03:05:01.077Z,100113.41
2019-01-25T03:06:05.093Z,100119.66
2019-01-25T03:07:09.107Z,100120.56
2019-01-25T03:08:13.038Z,100126.34
2019-01-25T03:09:17.042Z,100126.77
2019-01-25T03:10:28.242Z,100126.77
2019-01-25T03:11:27.133Z,100119.66
2019-01-25T03:12:31.403Z,100121.87
2019-01-25T03:13:35.411Z,100124.11
2019-01-25T03:14:39.420Z,100117.44
2019-01-25T03:15:43.425Z,100127.23
2019-01-25T03:16:47.428Z,100120.09
2019-01-25T03:17:51.451Z,100128.11
2019-01-25T03:18:55.560Z,100120.53
2019-01-25T03:19:59.493Z,100123.20
2019-01-25T03:21:05.022Z,100116.47
2019-01-25T03:22:09.074Z,100118.69
2019-01-25T03:23:13.102Z,100116.00
2019-01-25T03:24:17.110Z,100119.09
2019-01-25T03:25:23.443Z,100118.19
2019-01-25T03:26:27.441Z,100114.63
2019-01-25T03:27:31.478Z,100116.34
2019-01-25T03:28:35.495Z,100126.56
2019-01-25T03:29:39.737Z,100124.33
2019-01-25T03:30:44.040Z,100125.21
2019-01-25T03:31:48.059Z,100124.31
2019-01-25T03:32:52.083Z,100129.66
2019-01-25T03:33:56.339Z,100124.29
2019-01-25T03:35:00.437Z,100128.25
2019-01-25T03:36:04.392Z,100123.84
2019-01-25T03:37:08.458Z,100134.53
2019-01-25T03:38:12.453Z,100122.02
2019-01-25T03:39:16.401Z,100127.36
2019-01-25T03:40:23.067Z,100128.25
2019-01-25T03:41:27.088Z,100132.27
2019-01-25T03:42:30.961Z,100132.77
2019-01-25T03:43:34.921Z,100127.87
2019-01-25T03:44:38.932Z,100130.54
2019-01-25T03:45:43.320Z,100130.99
2019-01-25T03:46:47.280Z,100133.66
2019-01-25T03:47:51.304Z,100133.66
2019-01-25T03:48:55.348Z,100135.00
2019-01-25T03:49:59.958Z,100136.79
2019-01-25T03:51:03.927Z,100134.12
2019-01-25T03:52:08.064Z,100137.67
2019-01-25T03:53:12.028Z,100131.89
2019-01-25T03:54:16.054Z,100130.99
2019-01-25T03:55:20.073Z,100137.69
2019-01-25T03:56:24.084Z,100135.03
2019-01-25T03:57:28.100Z,100132.42
2019-01-25T03:58:32.502Z,100135.56
2019-01-25T03:59:36.870Z,100146.29
2019-01-25T04:00:40.889Z,100134.73
2019-01-25T04:01:45.181Z,100135.59
2019-01-25T04:02:49.464Z,100130.72
2019-01-25T04:03:53.493Z,100140.05
2019-01-25T04:04:57.506Z,100140.95
2019-01-25T04:06:01.562Z,100138.27
2019-01-25T04:07:05.962Z,100142.73
2019-01-25T04:08:10.228Z,100137.82
2019-01-25T04:09:14.516Z,100136.48
2019-01-25T04:10:20.717Z,100131.16
2019-01-25T04:11:24.767Z,100134.25
2019-01-25T04:12:28.846Z,100138.69
2019-01-25T04:13:33.184Z,100133.36
2019-01-25T04:14:37.204Z,100134.68
2019-01-25T04:15:41.223Z,100138.69
2019-01-25T04:16:45.351Z,100140.91
2019-01-25T04:17:49.458Z,100140.91
2019-01-25T04:18:53.500Z,100148.93
2019-01-25T04:19:57.520Z,100149.80
2019-01-25T04:21:01.573Z,100144.91
2019-01-25T04:22:06.097Z,100149.37
2019-01-25T04:23:10.110Z,100153.38
2019-01-25T04:24:14.146Z,100156.06
2019-01-25T04:25:20.179Z,100151.17
2019-01-25T04:26:24.193Z,100157.41
2019-01-25T04:27:28.219Z,100159.63
2019-01-25T04:28:32.245Z,100157.85
2019-01-25T04:29:36.205Z,100156.52
2019-01-25T04:30:40.218Z,100156.08
2019-01-25T04:31:44.171Z,100149.84
2019-01-25T04:32:48.352Z,100155.19
2019-01-25T04:33:52.580Z,100154.31
2019-01-25T04:34:56.530Z,100150.75
2019-01-25T04:36:00.556Z,100155.27
2019-01-25T04:37:04.891Z,100159.73
2019-01-25T04:38:08.917Z,100158.87
2019-01-25T04:39:12.989Z,100157.54
2019-01-25T04:40:17.225Z,100158.44
2019-01-25T04:41:21.187Z,100160.68
2019-01-25T04:42:25.198Z,100157.12
2019-01-25T04:43:29.196Z,100164.28
2019-01-25T04:44:33.214Z,100155.84
2019-01-25T04:45:37.384Z,100161.63
2019-01-25T04:46:41.717Z,100161.63
2019-01-25T04:47:45.836Z,100166.09
2019-01-25T04:48:49.839Z,100167.89
2019-01-25T04:49:53.846Z,100161.66
2019-01-25T04:50:57.786Z,100156.78
2019-01-25T04:52:01.693Z,100157.27
2019-01-25T04:53:05.963Z,100159.96
2019-01-25T04:54:09.970Z,100167.09
2019-01-25T04:55:25.379Z,100163.09
2019-01-25T04:56:32.235Z,100163.55
2019-01-25T04:57:36.173Z,100163.53
2019-01-25T04:58:40.420Z,100167.55
2019-01-25T04:59:44.428Z,100160.89
2019-01-25T05:00:48.498Z,100168.45
2019-01-25T05:01:52.507Z,100170.23
2019-01-25T05:02:58.436Z,100160.91
2019-01-25T05:04:02.551Z,100166.24
2019-01-25T05:05:07.474Z,100170.73
2019-01-25T05:06:14.655Z,100165.41
2019-01-25T05:07:18.654Z,100163.19
2019-01-25T05:08:23.122Z,100168.09
2019-01-25T05:09:27.128Z,100167.19
2019-01-25T05:10:31.183Z,100169.41
2019-01-25T05:11:35.187Z,100168.08
2019-01-25T05:12:39.452Z,100171.20
2019-01-25T05:13:43.495Z,100169.85
2019-01-25T05:14:47.571Z,100173.41
2019-01-25T05:15:51.597Z,100169.80
2019-01-25T05:16:55.919Z,100171.58
2019-01-25T05:17:59.944Z,100169.79
2019-01-25T05:19:04.377Z,100171.56
2019-01-25T05:20:08.843Z,100165.78
2019-01-25T05:21:21.167Z,100172.02
2019-01-25T05:22:25.495Z,100172.02
2019-01-25T05:23:29.577Z,100175.13
2019-01-25T05:24:33.806Z,100172.45
2019-01-25T05:25:37.825Z,100175.13
2019-01-25T05:26:41.944Z,100176.45
2019-01-25T05:27:45.905Z,100175.13
2019-01-25T05:28:50.004Z,100170.67
2019-01-25T05:29:55.816Z,100173.34
2019-01-25T05:31:05.316Z,100171.98
2019-01-25T05:32:09.327Z,100181.32
2019-01-25T05:33:13.270Z,100176.42
2019-01-25T05:34:17.135Z,100172.87
2019-01-25T05:35:21.437Z,100171.52
2019-01-25T05:36:25.464Z,100175.48
2019-01-25T05:37:29.490Z,100170.59
2019-01-25T05:38:33.521Z,100172.86
2019-01-25T05:39:37.464Z,100178.20
2019-01-25T05:40:41.491Z,100172.86
2019-01-25T05:41:50.140Z,100183.99
2019-01-25T05:42:54.716Z,100175.98
2019-01-25T05:43:59.024Z,100185.33
2019-01-25T05:45:09.705Z,100190.22
2019-01-25T05:46:13.665Z,100191.56
2019-01-25T05:47:17.678Z,100191.96
2019-01-25T05:48:29.056Z,100185.33
2019-01-25T05:49:33.061Z,100192.41
2019-01-25T05:50:37.134Z,100187.55
2019-01-25T05:51:41.169Z,100191.08
2019-01-25T05:52:45.288Z,100196.47
2019-01-25T05:53:53.281Z,100188.00
2019-01-25T05:54:57.309Z,100187.11
2019-01-25T05:56:01.276Z,100184.45
2019-01-25T05:57:05.673Z,100182.66
2019-01-25T05:58:10.898Z,100179.09
2019-01-25T05:59:16.456Z,100180.88
2019-01-25T06:00:26.095Z,100179.09
2019-01-25T06:01:30.439Z,100177.77
2019-01-25T06:02:34.789Z,100175.09
2019-01-25T06:03:39.059Z,100176.86
2019-01-25T06:04:43.403Z,100179.09
2019-01-25T06:05:47.712Z,100184.45
2019-01-25T06:06:52.021Z,100183.11
2019-01-25T06:07:55.959Z,100186.22
2019-01-25T06:08:59.973Z,100183.95
2019-01-25T06:10:04.525Z,100188.84
2019-01-25T06:11:12.148Z,100186.16
2019-01-25T06:12:16.343Z,100187.94
2019-01-25T06:13:20.289Z,100192.40
2019-01-25T06:14:24.304Z,100192.40
2019-01-25T06:15:30.624Z,100200.86
2019-01-25T06:16:35.196Z,100194.68
2019-01-25T06:17:39.408Z,100197.83
2019-01-25T06:18:43.711Z,100203.61
2019-01-25T06:19:47.782Z,100202.29
2019-01-25T06:20:55.626Z,100204.95
2019-01-25T06:21:59.665Z,100202.27
2019-01-25T06:23:03.684Z,100210.73
2019-01-25T06:24:07.700Z,100203.63
2019-01-25T06:25:12.076Z,100207.20
2019-01-25T06:26:16.092Z,100210.31
2019-01-25T06:27:20.469Z,100204.97
2019-01-25T06:28:24.614Z,100207.20
2019-01-25T06:29:33.505Z,100211.22
2019-01-25T06:30:37.750Z,100213.88
2019-01-25T06:31:41.768Z,100210.31
2019-01-25T06:32:46.022Z,100219.20
2019-01-25T06:33:50.041Z,100213.41
2019-01-25T06:34:54.040Z,100216.94
2019-01-25T06:35:58.050Z,100221.33
2019-01-25T06:37:02.294Z,100223.08
2019-01-25T06:38:06.312Z,100226.58
2019-01-25T06:39:10.628Z,100227.00
2019-01-25T06:40:14.880Z,100227.83
2019-01-25T06:41:19.038Z,100222.90
2019-01-25T06:42:23.049Z,100236.25
2019-01-25T06:43:27.064Z,100229.12
2019-01-25T06:44:30.994Z,100240.25
2019-01-25T06:45:35.259Z,100227.33
2019-01-25T06:46:39.192Z,100227.72
2019-01-25T06:47:43.297Z,100230.84
2019-01-25T06:48:47.394Z,100234.45
2019-01-25T06:49:51.715Z,100232.62
2019-01-25T06:50:55.735Z,100235.34
2019-01-25T06:52:00.026Z,100235.38
2019-01-25T06:53:06.088Z,100234.95
2019-01-25T06:54:10.380Z,100235.89
2019-01-25T06:55:14.947Z,100233.24
2019-01-25T06:56:18.989Z,100234.58
2019-01-25T06:57:42.087Z,100234.59
2019-01-25T06:58:52.343Z,100239.94
2019-01-25T06:59:56.297Z,100241.72
2019-01-25T07:01:22.328Z,100244.39
2019-01-25T07:02:36.455Z,100246.63
2019-01-25T07:03:40.484Z,100248.87
2019-01-25T07:04:44.500Z,100249.80
2019-01-25T07:05:48.439Z,100256.48
2019-01-25T07:06:52.901Z,100256.00
2019-01-25T07:07:56.840Z,100261.34
2019-01-25T07:09:00.785Z,100255.14
2019-01-25T07:10:07.457Z,100263.16
2019-01-25T07:11:11.471Z,100260.48
2019-01-25T07:12:15.482Z,100263.16
2019-01-25T07:13:19.737Z,100259.60
2019-01-25T07:14:23.784Z,100262.72
2019-01-25T07:15:27.868Z,100265.34
2019-01-25T07:16:31.912Z,100268.50
2019-01-25T07:17:36.211Z,100271.58
2019-01-25T07:18:40.229Z,100275.58
2019-01-25T07:19:44.177Z,100268.46
2019-01-25T07:20:48.185Z,100275.13
2019-01-25T07:21:52.175Z,100268.91
2019-01-25T07:22:56.419Z,100268.46
2019-01-25T07:24:00.474Z,100269.34
2019-01-25T07:25:05.755Z,100274.68
2019-01-25T07:26:09.780Z,100269.78
2019-01-25T07:27:14.035Z,100271.56
2019-01-25T07:28:18.058Z,100270.68
2019-01-25T07:29:22.054Z,100268.45
2019-01-25T07:30:26.104Z,100270.68
2019-01-25T07:31:30.264Z,100271.56
2019-01-25T07:32:34.335Z,100266.67
2019-01-25T07:33:38.413Z,100275.13
2019-01-25T07:34:42.375Z,100272.89
2019-01-25T07:35:46.366Z,100271.11
2019-01-25T07:36:52.024Z,100274.22
2019-01-25T07:37:56.138Z,100273.31
2019-01-25T07:39:00.469Z,100277.77
2019-01-25T07:40:05.026Z,100272.42
2019-01-25T07:41:09.058Z,100274.64
2019-01-25T07:42:13.393Z,100271.91
2019-01-25T07:43:17.802Z,100268.35
2019-01-25T07:44:21.837Z,100265.66
2019-01-25T07:45:25.853Z,100270.13
2019-01-25T07:46:29.860Z,100265.68
2019-01-25T07:47:33.877Z,100274.15
2019-01-25T07:48:38.033Z,100270.20
2019-01-25T07:49:42.019Z,100266.20
2019-01-25T07:50:46.465Z,100267.98
2019-01-25T07:51:50.465Z,100267.09
2019-01-25T07:52:54.461Z,100267.53
2019-01-25T07:53:58.505Z,100266.63
2019-01-25T07:55:02.727Z,100259.90
2019-01-25T07:56:06.944Z,100259.87
2019-01-25T07:57:10.954Z,100267.41
2019-01-25T07:58:15.281Z,100260.23
2019-01-25T07:59:19.208Z,100262.88
2019-01-25T08:00:23.265Z,100258.41
2019-01-25T08:01:27.290Z,100259.69
2019-01-25T08:02:31.277Z,100262.33
2019-01-25T08:03:35.565Z,100265.44
2019-01-25T08:04:39.545Z,100260.08
2019-01-25T08:05:43.555Z,100267.65
2019-01-25T08:06:47.581Z,100264.48
2019-01-25T08:07:51.799Z,100263.14
2019-01-25T08:08:55.801Z,100273.83
2019-01-25T08:10:00.584Z,100268.94
2019-01-25T08:11:04.795Z,100274.27
2019-01-25T08:12:08.923Z,100264.46
2019-01-25T08:13:12.930Z,100268.44
2019-01-25T08:14:17.025Z,100275.12
2019-01-25T08:15:22.753Z,100274.60
2019-01-25T08:16:27.053Z,100275.92
2019-01-25T08:17:31.349Z,100276.83
2019-01-25T08:18:35.368Z,100277.71
2019-01-25T08:19:39.789Z,100279.03
2019-01-25T08:20:44.203Z,100278.57
2019-01-25T08:21:48.583Z,100274.95
2019-01-25T08:22:52.614Z,100277.16
2019-01-25T08:23:56.854Z,100280.69
2019-01-25T08:25:01.156Z,100271.32
2019-01-25T08:26:05.203Z,100272.14
2019-01-25T08:27:09.233Z,100268.56
2019-01-25T08:28:13.268Z,100266.77
2019-01-25T08:29:17.295Z,100271.16
2019-01-25T08:30:21.405Z,100265.80
2019-01-25T08:31:25.374Z,100268.47
2019-01-25T08:32:29.378Z,100272.47
2019-01-25T08:33:33.368Z,100268.45
2019-01-25T08:34:37.389Z,100267.55
2019-01-25T08:35:41.404Z,100273.32
2019-01-25T08:36:45.570Z,100269.71
2019-01-25T08:37:49.573Z,100284.39
2019-01-25T08:38:53.995Z,100288.81
2019-01-25T08:39:57.997Z,100291.87
2019-01-25T08:41:02.033Z,100290.52
2019-01-25T08:42:06.024Z,100290.93
2019-01-25T08:43:10.205Z,100288.69
2019-01-25T08:44:14.454Z,100292.20
2019-01-25T08:45:18.794Z,100281.94
2019-01-25T08:46:22.799Z,100286.81
2019-01-25T08:47:26.830Z,100280.58
2019-01-25T08:48:31.061Z,100283.23
2019-01-25T08:49:35.297Z,100280.56
2019-01-25T08:50:39.334Z,100287.67
2019-01-25T08:51:43.307Z,100287.16
2019-01-25T08:52:47.334Z,100286.27
2019-01-25T08:53:51.373Z,100284.45
2019-01-25T08:54:55.677Z,100284.41
2019-01-25T08:55:59.658Z,100283.91
2019-01-25T08:57:03.668Z,100282.98
2019-01-25T08:58:07.682Z,100285.63
2019-01-25T08:59:11.981Z,100286.90
2019-01-25T09:00:20.634Z,100285.99
2019-01-25T09:01:25.026Z,100287.31
2019-01-25T09:02:29.038Z,100285.95
2019-01-25T09:03:33.046Z,100277.02
2019-01-25T09:04:37.334Z,100280.96
2019-01-25T09:05:41.354Z,100282.72
2019-01-25T09:06:45.378Z,100292.50
2019-01-25T09:07:49.514Z,100291.09
2019-01-25T09:08:53.747Z,100295.52
2019-01-25T09:09:57.782Z,100291.02
2019-01-25T09:11:01.775Z,100292.73
2019-01-25T09:12:05.828Z,100292.69
2019-01-25T09:13:09.841Z,100290.82
2019-01-25T09:14:13.856Z,100291.26
2019-01-25T09:15:20.648Z,100295.69
2019-01-25T09:16:24.992Z,100292.97
2019-01-25T09:17:29.647Z,100292.91
2019-01-25T09:18:33.956Z,100295.57
2019-01-25T09:19:37.903Z,100297.36
2019-01-25T09:20:41.979Z,100301.37
2019-01-25T09:21:46.023Z,100308.53
2019-01-25T09:22:50.034Z,100305.86
2019-01-25T09:23:54.046Z,100312.53
2019-01-25T09:24:58.064Z,100314.30
2019-01-25T09:26:02.101Z,100316.52
2019-01-25T09:27:06.307Z,100316.89
2019-01-25T09:28:10.571Z,100311.53
2019-01-25T09:29:14.984Z,100311.53
2019-01-25T09:30:21.087Z,100319.55
2019-01-25T09:31:25.099Z,100319.94
2019-01-25T09:32:29.124Z,100317.69
2019-01-25T09:33:33.491Z,100313.23
2019-01-25T09:34:37.507Z,100313.67
2019-01-25T09:35:41.859Z,100314.95
2019-01-25T09:36:45.875Z,100314.05
2019-01-25T09:37:51.700Z,100317.16
2019-01-25T09:38:55.713Z,100325.18
2019-01-25T09:39:59.662Z,100321.59
2019-01-25T09:41:04.131Z,100324.70
2019-01-25T09:42:08.138Z,100324.25
2019-01-25T09:43:12.167Z,100322.02
2019-01-25T09:44:16.176Z,100329.17
2019-01-25T09:45:20.755Z,100320.69
2019-01-25T09:46:24.767Z,100328.25
2019-01-25T09:47:28.730Z,100302.64
2019-01-25T09:48:32.762Z,100331.41
2019-01-25T09:49:36.818Z,100326.48
2019-01-25T09:50:40.883Z,100327.41
2019-01-25T09:51:45.148Z,100325.20
2019-01-25T09:52:49.197Z,100325.66
2019-01-25T09:53:53.206Z,100324.31
2019-01-25T09:54:57.562Z,100318.13
2019-01-25T09:56:01.580Z,100319.46
2019-01-25T09:57:06.195Z,100316.27
2019-01-25T09:58:12.460Z,100318.48
2019-01-25T09:59:16.472Z,100318.91
2019-01-25T10:00:32.384Z,100316.66
2019-01-25T10:01:36.383Z,100314.36
2019-01-25T10:02:40.243Z,100312.17
2019-01-25T10:03:44.501Z,100313.02
2019-01-25T10:04:48.509Z,100312.56
2019-01-25T10:05:52.521Z,100313.08
2019-01-25T10:06:56.531Z,100309.57
2019-01-25T10:08:00.536Z,100311.82
2019-01-25T10:09:07.671Z,100306.06
2019-01-25T10:10:12.144Z,100307.80
2019-01-25T10:11:16.148Z,100310.91
2019-01-25T10:12:20.074Z,100307.33
2019-01-25T10:13:24.020Z,100311.30
2019-01-25T10:14:28.261Z,100307.72
2019-01-25T10:15:32.276Z,100307.66
2019-01-25T10:16:36.401Z,100313.43
2019-01-25T10:17:40.401Z,100304.94
2019-01-25T10:18:44.590Z,100311.18
2019-01-25T10:19:48.596Z,100312.05
2019-01-25T10:20:52.694Z,100312.48
2019-01-25T10:21:56.626Z,100317.30
2019-01-25T10:23:00.630Z,100318.17
2019-01-25T10:24:06.423Z,100306.95
2019-01-25T10:25:10.690Z,100313.56
2019-01-25T10:26:14.630Z,100312.61
2019-01-25T10:27:18.558Z,100305.86
2019-01-25T10:28:22.583Z,100306.72
2019-01-25T10:29:26.614Z,100306.22
2019-01-25T10:30:30.626Z,100306.64
2019-01-25T10:31:34.646Z,100300.38
2019-01-25T10:32:38.653Z,100301.20
2019-01-25T10:33:42.685Z,100296.70
2019-01-25T10:34:46.995Z,100297.98
2019-01-25T10:35:51.431Z,100290.00
2019-01-25T10:36:55.511Z,100293.13
2019-01-25T10:37:59.519Z,100290.58
2019-01-25T10:39:05.353Z,100283.50
2019-01-25T10:40:12.690Z,100292.08
2019-01-25T10:41:16.701Z,100287.19
2019-01-25T10:42:20.765Z,100291.64
2019-01-25T10:43:24.812Z,100291.16
2019-01-25T10:44:28.844Z,100295.13
2019-01-25T10:45:34.911Z,100300.91
2019-01-25T10:46:38.940Z,100296.83
2019-01-25T10:47:42.939Z,100290.93
2019-01-25T10:48:46.987Z,100293.52
2019-01-25T10:49:50.995Z,100290.29
2019-01-25T10:50:55.013Z,100295.13
2019-01-25T10:51:59.024Z,100289.62
2019-01-25T10:53:03.034Z,100289.62
2019-01-25T10:54:08.541Z,100292.28
2019-01-25T10:55:13.172Z,100292.22
2019-01-25T10:56:17.116Z,100292.17
2019-01-25T10:57:21.140Z,100289.89
2019-01-25T10:58:25.156Z,100288.47
2019-01-25T10:59:29.190Z,100289.75
2019-01-25T11:00:33.779Z,100287.52
2019-01-25T11:01:37.811Z,100287.04
2019-01-25T11:02:41.837Z,100289.24
2019-01-25T11:03:46.755Z,100289.64
2019-01-25T11:04:50.799Z,100288.70
2019-01-25T11:05:54.816Z,100293.12
2019-01-25T11:06:58.782Z,100288.09
2019-01-25T11:08:02.807Z,100288.90
2019-01-25T11:09:09.175Z,100284.78
2019-01-25T11:10:13.398Z,100286.02
2019-01-25T11:11:17.407Z,100282.81
2019-01-25T11:12:21.424Z,100291.27
2019-01-25T11:13:25.687Z,100285.95
2019-01-25T11:14:29.698Z,100290.44
2019-01-25T11:15:34.190Z,100286.41
2019-01-25T11:16:38.539Z,100278.33
2019-01-25T11:17:42.559Z,100272.47
2019-01-25T11:18:47.130Z,100270.27
2019-01-25T11:19:51.302Z,100267.53
2019-01-25T11:20:55.313Z,100257.59
2019-01-25T11:21:59.325Z,100254.35
2019-01-25T11:23:03.268Z,100260.16
2019-01-25T11:24:08.001Z,100260.09
2019-01-25T11:25:15.389Z,100257.04
2019-01-25T11:26:19.396Z,100259.69
2019-01-25T11:27:23.416Z,100260.06
2019-01-25T11:28:27.424Z,100257.34
2019-01-25T11:29:31.676Z,100231.69
2019-01-25T11:30:36.145Z,100253.62
2019-01-25T11:31:40.003Z,100257.16
2019-01-25T11:32:44.016Z,100262.00
2019-01-25T11:33:47.875Z,100270.85
2019-01-25T11:34:51.961Z,100271.25
2019-01-25T11:35:55.979Z,100271.58
2019-01-25T11:37:00.232Z,100261.69
2019-01-25T11:38:04.244Z,100267.13
2019-01-25T11:39:10.170Z,100266.34
2019-01-25T11:40:25.687Z,100261.88
2019-01-25T11:41:29.704Z,100266.46
2019-01-25T11:42:33.716Z,100268.20
2019-01-25T11:43:38.042Z,100272.62
2019-01-25T11:44:42.103Z,100261.88
2019-01-25T11:45:46.076Z,100262.73
2019-01-25T11:46:50.084Z,100260.34
2019-01-25T11:47:54.530Z,100258.48
2019-01-25T11:48:58.548Z,100259.73
2019-01-25T11:50:02.557Z,100261.39
2019-01-25T11:51:06.831Z,100262.15
2019-01-25T11:52:10.842Z,100263.00
2019-01-25T11:53:15.097Z,100254.02
2019-01-25T11:54:19.112Z,100254.38
2019-01-25T11:55:23.361Z,100253.89
2019-01-25T11:56:27.303Z,100255.27
2019-01-25T11:57:31.473Z,100256.64
2019-01-25T11:58:35.485Z,100252.68
2019-01-25T11:59:39.792Z,100256.28
2019-01-25T12:00:45.797Z,100253.50
2019-01-25T12:01:49.929Z,100258.41
2019-01-25T12:02:54.291Z,100257.66
2019-01-25T12:03:58.321Z,100259.04
2019-01-25T12:05:02.582Z,100257.70
2019-01-25T12:06:07.051Z,100259.50
2019-01-25T12:07:11.438Z,100263.04
2019-01-25T12:08:16.240Z,100262.15
2019-01-25T12:09:20.353Z,100263.59
2019-01-25T12:10:26.524Z,100262.31
2019-01-25T12:11:30.845Z,100260.09
2019-01-25T12:12:34.711Z,100264.15
2019-01-25T12:13:38.962Z,100256.09
2019-01-25T12:14:43.160Z,100257.41
2019-01-25T12:15:47.223Z,100256.88