createdAt,value
2019-01-19T00:00:19.605Z,45.50
2019-01-19T00:03:30.980Z,45.90
2019-01-19T00:06:47.094Z,45.90
2019-01-19T00:09:55.584Z,45.70
2019-01-19T00:12:54.858Z,45.90
2019-01-19T00:15:58.260Z,45.80
2019-01-19T00:19:06.684Z,46.10
2019-01-19T00:22:35.122Z,45.50
2019-01-19T00:25:34.465Z,45.50
2019-01-19T00:28:33.342Z,45.50
2019-01-19T00:31:33.686Z,46.00
2019-01-19T00:34:55.968Z,45.80
2019-01-19T00:37:51.150Z,45.50
2019-01-19T00:41:10.212Z,45.50
2019-01-19T00:44:07.240Z,45.40
2019-01-19T00:47:05.625Z,45.30
2019-01-19T00:50:07.290Z,45.60
2019-01-19T00:53:03.214Z,45.80
2019-01-19T00:56:13.152Z,45.80
2019-01-19T00:59:07.464Z,45.70
2019-01-19T01:02:17.637Z,45.40
2019-01-19T01:05:15.272Z,45.80
2019-01-19T01:08:24.305Z,45.70
2019-01-19T01:11:33.529Z,45.60
2019-01-19T01:14:43.590Z,45.80
2019-01-19T01:17:43.704Z,45.90
2019-01-19T01:20:48.031Z,45.50
2019-01-19T01:24:01.130Z,45.90
2019-01-19T01:27:05.482Z,43.00
2019-01-19T01:30:01.068Z,42.60
2019-01-19T01:33:21.663Z,42.60
2019-01-19T01:36:31.937Z,42.00
2019-01-19T01:39:40.740Z,42.30
2019-01-19T01:42:53.204Z,42.10
2019-01-19T01:45:59.558Z,42.00
2019-01-19T01:48:57.312Z,42.00
2019-01-19T01:52:00.819Z,42.00
2019-01-19T01:54:59.020Z,41.90
2019-01-19T01:58:09.243Z,42.00
2019-01-19T02:01:07.737Z,42.10
2019-01-19T02:04:09.593Z,42.10
2019-01-19T02:07:11.181Z,42.20
2019-01-19T02:10:22.457Z,42.20
2019-01-19T02:13:18.471Z,42.10
2019-01-19T02:16:27.417Z,42.40
2019-01-19T02:19:36.402Z,42.30
2019-01-19T02:22:35.917Z,42.30
2019-01-19T02:25:36.932Z,42.20
2019-01-19T02:28:50.151Z,42.20
2019-01-19T02:32:06.427Z,42.30
2019-01-19T02:35:15.255Z,42.30
2019-01-19T02:38:17.201Z,42.40
2019-01-19T02:41:27.565Z,42.20
2019-01-19T02:44:32.317Z,42.20
2019-01-19T02:47:32.751Z,42.20
2019-01-19T02:50:30.641Z,42.20
2019-01-19T02:53:56.328Z,42.00
2019-01-19T02:56:52.978Z,42.10
2019-01-19T02:59:50.238Z,41.90
2019-01-19T03:02:48.354Z,42.20
2019-01-19T03:05:42.877Z,42.50
2019-01-19T03:08:56.879Z,42.30
2019-01-19T03:11:58.935Z,42.20
2019-01-19T03:15:08.791Z,42.20
2019-01-19T03:18:36.819Z,42.20
2019-01-19T03:22:04.665Z,42.20
2019-01-19T03:25:10.007Z,41.80
2019-01-19T03:28:08.960Z,42.00
2019-01-19T03:31:18.396Z,42.00
2019-01-19T03:34:27.384Z,42.10
2019-01-19T03:37:27.881Z,42.20
2019-01-19T03:40:32.023Z,42.20
2019-01-19T03:43:51.805Z,42.10
2019-01-19T03:47:14.197Z,42.00
2019-01-19T03:50:33.563Z,41.90
2019-01-19T03:53:52.736Z,41.90
2019-01-19T03:56:52.924Z,42.10
2019-01-19T04:00:06.039Z,42.10
2019-01-19T04:03:16.245Z,42.10
2019-01-19T04:06:17.960Z,42.20
2019-01-19T04:09:43.929Z,42.20
2019-01-19T04:12:53.750Z,42.30
2019-01-19T04:16:10.524Z,42.20
2019-01-19T04:19:30.053Z,42.10
2019-01-19T04:22:33.522Z,42.60
2019-01-19T04:25:37.149Z,42.00
2019-01-19T04:28:36.331Z,42.10
2019-01-19T04:31:30.478Z,42.10
2019-01-19T04:34:26.935Z,42.10
2019-01-19T04:37:22.590Z,42.40
2019-01-19T04:40:18.954Z,42.30
2019-01-19T04:43:15.649Z,42.40
2019-01-19T04:46:09.113Z,43.40
2019-01-19T04:49:04.571Z,43.80
2019-01-19T04:51:59.089Z,43.00
2019-01-19T04:54:51.357Z,42.00
2019-01-19T04:57:43.521Z,42.00
2019-01-19T05:00:35.678Z,42.00
2019-01-19T05:03:27.706Z,42.40
2019-01-19T05:06:30.235Z,42.40
2019-01-19T05:09:25.106Z,42.60
2019-01-19T05:12:20.184Z,42.70
2019-01-19T05:15:25.730Z,42.70
2019-01-19T05:18:21.917Z,43.20
2019-01-19T05:21:30.330Z,42.70
2019-01-19T05:24:24.371Z,42.50
2019-01-19T05:30:59.298Z,42.90
2019-01-19T05:33:54.998Z,42.90
2019-01-19T05:36:49.147Z,43.30
2019-01-19T05:39:44.915Z,43.10
2019-01-19T05:42:39.241Z,43.00
2019-01-19T05:45:38.025Z,43.40
2019-01-19T05:48:35.190Z,43.50
2019-01-19T05:51:29.197Z,43.20
2019-01-19T05:54:22.455Z,42.20
2019-01-19T05:57:17.935Z,41.80
2019-01-19T06:00:14.872Z,40.40
2019-01-19T06:03:09.050Z,39.80
2019-01-19T06:06:02.947Z,40.60
2019-01-19T06:08:56.097Z,40.40
2019-01-19T06:11:49.812Z,40.00
2019-01-19T06:14:47.268Z,40.10
2019-01-19T06:17:41.867Z,39.60
2019-01-19T06:20:36.303Z,39.70
2019-01-19T06:23:30.495Z,40.30
2019-01-19T06:26:23.846Z,40.40
2019-01-19T06:29:17.310Z,40.10
2019-01-19T06:32:10.513Z,39.30
2019-01-19T06:35:07.305Z,39.60
2019-01-19T06:38:01.293Z,39.80
2019-01-19T06:40:58.241Z,40.00
2019-01-19T06:43:52.426Z,39.80
2019-01-19T06:46:45.788Z,39.90
2019-01-19T06:49:50.800Z,39.90
2019-01-19T06:52:42.927Z,39.80
2019-01-19T06:55:36.354Z,39.00
2019-01-19T06:58:28.154Z,40.00
2019-01-19T07:01:22.762Z,39.80
2019-01-19T07:04:15.499Z,39.40
2019-01-19T07:07:08.822Z,39.60
2019-01-19T07:10:01.871Z,39.50
2019-01-19T07:12:54.010Z,39.70
2019-01-19T07:15:46.551Z,40.20
2019-01-19T07:18:39.067Z,39.60
2019-01-19T07:21:31.736Z,39.50
2019-01-19T07:24:23.613Z,39.50
2019-01-19T07:27:16.620Z,40.10
2019-01-19T07:30:12.163Z,40.40
2019-01-19T07:33:04.220Z,39.20
2019-01-19T07:35:57.637Z,38.90
2019-01-19T07:38:49.836Z,39.70
2019-01-19T07:41:42.678Z,39.40
2019-01-19T07:44:35.282Z,39.60
2019-01-19T07:47:27.605Z,39.10
2019-01-19T07:50:21.312Z,39.10
2019-01-19T07:53:15.008Z,39.40
2019-01-19T07:56:07.827Z,40.00
2019-01-19T07:59:01.430Z,40.30
2019-01-19T08:01:54.302Z,40.40
2019-01-19T08:04:47.767Z,39.90
2019-01-19T08:07:41.552Z,39.90
2019-01-19T08:10:34.137Z,39.50
2019-01-19T08:13:27.911Z,39.80
2019-01-19T08:16:19.840Z,39.90
2019-01-19T08:19:20.550Z,39.50
2019-01-19T08:22:13.377Z,39.70
2019-01-19T08:25:05.424Z,39.50
2019-01-19T08:27:58.557Z,39.20
2019-01-19T08:30:50.985Z,39.40
2019-01-19T08:33:44.281Z,39.90
2019-01-19T08:36:36.953Z,40.00
2019-01-19T08:39:32.608Z,40.10
2019-01-19T08:42:24.651Z,39.60
2019-01-19T08:45:17.782Z,39.50
2019-01-19T08:48:10.331Z,39.50
2019-01-19T08:51:03.514Z,39.70
2019-01-19T08:53:55.850Z,39.80
2019-01-19T08:59:52.002Z,39.90
2019-01-19T09:02:45.126Z,39.90
2019-01-19T09:05:37.247Z,40.00
2019-01-19T09:08:29.107Z,40.50
2019-01-19T09:11:21.120Z,39.40
2019-01-19T09:14:13.226Z,39.50
2019-01-19T09:17:06.367Z,39.50
2019-01-19T09:19:58.504Z,39.80
2019-01-19T09:22:53.064Z,40.50
2019-01-19T09:25:47.614Z,39.70
2019-01-19T09:28:42.358Z,40.30
2019-01-19T09:31:34.909Z,40.10
2019-01-19T09:34:28.631Z,40.50
2019-01-19T09:37:21.083Z,39.40
2019-01-19T09:40:13.632Z,39.30
2019-01-19T09:43:05.642Z,39.80
2019-01-19T09:45:57.972Z,39.70
2019-01-19T09:48:51.667Z,39.80
2019-01-19T09:51:44.859Z,39.50
2019-01-19T09:54:37.227Z,39.60
2019-01-19T09:57:29.101Z,39.70
2019-01-19T10:00:35.666Z,40.20
2019-01-19T10:03:36.311Z,39.90
2019-01-19T10:06:28.925Z,40.30
2019-01-19T10:09:21.785Z,39.90
2019-01-19T10:12:13.778Z,40.30
2019-01-19T10:15:06.936Z,40.20
2019-01-19T10:17:59.559Z,40.10
2019-01-19T10:20:51.961Z,40.40
2019-01-19T10:23:44.213Z,40.30
2019-01-19T10:26:36.651Z,40.70
2019-01-19T10:29:29.376Z,40.50
2019-01-19T10:32:21.650Z,40.70
2019-01-19T10:35:15.222Z,40.60
2019-01-19T10:38:07.506Z,39.90
2019-01-19T10:40:59.817Z,40.30
2019-01-19T10:43:52.472Z,40.40
2019-01-19T10:46:45.501Z,40.00
2019-01-19T10:49:43.272Z,40.60
2019-01-19T10:52:37.575Z,41.00
2019-01-19T10:55:31.423Z,41.30
2019-01-19T10:58:25.447Z,40.70
2019-01-19T11:01:20.598Z,41.40
2019-01-19T11:04:15.828Z,41.30
2019-01-19T11:07:11.706Z,41.40
2019-01-19T11:10:08.541Z,40.90
2019-01-19T11:13:01.797Z,41.80
2019-01-19T11:15:58.966Z,42.00
2019-01-19T11:18:52.510Z,41.10
2019-01-19T11:21:45.114Z,41.50
2019-01-19T11:24:38.881Z,42.10
2019-01-19T11:27:32.405Z,41.40
2019-01-19T11:30:27.822Z,42.00
2019-01-19T11:33:22.584Z,41.00
2019-01-19T11:36:16.746Z,41.70
2019-01-19T11:39:11.601Z,42.00
2019-01-19T11:42:05.393Z,42.40
2019-01-19T11:44:59.269Z,42.10
2019-01-19T11:47:56.734Z,42.60
2019-01-19T11:50:49.494Z,42.30
2019-01-19T11:53:43.244Z,41.60
2019-01-19T11:56:36.480Z,39.90
2019-01-19T11:59:28.580Z,39.10
2019-01-19T12:02:20.975Z,39.30
2019-01-19T12:05:13.310Z,39.10
2019-01-19T12:08:05.576Z,39.30
2019-01-19T12:10:57.718Z,39.70
2019-01-19T12:13:50.364Z,39.30
2019-01-19T12:16:42.638Z,39.40
2019-01-19T12:19:35.235Z,39.40
2019-01-19T12:22:27.974Z,39.30
2019-01-19T12:25:20.662Z,39.10
2019-01-19T12:28:12.786Z,40.00
2019-01-19T12:31:04.589Z,39.60
2019-01-19T12:33:56.650Z,39.90
2019-01-19T12:36:49.472Z,40.20
2019-01-19T12:39:45.436Z,40.40
2019-01-19T12:42:38.763Z,40.60
2019-01-19T12:45:35.455Z,40.80
2019-01-19T12:48:27.206Z,40.90
2019-01-19T12:51:19.237Z,41.20
2019-01-19T12:54:11.315Z,41.20
2019-01-19T12:57:03.194Z,41.40
2019-01-19T12:59:55.856Z,41.50
2019-01-19T13:02:48.367Z,41.50
2019-01-19T13:05:43.146Z,41.70
2019-01-19T13:08:35.287Z,41.70
2019-01-19T13:11:34.252Z,41.90
2019-01-19T13:14:26.604Z,42.10
2019-01-19T13:17:35.670Z,42.10
2019-01-19T13:20:37.031Z,42.40
2019-01-19T13:23:33.853Z,42.20
2019-01-19T13:26:45.635Z,42.40
2019-01-19T13:29:46.460Z,42.50
2019-01-19T13:32:59.993Z,42.40
2019-01-19T13:36:13.108Z,42.70
2019-01-19T13:39:20.605Z,42.70
