createdAt,value
2023-09-08T00:00:56.139Z,1011.03
2023-09-08T00:01:56.266Z,1011.02
2023-09-08T00:02:56.152Z,1011.00
2023-09-08T00:03:56.197Z,1010.99
2023-09-08T00:04:56.190Z,1010.98
2023-09-08T00:05:56.083Z,1010.96
2023-09-08T00:06:56.106Z,1010.99
2023-09-08T00:07:56.054Z,1010.96
2023-09-08T00:08:56.045Z,1010.97
2023-09-08T00:09:56.035Z,1010.96
2023-09-08T00:10:56.030Z,1010.95
2023-09-08T00:11:56.021Z,1010.99
2023-09-08T00:12:56.005Z,1010.94
2023-09-08T00:13:55.996Z,1010.93
2023-09-08T00:14:55.979Z,1010.95
2023-09-08T00:15:55.980Z,1010.93
2023-09-08T00:16:56.122Z,1010.92
2023-09-08T00:17:56.022Z,1010.90
2023-09-08T00:18:55.956Z,1010.93
2023-09-08T00:19:55.938Z,1010.93
2023-09-08T00:20:55.922Z,1010.90
2023-09-08T00:21:55.908Z,1010.92
2023-09-08T00:22:56.044Z,1010.93
2023-09-08T00:23:55.884Z,1010.92
2023-09-08T00:24:55.875Z,1010.93
2023-09-08T00:25:55.932Z,1010.90
2023-09-08T00:26:55.866Z,1010.99
2023-09-08T00:27:55.842Z,1010.94
2023-09-08T00:28:55.867Z,1010.96
2023-09-08T00:29:55.821Z,1010.94
2023-09-08T00:30:55.812Z,1010.90
2023-09-08T00:31:55.907Z,1010.96
2023-09-08T00:32:55.939Z,1010.94
2023-09-08T00:33:55.960Z,1010.91
2023-09-08T00:34:55.795Z,1010.87
2023-09-08T00:35:55.759Z,1010.86
2023-09-08T00:36:55.747Z,1010.88
2023-09-08T00:37:55.768Z,1010.90
2023-09-08T00:38:55.759Z,1010.87
2023-09-08T00:39:55.715Z,1010.87
2023-09-08T00:40:55.729Z,1010.89
2023-09-08T00:41:55.693Z,1010.90
2023-09-08T00:42:55.689Z,1010.85
2023-09-08T00:43:55.690Z,1010.84
2023-09-08T00:44:55.663Z,1010.86
2023-09-08T00:45:55.724Z,1010.88
2023-09-08T00:46:55.639Z,1010.86
2023-09-08T00:47:55.778Z,1010.86
2023-09-08T00:48:55.618Z,1010.87
2023-09-08T00:49:55.606Z,1010.84
2023-09-08T00:50:55.599Z,1010.84
2023-09-08T00:51:55.596Z,1010.85
2023-09-08T00:52:55.578Z,1010.88
2023-09-08T00:53:55.609Z,1010.89
2023-09-08T00:54:55.580Z,1010.90
2023-09-08T00:55:55.542Z,1010.83
2023-09-08T00:56:55.538Z,1010.85
2023-09-08T00:57:55.535Z,1010.87
2023-09-08T00:58:55.520Z,1010.85
2023-09-08T00:59:55.506Z,1010.86
2023-09-08T01:00:55.523Z,1010.79
2023-09-08T01:01:55.479Z,1010.80
2023-09-08T01:02:55.554Z,1010.83
2023-09-08T01:03:55.575Z,1010.83
2023-09-08T01:04:55.476Z,1010.84
2023-09-08T01:05:55.480Z,1010.86
2023-09-08T01:06:55.429Z,1010.86
2023-09-08T01:07:55.423Z,1010.87
2023-09-08T01:08:55.465Z,1010.87
2023-09-08T01:09:55.474Z,1010.87
2023-09-08T01:10:55.410Z,1010.89
2023-09-08T01:11:55.394Z,1010.85
2023-09-08T01:12:55.365Z,1010.87
2023-09-08T01:13:55.354Z,1010.87
2023-09-08T01:14:55.398Z,1010.86
2023-09-08T01:15:55.355Z,1010.84
2023-09-08T01:16:55.337Z,1010.85
2023-09-08T01:17:55.388Z,1010.83
2023-09-08T01:18:55.347Z,1010.85
2023-09-08T01:19:55.291Z,1010.88
2023-09-08T01:20:55.295Z,1010.85
2023-09-08T01:21:55.268Z,1010.85
2023-09-08T01:22:55.263Z,1010.86
2023-09-08T01:23:55.247Z,1010.87
2023-09-08T01:24:55.233Z,1010.88
2023-09-08T01:25:55.230Z,1010.90
2023-09-08T01:26:55.237Z,1010.86
2023-09-08T01:27:55.206Z,1010.85
2023-09-08T01:28:55.197Z,1010.83
2023-09-08T01:29:55.182Z,1010.84
2023-09-08T01:30:55.265Z,1010.85
2023-09-08T01:31:55.318Z,1010.81
2023-09-08T01:32:55.170Z,1010.83
2023-09-08T01:33:55.161Z,1010.80
2023-09-08T01:34:55.128Z,1010.80
2023-09-08T01:35:55.112Z,1010.79
2023-09-08T01:36:55.101Z,1010.78
2023-09-08T01:37:55.092Z,1010.78
2023-09-08T01:38:55.114Z,1010.80
2023-09-08T01:39:55.069Z,1010.82
2023-09-08T01:40:55.062Z,1010.79
2023-09-08T01:41:55.048Z,1010.83
2023-09-08T01:42:55.058Z,1010.83
2023-09-08T01:43:55.025Z,1010.84
2023-09-08T01:44:55.018Z,1010.84
2023-09-08T01:45:55.040Z,1010.83
2023-09-08T01:46:54.992Z,1010.78
2023-09-08T01:47:55.054Z,1010.76
2023-09-08T01:48:55.005Z,1010.77
2023-09-08T01:49:54.974Z,1010.77
2023-09-08T01:50:54.949Z,1010.70
2023-09-08T01:51:54.971Z,1010.70
2023-09-08T01:52:54.931Z,1010.73
2023-09-08T01:53:54.918Z,1010.74
2023-09-08T01:54:54.925Z,1010.72
2023-09-08T01:55:54.894Z,1010.72
2023-09-08T01:56:54.886Z,1010.72
2023-09-08T01:57:54.914Z,1010.71
2023-09-08T01:58:54.880Z,1010.69
2023-09-08T01:59:54.851Z,1010.69
2023-09-08T02:00:54.889Z,1010.67
2023-09-08T02:01:54.894Z,1010.70
2023-09-08T02:02:55.024Z,1010.70
2023-09-08T02:03:54.807Z,1010.68
2023-09-08T02:04:54.837Z,1010.67
2023-09-08T02:05:54.784Z,1010.67
2023-09-08T02:06:54.770Z,1010.72
2023-09-08T02:07:54.812Z,1010.71
2023-09-08T02:08:54.750Z,1010.71
2023-09-08T02:09:54.743Z,1010.72
2023-09-08T02:10:54.724Z,1010.71
2023-09-08T02:11:54.714Z,1010.71
2023-09-08T02:12:54.704Z,1010.69
2023-09-08T02:13:57.275Z,1010.67
2023-09-08T02:14:54.766Z,1010.66
2023-09-08T02:15:54.757Z,1010.65
2023-09-08T02:16:54.691Z,1010.67
2023-09-08T02:17:54.692Z,1010.65
2023-09-08T02:18:54.665Z,1010.62
2023-09-08T02:19:54.635Z,1010.65
2023-09-08T02:20:54.680Z,1010.67
2023-09-08T02:21:54.605Z,1010.66
2023-09-08T02:22:54.620Z,1010.65
2023-09-08T02:23:54.599Z,1010.72
2023-09-08T02:24:54.571Z,1010.67
2023-09-08T02:25:54.566Z,1010.70
2023-09-08T02:26:54.553Z,1010.68
2023-09-08T02:27:54.566Z,1010.70
2023-09-08T02:28:54.526Z,1010.69
2023-09-08T02:29:54.534Z,1010.70
2023-09-08T02:33:12.997Z,1010.73
2023-09-08T02:35:12.998Z,1010.77
2023-09-08T02:36:12.896Z,1010.72
2023-09-08T02:37:12.866Z,1010.72
2023-09-08T02:38:12.854Z,1010.69
2023-09-08T02:39:12.865Z,1010.71
2023-09-08T02:40:12.839Z,1010.72
2023-09-08T02:41:12.821Z,1010.73
2023-09-08T02:42:12.857Z,1010.70
2023-09-08T02:43:12.800Z,1010.73
2023-09-08T02:44:12.801Z,1010.74
2023-09-08T02:45:12.827Z,1010.72
2023-09-08T02:46:12.846Z,1010.71
2023-09-08T02:47:12.784Z,1010.69
2023-09-08T02:48:12.811Z,1010.75
2023-09-08T02:49:12.826Z,1010.70
2023-09-08T02:50:12.784Z,1010.69
2023-09-08T02:51:12.757Z,1010.72
2023-09-08T02:52:12.742Z,1010.74
2023-09-08T02:53:12.688Z,1010.74
2023-09-08T02:54:12.684Z,1010.71
2023-09-08T02:55:12.677Z,1010.70
2023-09-08T02:56:12.659Z,1010.78
2023-09-08T02:57:12.655Z,1010.73
2023-09-08T02:58:12.708Z,1010.74
2023-09-08T03:00:12.631Z,1010.73
2023-09-08T03:01:12.670Z,1010.74
2023-09-08T03:02:12.637Z,1010.69
2023-09-08T03:03:12.643Z,1010.69
2023-09-08T03:04:12.570Z,1010.73
2023-09-08T03:05:12.678Z,1010.67
2023-09-08T03:06:12.566Z,1010.64
2023-09-08T03:07:12.535Z,1010.63
2023-09-08T03:08:12.536Z,1010.64
2023-09-08T03:09:12.515Z,1010.58
2023-09-08T03:10:12.509Z,1010.64
2023-09-08T03:11:12.490Z,1010.65
2023-09-08T03:12:12.521Z,1010.63
2023-09-08T03:13:12.465Z,1010.65
2023-09-08T03:14:12.458Z,1010.61
2023-09-08T03:15:12.452Z,1010.65
2023-09-08T03:16:12.456Z,1010.67
2023-09-08T03:17:12.468Z,1010.65
2023-09-08T03:18:15.167Z,1010.63
2023-09-08T03:19:12.402Z,1010.60
2023-09-08T03:20:12.394Z,1010.66
2023-09-08T03:21:12.412Z,1010.63
2023-09-08T03:22:12.371Z,1010.56
2023-09-08T03:23:12.401Z,1010.61
2023-09-08T03:24:12.353Z,1010.56
2023-09-08T03:25:12.336Z,1010.59
2023-09-08T03:26:12.329Z,1010.59
2023-09-08T03:27:12.335Z,1010.55
2023-09-08T03:28:12.304Z,1010.57
2023-09-08T03:29:12.292Z,1010.54
2023-09-08T03:30:12.289Z,1010.58
2023-09-08T03:31:12.390Z,1010.56
2023-09-08T03:32:12.385Z,1010.56
2023-09-08T03:33:12.447Z,1010.56
2023-09-08T03:34:12.312Z,1010.52
2023-09-08T03:35:12.227Z,1010.53
2023-09-08T03:36:12.242Z,1010.49
2023-09-08T03:37:12.232Z,1010.50
2023-09-08T03:38:12.207Z,1010.51
2023-09-08T03:39:12.181Z,1010.47
2023-09-08T03:40:12.194Z,1010.51
2023-09-08T03:41:12.177Z,1010.43
2023-09-08T03:42:12.153Z,1010.46
2023-09-08T03:43:12.151Z,1010.44
2023-09-08T03:44:12.140Z,1010.45
2023-09-08T03:45:12.133Z,1010.44
2023-09-08T03:46:12.201Z,1010.45
2023-09-08T03:47:12.098Z,1010.46
2023-09-08T03:48:12.097Z,1010.47
2023-09-08T03:49:12.071Z,1010.46
2023-09-08T03:51:12.047Z,1010.46
2023-09-08T03:52:12.038Z,1010.43
2023-09-08T03:53:12.051Z,1010.47
2023-09-08T03:54:12.016Z,1010.49
2023-09-08T03:55:12.003Z,1010.49
2023-09-08T03:56:12.032Z,1010.50
2023-09-08T03:57:11.988Z,1010.48
2023-09-08T03:58:11.972Z,1010.51
2023-09-08T03:59:11.958Z,1010.46
2023-09-08T04:00:11.952Z,1010.48
2023-09-08T04:01:11.963Z,1010.51
2023-09-08T04:02:11.962Z,1010.47
2023-09-08T04:03:11.974Z,1010.48
2023-09-08T04:04:11.922Z,1010.47
2023-09-08T04:05:11.933Z,1010.42
2023-09-08T04:06:11.885Z,1010.48
2023-09-08T04:07:11.880Z,1010.46
2023-09-08T04:08:11.859Z,1010.47
2023-09-08T04:09:11.920Z,1010.42
2023-09-08T04:10:11.833Z,1010.46
2023-09-08T04:11:11.823Z,1010.43
2023-09-08T04:12:11.846Z,1010.44
2023-09-08T04:13:11.811Z,1010.44
2023-09-08T04:14:11.793Z,1010.45
2023-09-08T04:16:11.857Z,1010.46
2023-09-08T04:17:11.756Z,1010.44
2023-09-08T04:18:11.847Z,1010.45
2023-09-08T04:19:11.735Z,1010.41
2023-09-08T04:20:11.726Z,1010.42
2023-09-08T04:21:11.744Z,1010.42
2023-09-08T04:22:11.704Z,1010.45
2023-09-08T04:23:11.691Z,1010.45
2023-09-08T04:24:11.758Z,1010.47
2023-09-08T04:25:11.688Z,1010.45
2023-09-08T04:26:11.663Z,1010.44
2023-09-08T04:27:13.770Z,1010.43
2023-09-08T04:28:11.637Z,1010.44
2023-09-08T04:29:11.625Z,1010.46
2023-09-08T04:30:11.711Z,1010.47
2023-09-08T04:31:11.659Z,1010.44
2023-09-08T04:32:11.595Z,1010.42
2023-09-08T04:33:11.705Z,1010.46
2023-09-08T04:34:11.572Z,1010.46
2023-09-08T04:35:11.565Z,1010.47
2023-09-08T04:36:11.612Z,1010.49
2023-09-08T04:37:11.592Z,1010.50
2023-09-08T04:38:11.533Z,1010.52
2023-09-08T04:39:11.552Z,1010.48
2023-09-08T04:40:11.506Z,1010.50
2023-09-08T04:41:11.522Z,1010.49
2023-09-08T04:42:11.503Z,1010.50
2023-09-08T04:43:11.483Z,1010.49
2023-09-08T04:44:11.479Z,1010.52
2023-09-08T04:45:11.554Z,1010.48
2023-09-08T04:46:11.458Z,1010.49
2023-09-08T04:47:11.439Z,1010.47
2023-09-08T04:48:11.456Z,1010.51
2023-09-08T04:49:11.418Z,1010.47
2023-09-08T04:50:11.415Z,1010.47
2023-09-08T04:51:11.399Z,1010.51
2023-09-08T04:52:11.386Z,1010.50
2023-09-08T04:53:11.378Z,1010.50
2023-09-08T04:55:11.356Z,1010.53
2023-09-08T04:56:11.344Z,1010.50
2023-09-08T04:57:22.119Z,1010.52
2023-09-08T04:58:12.357Z,1010.51
2023-09-08T04:59:11.316Z,1010.53
2023-09-08T05:00:11.306Z,1010.53
2023-09-08T05:01:11.346Z,1010.53
2023-09-08T05:02:11.289Z,1010.56
2023-09-08T05:03:11.373Z,1010.58
2023-09-08T05:04:11.321Z,1010.52
2023-09-08T05:05:11.256Z,1010.52
2023-09-08T05:06:11.242Z,1010.54
2023-09-08T05:07:11.252Z,1010.57
2023-09-08T05:08:11.220Z,1010.49
2023-09-08T05:09:11.221Z,1010.55
2023-09-08T05:10:11.233Z,1010.55
2023-09-08T05:11:11.198Z,1010.53
2023-09-08T05:12:11.180Z,1010.52
2023-09-08T05:13:24.216Z,1010.52
2023-09-08T05:14:12.190Z,1010.57
2023-09-08T05:15:11.190Z,1010.51
2023-09-08T05:16:11.156Z,1010.51
2023-09-08T05:17:11.131Z,1010.52
2023-09-08T05:18:11.240Z,1010.49
2023-09-08T05:19:11.108Z,1010.50
2023-09-08T05:20:11.104Z,1010.54
2023-09-08T05:21:11.174Z,1010.50
2023-09-08T05:22:11.075Z,1010.48
2023-09-08T05:23:11.070Z,1010.49
2023-09-08T05:24:11.086Z,1010.48
2023-09-08T05:25:11.093Z,1010.47
2023-09-08T05:26:11.035Z,1010.49
2023-09-08T05:27:11.059Z,1010.47
2023-09-08T05:28:11.006Z,1010.45
2023-09-08T05:29:11.041Z,1010.47
2023-09-08T05:31:11.026Z,1010.48
2023-09-08T05:33:11.087Z,1010.47
2023-09-08T05:34:10.945Z,1010.42
2023-09-08T05:35:10.938Z,1010.42
2023-09-08T05:36:12.361Z,1010.47
2023-09-08T05:37:10.937Z,1010.45
2023-09-08T05:38:10.896Z,1010.46
2023-09-08T05:39:10.889Z,1010.44
2023-09-08T05:40:10.977Z,1010.47
2023-09-08T05:41:10.862Z,1010.47
2023-09-08T05:42:10.854Z,1010.46
2023-09-08T05:43:10.888Z,1010.45
2023-09-08T05:44:10.828Z,1010.45
2023-09-08T05:45:10.862Z,1010.44
2023-09-08T05:46:10.949Z,1010.47
2023-09-08T05:47:10.943Z,1010.44
2023-09-08T05:48:10.926Z,1010.47
2023-09-08T05:49:10.917Z,1010.46
2023-09-08T05:50:10.762Z,1010.48
2023-09-08T05:51:10.755Z,1010.50
2023-09-08T05:52:10.775Z,1010.50
2023-09-08T05:53:10.770Z,1010.49
2023-09-08T05:54:10.718Z,1010.46
2023-09-08T05:55:10.710Z,1010.45
2023-09-08T05:56:10.776Z,1010.45
2023-09-08T05:57:10.689Z,1010.47
2023-09-08T05:58:10.674Z,1010.47
2023-09-08T05:59:10.668Z,1010.51
2023-09-08T06:00:10.782Z,1010.52
2023-09-08T06:01:10.678Z,1010.53
2023-09-08T06:02:10.670Z,1010.48
2023-09-08T06:03:10.771Z,1010.51
2023-09-08T06:04:10.693Z,1010.48
2023-09-08T06:05:10.604Z,1010.50
2023-09-08T06:06:10.596Z,1010.53
2023-09-08T06:07:10.602Z,1010.55
2023-09-08T06:08:10.569Z,1010.53
2023-09-08T06:09:10.564Z,1010.51
2023-09-08T06:10:10.555Z,1010.51
2023-09-08T06:11:10.557Z,1010.55
2023-09-08T06:12:10.550Z,1010.56
2023-09-08T06:13:10.549Z,1010.57
2023-09-08T06:14:10.510Z,1010.57
2023-09-08T06:15:10.496Z,1010.55
2023-09-08T06:16:10.513Z,1010.57
2023-09-08T06:17:10.510Z,1010.58
2023-09-08T06:18:10.556Z,1010.58
2023-09-08T06:19:10.455Z,1010.56
2023-09-08T06:20:10.459Z,1010.60
2023-09-08T06:21:10.497Z,1010.61
2023-09-08T06:22:10.423Z,1010.62
2023-09-08T06:23:10.418Z,1010.58
2023-09-08T06:24:10.458Z,1010.63
2023-09-08T06:25:10.389Z,1010.62
2023-09-08T06:26:10.381Z,1010.65
2023-09-08T06:27:10.382Z,1010.63
2023-09-08T06:28:10.370Z,1010.65
2023-09-08T06:29:10.363Z,1010.67
2023-09-08T06:30:10.336Z,1010.68
2023-09-08T06:31:10.383Z,1010.70
2023-09-08T06:32:10.316Z,1010.67
2023-09-08T06:33:10.600Z,1010.71
2023-09-08T06:34:10.562Z,1010.67
2023-09-08T06:35:10.296Z,1010.70
2023-09-08T06:36:10.299Z,1010.65
2023-09-08T06:37:10.274Z,1010.66
2023-09-08T06:38:10.262Z,1010.61
2023-09-08T06:39:10.269Z,1010.64
2023-09-08T06:40:10.281Z,1010.67
2023-09-08T06:41:10.221Z,1010.66
2023-09-08T06:42:10.236Z,1010.65
2023-09-08T06:43:10.208Z,1010.67
2023-09-08T06:44:10.188Z,1010.71
2023-09-08T06:45:10.178Z,1010.70
2023-09-08T06:46:10.200Z,1010.69
2023-09-08T06:47:10.181Z,1010.73
2023-09-08T06:48:10.259Z,1010.71
2023-09-08T06:49:10.154Z,1010.69
2023-09-08T06:50:10.135Z,1010.69
2023-09-08T06:51:10.192Z,1010.69
2023-09-08T06:52:10.102Z,1010.69
2023-09-08T06:53:10.094Z,1010.63
2023-09-08T06:54:10.103Z,1010.68
2023-09-08T06:55:10.074Z,1010.69
2023-09-08T06:56:10.061Z,1010.70
2023-09-08T06:57:10.056Z,1010.70
2023-09-08T06:58:10.037Z,1010.72
2023-09-08T06:59:10.049Z,1010.71
2023-09-08T07:00:10.029Z,1010.72
2023-09-08T07:01:10.068Z,1010.72
2023-09-08T07:02:10.059Z,1010.70
2023-09-08T07:03:10.148Z,1010.70
2023-09-08T07:04:10.054Z,1010.69
2023-09-08T07:05:10.116Z,1010.70
2023-09-08T07:06:09.963Z,1010.71
2023-09-08T07:07:09.973Z,1010.72
2023-09-08T07:08:09.988Z,1010.72
2023-09-08T07:09:09.936Z,1010.73
2023-09-08T07:10:09.919Z,1010.73
2023-09-08T07:11:09.983Z,1010.75
2023-09-08T07:12:09.893Z,1010.73
2023-09-08T07:13:09.902Z,1010.72
2023-09-08T07:14:09.876Z,1010.71
2023-09-08T07:15:09.866Z,1010.65
2023-09-08T07:16:09.928Z,1010.69
2023-09-08T07:17:09.990Z,1010.66
2023-09-08T07:18:09.859Z,1010.71
2023-09-08T07:19:09.857Z,1010.70
2023-09-08T07:20:09.817Z,1010.73
2023-09-08T07:21:09.853Z,1010.75
2023-09-08T07:22:09.795Z,1010.76
2023-09-08T07:23:09.875Z,1010.76
2023-09-08T07:24:09.769Z,1010.71
2023-09-08T07:25:09.766Z,1010.74
2023-09-08T07:26:09.744Z,1010.73
2023-09-08T07:27:09.737Z,1010.74
2023-09-08T07:28:09.724Z,1010.74
2023-09-08T07:29:09.722Z,1010.75
2023-09-08T07:30:09.856Z,1010.75
2023-09-08T07:31:09.807Z,1010.79
2023-09-08T07:32:09.715Z,1010.78
2023-09-08T07:34:09.664Z,1010.78
2023-09-08T07:35:09.653Z,1010.80
2023-09-08T07:36:09.772Z,1010.74
2023-09-08T07:37:09.669Z,1010.78
2023-09-08T07:38:09.626Z,1010.76
2023-09-08T07:39:09.609Z,1010.77
2023-09-08T07:40:09.607Z,1010.78
2023-09-08T07:41:09.590Z,1010.76
2023-09-08T07:42:09.575Z,1010.76
2023-09-08T07:43:09.633Z,1010.78
2023-09-08T07:44:09.556Z,1010.78
2023-09-08T07:45:09.550Z,1010.77
2023-09-08T07:46:09.588Z,1010.75
2023-09-08T07:47:09.527Z,1010.80
2023-09-08T07:48:09.617Z,1010.81
2023-09-08T07:49:09.505Z,1010.81
2023-09-08T07:50:09.497Z,1010.82
2023-09-08T07:51:09.486Z,1010.82
2023-09-08T07:52:09.491Z,1010.83
2023-09-08T07:53:09.489Z,1010.79
2023-09-08T07:54:09.453Z,1010.76
2023-09-08T07:55:09.452Z,1010.75
2023-09-08T07:56:09.452Z,1010.75
2023-09-08T07:57:09.422Z,1010.73
2023-09-08T07:58:09.418Z,1010.71
2023-09-08T07:59:09.429Z,1010.73
2023-09-08T08:00:09.407Z,1010.75
2023-09-08T08:01:09.445Z,1010.76
2023-09-08T08:02:09.390Z,1010.71
2023-09-08T08:03:09.385Z,1010.74
2023-09-08T08:04:09.556Z,1010.78
2023-09-08T08:05:10.297Z,1010.77
2023-09-08T08:06:09.336Z,1010.79
2023-09-08T08:07:09.320Z,1010.82
2023-09-08T08:08:09.337Z,1010.81
2023-09-08T08:09:09.372Z,1010.78
2023-09-08T08:10:09.287Z,1010.76
2023-09-08T08:11:09.280Z,1010.69
2023-09-08T08:12:09.269Z,1010.71
2023-09-08T08:13:09.259Z,1010.72
2023-09-08T08:14:09.246Z,1010.76
2023-09-08T08:15:09.262Z,1010.75
2023-09-08T08:16:09.256Z,1010.75
2023-09-08T08:17:09.216Z,1010.75
2023-09-08T08:18:09.383Z,1010.76
2023-09-08T08:19:09.197Z,1010.79
2023-09-08T08:20:09.210Z,1010.80
2023-09-08T08:21:09.202Z,1010.80
2023-09-08T08:22:09.171Z,1010.81
2023-09-08T08:23:09.173Z,1010.77
2023-09-08T08:24:09.185Z,1010.79
2023-09-08T08:25:11.738Z,1010.80
2023-09-08T08:26:09.141Z,1010.80
2023-09-08T08:27:09.166Z,1010.78
2023-09-08T08:28:09.175Z,1010.76
2023-09-08T08:29:09.107Z,1010.77
2023-09-08T08:30:09.099Z,1010.77
2023-09-08T08:31:09.123Z,1010.79
2023-09-08T08:32:09.064Z,1010.76
2023-09-08T08:33:09.130Z,1010.79
2023-09-08T08:34:09.045Z,1010.78
2023-09-08T08:35:09.056Z,1010.77
2023-09-08T08:36:09.037Z,1010.75
2023-09-08T08:37:09.016Z,1010.74
2023-09-08T08:38:09.002Z,1010.73
2023-09-08T08:39:08.996Z,1010.70
2023-09-08T08:40:08.983Z,1010.73
2023-09-08T08:41:09.003Z,1010.69
2023-09-08T08:42:08.962Z,1010.67
2023-09-08T08:43:08.966Z,1010.66
2023-09-08T08:44:08.945Z,1010.68
2023-09-08T08:45:08.939Z,1010.71
2023-09-08T08:46:08.979Z,1010.71
2023-09-08T08:47:08.921Z,1010.70
2023-09-08T08:48:09.010Z,1010.72
2023-09-08T08:49:08.904Z,1010.72
2023-09-08T08:50:08.888Z,1010.71
2023-09-08T08:51:08.910Z,1010.70
2023-09-08T08:52:08.865Z,1010.68
2023-09-08T08:53:08.854Z,1010.69
2023-09-08T08:54:08.847Z,1010.71
2023-09-08T08:55:08.834Z,1010.69
2023-09-08T08:56:08.832Z,1010.71
2023-09-08T08:57:08.892Z,1010.70
2023-09-08T08:58:08.808Z,1010.74
2023-09-08T08:59:08.813Z,1010.71
2023-09-08T09:00:08.869Z,1010.70
2023-09-08T09:01:08.848Z,1010.69
2023-09-08T09:02:08.776Z,1010.70
2023-09-08T09:03:15.475Z,1010.71
2023-09-08T09:04:09.802Z,1010.76
2023-09-08T09:05:08.738Z,1010.71
2023-09-08T09:06:08.732Z,1010.73
2023-09-08T09:07:08.731Z,1010.72
2023-09-08T09:08:08.727Z,1010.70
2023-09-08T09:09:08.703Z,1010.69
2023-09-08T09:10:08.697Z,1010.68
2023-09-08T09:11:08.715Z,1010.70
2023-09-08T09:12:08.673Z,1010.71
2023-09-08T09:13:08.692Z,1010.74
2023-09-08T09:14:08.655Z,1010.73
2023-09-08T09:15:08.639Z,1010.68
2023-09-08T09:16:08.682Z,1010.73
2023-09-08T09:17:08.619Z,1010.69
2023-09-08T09:18:08.653Z,1010.67
2023-09-08T09:19:08.599Z,1010.73
2023-09-08T09:20:08.608Z,1010.72
2023-09-08T09:21:08.581Z,1010.73
2023-09-08T09:22:08.571Z,1010.71
2023-09-08T09:23:08.561Z,1010.71
2023-09-08T09:24:08.667Z,1010.68
2023-09-08T09:25:08.679Z,1010.71
2023-09-08T09:26:08.558Z,1010.65
2023-09-08T09:27:08.520Z,1010.66
2023-09-08T09:28:08.511Z,1010.66
2023-09-08T09:29:08.679Z,1010.66
2023-09-08T09:30:08.490Z,1010.64
2023-09-08T09:31:08.482Z,1010.67
2023-09-08T09:32:08.481Z,1010.67
2023-09-08T09:33:08.477Z,1010.66
2023-09-08T09:34:08.496Z,1010.68
2023-09-08T09:35:08.455Z,1010.69
2023-09-08T09:36:08.495Z,1010.65
2023-09-08T09:37:08.430Z,1010.65
2023-09-08T09:38:08.419Z,1010.64
2023-09-08T09:39:08.411Z,1010.66
2023-09-08T09:40:08.458Z,1010.62
2023-09-08T09:41:08.382Z,1010.62
2023-09-08T09:42:08.370Z,1010.64
2023-09-08T09:43:08.454Z,1010.61
2023-09-08T09:44:08.352Z,1010.56
2023-09-08T09:45:08.457Z,1010.58
2023-09-08T09:46:08.398Z,1010.59
2023-09-08T09:47:08.322Z,1010.56
2023-09-08T09:48:08.332Z,1010.55
2023-09-08T09:49:08.301Z,1010.57
2023-09-08T09:50:08.294Z,1010.62
2023-09-08T09:51:08.275Z,1010.58
2023-09-08T09:52:08.268Z,1010.59
2023-09-08T09:53:08.258Z,1010.61
2023-09-08T09:54:08.248Z,1010.62
2023-09-08T09:55:08.239Z,1010.62
2023-09-08T09:56:08.225Z,1010.59
2023-09-08T09:57:08.213Z,1010.60
2023-09-08T09:58:08.204Z,1010.54
2023-09-08T09:59:08.192Z,1010.57
2023-09-08T10:00:08.238Z,1010.59
2023-09-08T10:01:08.296Z,1010.58
2023-09-08T10:02:08.194Z,1010.56
2023-09-08T10:03:08.344Z,1010.58
2023-09-08T10:04:08.198Z,1010.59
2023-09-08T10:05:08.130Z,1010.55
2023-09-08T10:06:08.198Z,1010.56
2023-09-08T10:07:08.114Z,1010.56
2023-09-08T10:08:08.120Z,1010.53
2023-09-08T10:09:08.087Z,1010.54
2023-09-08T10:10:08.079Z,1010.54
2023-09-08T10:11:08.067Z,1010.49
2023-09-08T10:12:08.099Z,1010.53
2023-09-08T10:13:08.126Z,1010.54
2023-09-08T10:14:08.038Z,1010.52
2023-09-08T10:15:08.076Z,1010.53
2023-09-08T10:16:08.020Z,1010.53
2023-09-08T10:17:08.028Z,1010.55
2023-09-08T10:18:08.067Z,1010.51
2023-09-08T10:19:08.027Z,1010.49
2023-09-08T10:20:07.975Z,1010.51
2023-09-08T10:21:07.986Z,1010.48
2023-09-08T10:22:07.974Z,1010.50
2023-09-08T10:23:07.944Z,1010.50
2023-09-08T10:24:07.965Z,1010.48
2023-09-08T10:25:07.947Z,1010.48
2023-09-08T10:26:07.930Z,1010.49
2023-09-08T10:27:07.932Z,1010.50
2023-09-08T10:28:07.899Z,1010.49
2023-09-08T10:29:07.888Z,1010.45
2023-09-08T10:30:08.014Z,1010.43
2023-09-08T10:31:07.959Z,1010.41
2023-09-08T10:32:07.880Z,1010.43
2023-09-08T10:33:07.917Z,1010.46
2023-09-08T10:34:07.837Z,1010.45
2023-09-08T10:35:07.831Z,1010.47
2023-09-08T10:36:07.822Z,1010.46
2023-09-08T10:37:07.859Z,1010.44
2023-09-08T10:38:07.801Z,1010.44
2023-09-08T10:39:07.789Z,1010.43
2023-09-08T10:40:07.840Z,1010.45
2023-09-08T10:41:07.765Z,1010.43
2023-09-08T10:42:07.765Z,1010.47
2023-09-08T10:43:07.748Z,1010.46
2023-09-08T10:44:07.759Z,1010.41
2023-09-08T10:45:07.733Z,1010.44
2023-09-08T10:46:07.775Z,1010.46
2023-09-08T10:47:07.708Z,1010.44
2023-09-08T10:48:07.739Z,1010.44
2023-09-08T10:49:07.785Z,1010.44
2023-09-08T10:50:07.697Z,1010.39
2023-09-08T10:51:07.668Z,1010.42
2023-09-08T10:52:07.694Z,1010.45
2023-09-08T10:53:07.649Z,1010.45
2023-09-08T10:54:07.647Z,1010.45
2023-09-08T10:55:07.638Z,1010.43
2023-09-08T10:56:18.614Z,1010.43
2023-09-08T10:57:08.643Z,1010.48
2023-09-08T10:58:07.611Z,1010.48
2023-09-08T10:59:07.598Z,1010.53
2023-09-08T11:00:07.587Z,1010.52
2023-09-08T11:01:07.588Z,1010.45
2023-09-08T11:02:07.602Z,1010.48
2023-09-08T11:03:07.642Z,1010.52
2023-09-08T11:04:07.697Z,1010.50
2023-09-08T11:05:07.563Z,1010.50
2023-09-08T11:06:07.554Z,1010.55
2023-09-08T11:07:07.518Z,1010.53
2023-09-08T11:08:07.508Z,1010.58
2023-09-08T11:09:07.511Z,1010.54
2023-09-08T11:10:07.488Z,1010.56
2023-09-08T11:11:07.485Z,1010.49
2023-09-08T11:12:07.471Z,1010.49
2023-09-08T11:13:07.465Z,1010.49
2023-09-08T11:14:07.468Z,1010.47
2023-09-08T11:15:07.440Z,1010.43
2023-09-08T11:16:07.476Z,1010.44
2023-09-08T11:17:07.419Z,1010.43
2023-09-08T11:18:07.465Z,1010.38
2023-09-08T11:19:07.399Z,1010.40
2023-09-08T11:20:07.404Z,1010.44
2023-09-08T11:21:07.500Z,1010.44
2023-09-08T11:22:07.370Z,1010.43
2023-09-08T11:23:07.361Z,1010.42
2023-09-08T11:24:07.366Z,1010.44
2023-09-08T11:25:07.343Z,1010.40
2023-09-08T11:26:07.391Z,1010.39
2023-09-08T11:27:07.321Z,1010.41
2023-09-08T11:28:07.333Z,1010.39
2023-09-08T11:29:07.304Z,1010.41
2023-09-08T11:30:07.296Z,1010.40
2023-09-08T11:31:07.350Z,1010.40
2023-09-08T11:32:07.281Z,1010.41
2023-09-08T11:33:07.271Z,1010.40
2023-09-08T11:34:07.340Z,1010.39
2023-09-08T11:35:07.246Z,1010.45
2023-09-08T11:36:07.240Z,1010.43
2023-09-08T11:37:07.295Z,1010.39
2023-09-08T11:38:07.212Z,1010.39
2023-09-08T11:39:07.199Z,1010.37
2023-09-08T11:40:07.209Z,1010.35
2023-09-08T11:41:07.206Z,1010.38
2023-09-08T11:42:07.188Z,1010.35
2023-09-08T11:43:07.253Z,1010.35
2023-09-08T11:44:07.207Z,1010.34
2023-09-08T11:45:07.139Z,1010.31
2023-09-08T11:46:07.170Z,1010.30
2023-09-08T11:47:07.209Z,1010.28
2023-09-08T11:48:07.168Z,1010.30
2023-09-08T11:49:07.144Z,1010.30
2023-09-08T11:50:07.093Z,1010.28
2023-09-08T11:51:07.081Z,1010.27
2023-09-08T11:52:07.093Z,1010.23
2023-09-08T11:53:07.085Z,1010.20
2023-09-08T11:54:07.049Z,1010.20
2023-09-08T11:55:07.893Z,1010.20
2023-09-08T11:56:07.035Z,1010.16
2023-09-08T11:57:07.019Z,1010.19
2023-09-08T11:58:07.041Z,1010.22
2023-09-08T11:59:07.050Z,1010.22
2023-09-08T12:00:07.004Z,1010.23
2023-09-08T12:01:07.037Z,1010.20
2023-09-08T12:02:06.967Z,1010.16
2023-09-08T12:03:06.999Z,1010.16
2023-09-08T12:04:07.040Z,1010.20
2023-09-08T12:05:06.943Z,1010.21
2023-09-08T12:06:06.933Z,1010.20
2023-09-08T12:07:06.952Z,1010.17
2023-09-08T12:08:06.908Z,1010.17
2023-09-08T12:09:06.966Z,1010.17
2023-09-08T12:10:06.899Z,1010.17
2023-09-08T12:11:06.875Z,1010.19
2023-09-08T12:12:06.867Z,1010.14
2023-09-08T12:13:06.903Z,1010.14
2023-09-08T12:14:06.844Z,1010.14
2023-09-08T12:15:06.834Z,1010.14
2023-09-08T12:16:06.903Z,1010.13