createdAt,value
2018-12-13T00:01:33.867Z,83.39
2018-12-13T00:04:06.908Z,84.42
2018-12-13T00:06:40.170Z,83.84
2018-12-13T00:09:11.236Z,84.23
2018-12-13T00:11:42.454Z,84.28
2018-12-13T00:14:13.271Z,84.52
2018-12-13T00:16:43.941Z,84.22
2018-12-13T00:19:14.542Z,83.43
2018-12-13T00:21:45.674Z,81.91
2018-12-13T00:24:19.693Z,81.40
2018-12-13T00:26:53.105Z,81.63
2018-12-13T00:29:25.419Z,81.74
2018-12-13T00:32:00.211Z,80.66
2018-12-13T00:34:33.869Z,78.96
2018-12-13T00:37:05.126Z,80.18
2018-12-13T00:39:35.914Z,79.13
2018-12-13T00:42:06.927Z,78.98
2018-12-13T00:44:42.998Z,78.97
2018-12-13T00:47:16.380Z,77.74
2018-12-13T00:49:48.691Z,77.23
2018-12-13T00:52:20.439Z,76.50
2018-12-13T00:54:51.240Z,76.29
2018-12-13T00:57:24.074Z,76.56
2018-12-13T00:59:55.488Z,76.52
2018-12-13T01:02:26.012Z,75.19
2018-12-13T01:04:56.783Z,75.86
2018-12-13T01:07:27.781Z,76.62
2018-12-13T01:09:58.346Z,76.33
2018-12-13T01:12:31.443Z,75.36
2018-12-13T01:15:02.359Z,75.72
2018-12-13T01:17:33.393Z,74.88
2018-12-13T01:20:07.390Z,74.26
2018-12-13T01:22:40.631Z,76.24
2018-12-13T01:25:11.464Z,76.25
2018-12-13T01:27:42.572Z,76.12
2018-12-13T01:33:07.346Z,74.99
2018-12-13T01:38:24.238Z,71.99
2018-12-13T01:40:59.175Z,72.17
2018-12-13T01:43:31.272Z,73.77
2018-12-13T01:46:02.600Z,74.75
2018-12-13T01:48:35.877Z,73.56
2018-12-13T01:51:09.700Z,73.12
2018-12-13T01:53:40.265Z,75.41
2018-12-13T01:56:11.255Z,73.43
2018-12-13T01:58:44.917Z,72.39
2018-12-13T02:01:17.464Z,72.18
2018-12-13T02:03:48.518Z,72.09
2018-12-13T02:06:21.494Z,71.40
2018-12-13T02:08:57.471Z,72.62
2018-12-13T02:11:29.219Z,73.88
2018-12-13T02:14:00.180Z,76.03
2018-12-13T02:16:31.142Z,73.69
2018-12-13T02:19:03.695Z,71.39
2018-12-13T02:21:34.774Z,69.97
2018-12-13T02:24:06.574Z,67.25
2018-12-13T02:26:38.507Z,65.83
2018-12-13T02:29:09.470Z,65.00
2018-12-13T02:31:41.157Z,65.19
2018-12-13T02:34:14.013Z,64.36
2018-12-13T02:36:45.195Z,63.45
2018-12-13T02:39:20.339Z,62.72
2018-12-13T02:41:52.631Z,64.68
2018-12-13T02:44:23.577Z,64.31
2018-12-13T02:46:54.267Z,64.15
2018-12-13T02:49:24.934Z,65.47
2018-12-13T02:51:55.482Z,65.01
2018-12-13T02:54:26.328Z,67.88
2018-12-13T02:57:05.595Z,69.06
2018-12-13T02:59:39.036Z,70.08
2018-12-13T03:02:09.687Z,70.24
2018-12-13T03:04:43.158Z,71.06
2018-12-13T03:07:14.433Z,69.01
2018-12-13T03:09:45.588Z,66.83
2018-12-13T03:12:19.073Z,65.58
2018-12-13T03:14:51.808Z,65.56
2018-12-13T03:17:25.962Z,67.98
2018-12-13T03:19:58.056Z,71.60
2018-12-13T03:22:29.935Z,74.01
2018-12-13T03:25:02.658Z,75.00
2018-12-13T03:27:33.763Z,75.69
2018-12-13T03:30:05.133Z,76.48
2018-12-13T03:32:38.049Z,76.32
2018-12-13T03:35:10.875Z,76.74
2018-12-13T03:37:42.220Z,72.31
2018-12-13T03:40:12.851Z,73.69
2018-12-13T03:42:46.677Z,74.80
2018-12-13T03:45:19.962Z,75.25
2018-12-13T03:47:54.139Z,75.84
2018-12-13T03:50:41.468Z,76.96
2018-12-13T03:53:14.246Z,77.00
2018-12-13T03:55:44.781Z,77.04
2018-12-13T03:58:20.931Z,75.32
2018-12-13T04:00:57.560Z,73.64
2018-12-13T04:03:29.460Z,72.32
2018-12-13T04:06:11.361Z,71.00
2018-12-13T04:08:44.929Z,69.26
2018-12-13T04:11:17.750Z,68.67
2018-12-13T04:13:52.058Z,66.48
2018-12-13T04:16:23.116Z,64.95
2018-12-13T04:18:56.094Z,64.23
2018-12-13T04:21:27.256Z,64.36
2018-12-13T04:24:00.231Z,63.14
2018-12-13T04:26:31.394Z,63.87
2018-12-13T04:29:02.162Z,65.64
2018-12-13T04:31:35.198Z,64.54
2018-12-13T04:34:06.215Z,62.96
2018-12-13T04:36:36.543Z,63.55
2018-12-13T04:39:08.661Z,64.54
2018-12-13T04:47:55.023Z,62.79
2018-12-13T04:50:40.107Z,62.74
2018-12-13T04:53:12.117Z,62.66
2018-12-13T04:56:02.926Z,65.89
2018-12-13T04:58:34.495Z,66.29
2018-12-13T05:01:06.028Z,68.00
2018-12-13T05:03:38.911Z,66.37
2018-12-13T05:06:10.249Z,64.36
2018-12-13T05:08:43.547Z,64.66
2018-12-13T05:11:14.652Z,66.54
2018-12-13T05:13:45.658Z,70.56
2018-12-13T05:16:18.514Z,72.68
2018-12-13T05:18:49.523Z,72.16
2018-12-13T05:21:22.445Z,72.94
2018-12-13T05:23:53.435Z,75.33
2018-12-13T05:26:26.540Z,75.68
2018-12-13T05:28:58.805Z,72.92
2018-12-13T05:31:31.324Z,72.01
2018-12-13T05:34:02.364Z,71.98
2018-12-13T05:36:33.738Z,72.00
2018-12-13T05:39:08.038Z,72.11
2018-12-13T05:41:40.949Z,74.63
2018-12-13T05:44:13.695Z,73.17
2018-12-13T05:46:45.904Z,72.65
2018-12-13T05:49:17.044Z,70.15
2018-12-13T05:51:48.823Z,68.84
2018-12-13T05:54:20.755Z,67.04
2018-12-13T05:56:52.005Z,67.01
2018-12-13T05:59:22.711Z,65.71
2018-12-13T06:01:56.454Z,66.55
2018-12-13T06:04:29.764Z,66.94
2018-12-13T06:07:01.369Z,66.95
2018-12-13T06:09:33.721Z,65.17
2018-12-13T06:12:04.542Z,63.31
2018-12-13T06:14:35.552Z,62.81
2018-12-13T06:17:08.996Z,61.53
2018-12-13T06:19:45.251Z,61.76
2018-12-13T06:22:22.035Z,62.68
2018-12-13T06:24:54.460Z,62.15
2018-12-13T06:27:26.581Z,61.79
2018-12-13T06:29:59.947Z,61.60
2018-12-13T06:32:30.742Z,60.05
2018-12-13T06:35:02.749Z,59.61
2018-12-13T06:37:35.155Z,61.43
2018-12-13T06:40:06.493Z,63.41
2018-12-13T06:42:37.811Z,63.43
2018-12-13T06:45:12.348Z,63.99
2018-12-13T06:48:08.967Z,62.94
2018-12-13T06:50:59.337Z,62.04
2018-12-13T06:53:30.681Z,62.24
2018-12-13T06:56:01.637Z,62.00
2018-12-13T06:58:32.547Z,62.32
2018-12-13T07:01:03.107Z,63.28
2018-12-13T07:03:33.825Z,64.41
2018-12-13T07:06:05.195Z,67.42
2018-12-13T07:08:36.059Z,66.38
2018-12-13T07:11:07.672Z,66.54
2018-12-13T07:13:39.985Z,67.78
2018-12-13T07:16:12.300Z,69.50
2018-12-13T07:18:48.831Z,68.73
2018-12-13T07:21:21.752Z,67.26
2018-12-13T07:23:54.480Z,69.20
2018-12-13T07:26:25.965Z,69.69
2018-12-13T07:28:58.737Z,68.12
2018-12-13T07:31:32.064Z,68.84
2018-12-13T07:34:03.126Z,68.44
2018-12-13T07:36:36.963Z,69.39
2018-12-13T07:39:10.494Z,70.94
2018-12-13T07:41:41.066Z,70.30
2018-12-13T07:44:14.524Z,70.20
2018-12-13T07:46:45.161Z,70.31
2018-12-13T07:49:16.129Z,70.06
2018-12-13T07:51:47.032Z,68.04
2018-12-13T07:54:17.647Z,68.86
2018-12-13T07:56:50.818Z,69.19
2018-12-13T07:59:24.908Z,68.98
2018-12-13T08:01:58.093Z,68.37
2018-12-13T08:04:29.208Z,67.80
2018-12-13T08:07:02.591Z,68.80
2018-12-13T08:09:34.388Z,69.20
2018-12-13T08:12:05.234Z,69.85
2018-12-13T08:14:37.938Z,70.64
2018-12-13T08:17:09.675Z,71.44
2018-12-13T08:19:40.522Z,71.36
2018-12-13T08:22:13.024Z,71.95
2018-12-13T08:24:44.494Z,72.37
2018-12-13T08:27:15.014Z,71.61
2018-12-13T08:29:46.079Z,71.76
2018-12-13T08:32:19.183Z,71.28
2018-12-13T08:34:51.216Z,72.04
2018-12-13T08:37:23.019Z,72.70
2018-12-13T08:39:54.118Z,71.80
2018-12-13T08:42:26.188Z,71.78
2018-12-13T08:44:58.407Z,71.29
2018-12-13T08:47:29.606Z,70.41
2018-12-13T08:50:03.558Z,70.22
2018-12-13T08:52:36.516Z,70.86
2018-12-13T08:55:08.255Z,72.67
2018-12-13T08:57:41.421Z,73.21
2018-12-13T09:00:12.732Z,71.99
2018-12-13T09:02:57.189Z,71.21
2018-12-13T09:05:34.958Z,70.75
2018-12-13T09:08:09.099Z,71.04
2018-12-13T09:10:56.915Z,71.26
2018-12-13T09:13:28.415Z,70.99
2018-12-13T09:16:08.203Z,71.39
2018-12-13T09:18:40.672Z,72.26
2018-12-13T09:21:12.454Z,72.21
2018-12-13T09:23:44.328Z,70.78
2018-12-13T09:26:17.218Z,71.91
2018-12-13T09:28:49.998Z,73.41
2018-12-13T09:31:24.908Z,71.78
2018-12-13T09:34:01.661Z,73.31
2018-12-13T09:36:35.140Z,76.12
2018-12-13T09:39:11.214Z,73.99
2018-12-13T09:41:46.080Z,70.73
2018-12-13T09:44:23.179Z,69.89
2018-12-13T09:46:56.488Z,69.38
2018-12-13T09:49:29.069Z,69.38
2018-12-13T09:52:01.422Z,69.11
2018-12-13T09:54:34.886Z,70.76
2018-12-13T09:57:05.771Z,69.95
2018-12-13T09:59:36.963Z,70.69
2018-12-13T10:02:10.668Z,71.86
2018-12-13T10:04:43.774Z,70.75
2018-12-13T10:07:14.824Z,69.50
2018-12-13T10:09:45.801Z,70.01
2018-12-13T10:12:18.978Z,70.51
2018-12-13T10:14:51.662Z,71.44
2018-12-13T10:17:22.720Z,71.68
2018-12-13T10:19:55.629Z,71.54
2018-12-13T10:22:28.654Z,71.18
2018-12-13T10:25:01.532Z,71.20
2018-12-13T10:27:35.205Z,71.73
2018-12-13T10:30:09.207Z,70.79
2018-12-13T10:32:42.165Z,71.93
2018-12-13T10:35:13.403Z,70.95
2018-12-13T10:38:03.626Z,72.46
2018-12-13T10:40:43.414Z,72.65
2018-12-13T10:43:22.615Z,72.04
2018-12-13T10:45:53.863Z,71.28
2018-12-13T10:48:24.679Z,70.32
2018-12-13T10:50:58.812Z,69.69
2018-12-13T10:53:31.987Z,69.71
2018-12-13T10:56:05.168Z,67.90
2018-12-13T10:58:36.009Z,67.86
2018-12-13T11:01:11.778Z,67.71
2018-12-13T11:03:43.958Z,67.10
2018-12-13T11:06:16.802Z,68.54
2018-12-13T11:08:49.153Z,68.48
2018-12-13T11:11:21.893Z,68.82
2018-12-13T11:13:54.802Z,67.34
2018-12-13T11:16:26.145Z,65.84
2018-12-13T11:18:57.227Z,64.09
2018-12-13T11:21:28.112Z,65.79
2018-12-13T11:24:01.796Z,68.70
2018-12-13T11:26:41.502Z,68.75
2018-12-13T11:29:28.312Z,70.03
2018-12-13T11:32:00.643Z,70.14
2018-12-13T11:34:31.598Z,68.96
2018-12-13T11:37:02.861Z,69.56
2018-12-13T11:39:36.277Z,69.27
2018-12-13T11:42:09.390Z,68.84
2018-12-13T11:44:40.835Z,69.24
2018-12-13T11:47:19.812Z,69.43
2018-12-13T11:49:52.899Z,70.49
2018-12-13T11:52:24.044Z,70.50
2018-12-13T11:54:59.166Z,70.29
2018-12-13T11:57:31.411Z,70.28
2018-12-13T12:00:02.161Z,70.91
2018-12-13T12:02:35.308Z,70.55
2018-12-13T12:05:06.512Z,71.13
2018-12-13T12:07:39.088Z,70.76
2018-12-13T12:10:10.441Z,69.68
2018-12-13T12:12:41.627Z,70.66
2018-12-13T12:15:15.420Z,71.56
2018-12-13T12:18:02.976Z,72.01
2018-12-13T12:20:37.960Z,69.93
2018-12-13T12:23:28.547Z,71.50
2018-12-13T12:26:02.913Z,71.19
2018-12-13T12:28:37.391Z,71.71
2018-12-13T12:31:10.069Z,70.35
2018-12-13T12:33:42.403Z,68.55
2018-12-13T12:36:15.799Z,67.91
2018-12-13T12:38:46.598Z,69.51
2018-12-13T12:41:17.111Z,68.61
2018-12-13T12:43:49.348Z,69.57
2018-12-13T12:46:24.630Z,69.86
2018-12-13T12:48:58.332Z,69.82
2018-12-13T12:51:32.448Z,68.13
2018-12-13T12:54:05.448Z,68.42
2018-12-13T12:56:38.307Z,67.28
2018-12-13T12:59:09.255Z,67.17
2018-12-13T13:01:39.917Z,66.70
2018-12-13T13:04:10.462Z,68.67
2018-12-13T13:06:41.093Z,68.17
2018-12-13T13:09:11.882Z,68.63
2018-12-13T13:11:43.067Z,70.87
2018-12-13T13:14:22.364Z,72.12
2018-12-13T13:16:55.507Z,73.65
2018-12-13T13:19:27.645Z,74.19
2018-12-13T13:21:58.714Z,75.47
2018-12-13T13:24:31.136Z,75.26
2018-12-13T13:27:02.047Z,76.30
2018-12-13T13:29:32.656Z,75.37
2018-12-13T13:32:03.818Z,74.82
2018-12-13T13:34:34.383Z,74.77
2018-12-13T13:37:08.651Z,73.55
2018-12-13T13:39:44.302Z,72.96
2018-12-13T13:42:15.651Z,71.21
2018-12-13T13:44:46.931Z,71.29
2018-12-13T13:47:19.427Z,73.11
2018-12-13T13:49:52.591Z,75.56
2018-12-13T13:52:24.351Z,76.19
2018-12-13T13:54:55.014Z,76.46
2018-12-13T13:57:25.852Z,76.68
2018-12-13T13:59:56.694Z,76.28
2018-12-13T14:02:27.267Z,76.99
2018-12-13T14:04:58.084Z,77.04
2018-12-13T14:07:32.066Z,76.11
2018-12-13T14:10:05.517Z,75.01
2018-12-13T14:12:38.878Z,74.06
2018-12-13T14:15:11.882Z,72.35
2018-12-13T14:17:42.981Z,73.19
2018-12-13T14:20:13.613Z,73.12
2018-12-13T14:22:45.730Z,73.93
2018-12-13T14:25:31.942Z,74.58
2018-12-13T14:28:04.595Z,75.81
2018-12-13T14:30:49.836Z,76.43
2018-12-13T14:33:21.544Z,76.93
2018-12-13T14:35:54.763Z,77.53
2018-12-13T14:38:30.570Z,76.99
2018-12-13T14:41:01.829Z,78.14
2018-12-13T14:43:33.092Z,78.04
2018-12-13T14:46:04.106Z,77.41
2018-12-13T14:48:35.118Z,77.78
2018-12-13T14:51:21.626Z,78.45
2018-12-13T14:53:54.910Z,77.15
2018-12-13T14:56:26.860Z,76.52
2018-12-13T14:58:59.217Z,77.21
2018-12-13T15:01:38.070Z,76.68
2018-12-13T15:04:10.534Z,75.82
2018-12-13T15:06:44.870Z,76.34
2018-12-13T15:09:15.919Z,77.02
2018-12-13T15:11:46.417Z,76.78
2018-12-13T15:14:17.254Z,76.57
2018-12-13T15:16:47.962Z,76.35
2018-12-13T15:19:18.910Z,76.62
2018-12-13T15:21:49.732Z,75.62
2018-12-13T15:24:20.704Z,74.44
2018-12-13T15:26:58.056Z,75.56
2018-12-13T15:29:32.192Z,75.42
2018-12-13T15:32:04.302Z,76.14
2018-12-13T15:34:38.838Z,75.20
2018-12-13T15:37:09.563Z,75.34
2018-12-13T15:39:40.403Z,75.21
2018-12-13T15:42:11.301Z,75.65
2018-12-13T15:44:44.109Z,77.34
2018-12-13T15:47:16.327Z,77.92
2018-12-13T15:49:50.122Z,77.47
2018-12-13T15:52:21.099Z,78.17
2018-12-13T15:54:52.799Z,78.40
2018-12-13T15:57:25.283Z,78.28
2018-12-13T15:59:58.788Z,76.91
2018-12-13T16:02:31.422Z,76.10
2018-12-13T16:05:02.598Z,76.50
2018-12-13T16:07:35.065Z,75.94
2018-12-13T16:10:07.848Z,74.60
2018-12-13T16:12:40.439Z,73.51
2018-12-13T16:15:13.362Z,72.58
2018-12-13T16:17:44.444Z,71.92
2018-12-13T16:20:15.631Z,72.64
2018-12-13T16:22:46.490Z,73.19
2018-12-13T16:25:46.852Z,73.07
2018-12-13T16:28:19.425Z,72.75
2018-12-13T16:30:55.112Z,71.69
2018-12-13T16:33:31.363Z,72.13
2018-12-13T16:36:08.290Z,73.53
2018-12-13T16:38:40.787Z,73.77
2018-12-13T16:41:16.518Z,71.90
2018-12-13T16:43:49.273Z,71.65
2018-12-13T16:46:21.371Z,72.03
2018-12-13T16:48:52.765Z,72.37
2018-12-13T16:51:28.469Z,73.14
2018-12-13T16:54:00.137Z,73.09
2018-12-13T16:56:30.793Z,71.01
2018-12-13T16:59:01.582Z,70.42
2018-12-13T17:01:34.520Z,72.15
2018-12-13T17:04:06.779Z,72.62
2018-12-13T17:06:38.427Z,73.32
2018-12-13T17:09:11.587Z,72.64
2018-12-13T17:11:43.624Z,73.54
2018-12-13T17:14:16.916Z,72.71
2018-12-13T17:16:50.223Z,72.78
2018-12-13T17:19:23.836Z,72.82
2018-12-13T17:21:56.494Z,73.68
2018-12-13T17:24:31.162Z,75.56
2018-12-13T17:27:03.593Z,75.46
2018-12-13T17:29:34.897Z,75.44
2018-12-13T17:32:08.100Z,74.61
2018-12-13T17:34:38.687Z,74.30
2018-12-13T17:37:09.321Z,73.89
2018-12-13T17:39:39.928Z,73.88
2018-12-13T17:42:10.557Z,73.97
2018-12-13T17:44:41.435Z,73.16
2018-12-13T17:47:12.458Z,73.35
2018-12-13T17:49:43.073Z,72.58
2018-12-13T17:52:13.935Z,73.03
2018-12-13T17:54:44.761Z,72.79
2018-12-13T17:57:18.072Z,72.20
2018-12-13T17:59:53.378Z,70.94
2018-12-13T18:02:28.642Z,73.40
2018-12-13T18:05:01.938Z,72.67
2018-12-13T18:07:32.634Z,73.21
2018-12-13T18:10:04.533Z,74.42
2018-12-13T18:12:37.602Z,74.80
2018-12-13T18:15:10.167Z,74.26
2018-12-13T18:17:54.288Z,74.62
2018-12-13T18:20:49.884Z,74.58
2018-12-13T18:23:21.578Z,72.31
2018-12-13T18:25:52.123Z,74.02
2018-12-13T18:28:24.046Z,74.17
2018-12-13T18:30:57.698Z,75.15
2018-12-13T18:33:31.129Z,75.00
2018-12-13T18:36:03.936Z,74.95
2018-12-13T18:38:40.567Z,75.36
2018-12-13T18:41:11.439Z,76.21
2018-12-13T18:43:46.135Z,76.97
2018-12-13T18:46:18.526Z,77.21
2018-12-13T18:48:53.647Z,77.99
2018-12-13T18:51:25.967Z,77.60
2018-12-13T18:53:59.446Z,77.35
2018-12-13T18:56:30.271Z,77.79
2018-12-13T18:59:01.204Z,77.94
2018-12-13T19:01:32.033Z,78.15
2018-12-13T19:04:02.899Z,78.12
2018-12-13T19:06:33.541Z,76.67
2018-12-13T19:09:05.726Z,76.24
2018-12-13T19:11:46.038Z,76.59
2018-12-13T19:14:18.392Z,74.72
2018-12-13T19:16:54.150Z,75.07
2018-12-13T19:19:28.738Z,74.87
2018-12-13T19:22:07.890Z,75.24
2018-12-13T19:24:39.311Z,75.21
2018-12-13T19:27:13.341Z,74.50
2018-12-13T19:29:46.483Z,73.34
2018-12-13T19:32:20.344Z,73.27
2018-12-13T19:35:00.162Z,73.11
2018-12-13T19:38:00.048Z,72.44
2018-12-13T19:40:48.190Z,71.73
2018-12-13T19:43:15.423Z,71.43
2018-12-13T19:45:54.768Z,72.78
2018-12-13T19:48:29.595Z,73.04
2018-12-13T19:51:04.629Z,72.85
2018-12-13T19:53:39.391Z,72.84
2018-12-13T19:56:14.173Z,70.64
2018-12-13T19:58:46.456Z,70.82
2018-12-13T20:01:18.395Z,70.08
2018-12-13T20:03:52.348Z,69.87
2018-12-13T20:06:25.490Z,72.42
2018-12-13T20:08:59.270Z,73.68
2018-12-13T20:11:32.831Z,72.48
2018-12-13T20:14:12.166Z,71.93
2018-12-13T20:16:45.498Z,72.71
2018-12-13T20:19:17.674Z,72.87
2018-12-13T20:21:50.206Z,74.37
2018-12-13T20:24:22.571Z,74.07
2018-12-13T20:26:59.036Z,75.59
2018-12-13T20:29:34.623Z,76.13
2018-12-13T20:32:07.300Z,76.22
2018-12-13T20:34:41.113Z,76.60
2018-12-13T20:37:12.666Z,76.87
2018-12-13T20:39:43.441Z,76.83
2018-12-13T20:42:14.159Z,77.74
2018-12-13T20:44:46.475Z,75.96
2018-12-13T20:47:17.556Z,76.88
2018-12-13T20:49:50.302Z,77.42
2018-12-13T20:52:25.154Z,78.06
2018-12-13T20:54:56.822Z,78.67
2018-12-13T20:57:33.618Z,78.54
2018-12-13T21:00:11.082Z,78.88
2018-12-13T21:03:07.208Z,79.06
2018-12-13T21:05:51.735Z,80.41
2018-12-13T21:08:23.835Z,80.73
2018-12-13T21:10:55.097Z,81.16
2018-12-13T21:13:37.206Z,80.75
2018-12-13T21:16:08.187Z,80.95
2018-12-13T21:18:39.466Z,81.13
2018-12-13T21:21:12.517Z,80.84
2018-12-13T21:23:44.775Z,81.76
2018-12-13T21:26:17.803Z,81.57
2018-12-13T21:28:53.410Z,81.58
2018-12-13T21:31:27.374Z,81.14
2018-12-13T21:33:57.987Z,80.92
2018-12-13T21:36:34.716Z,81.42
2018-12-13T21:39:08.071Z,81.90
2018-12-13T21:41:41.882Z,81.87
2018-12-13T21:44:14.843Z,82.27
2018-12-13T21:46:45.387Z,82.35
2018-12-13T21:49:15.918Z,82.31
2018-12-13T21:51:47.384Z,83.06
2018-12-13T21:54:20.364Z,82.39
2018-12-13T21:56:58.477Z,83.07
2018-12-13T21:59:34.169Z,83.19
2018-12-13T22:02:05.479Z,82.63
2018-12-13T22:04:39.040Z,83.08
2018-12-13T22:07:11.659Z,82.96
2018-12-13T22:09:43.459Z,82.70
2018-12-13T22:12:15.891Z,81.76
2018-12-13T22:14:46.813Z,82.54
2018-12-13T22:17:19.421Z,82.22
2018-12-13T22:19:57.627Z,82.69
2018-12-13T22:22:31.540Z,82.78
2018-12-13T22:25:07.437Z,83.39
2018-12-13T22:27:40.936Z,83.35
2018-12-13T22:30:11.978Z,82.94
2018-12-13T22:32:43.188Z,82.86
2018-12-13T22:35:29.678Z,82.69
2018-12-13T22:38:02.862Z,82.42
2018-12-13T22:40:58.630Z,82.53
2018-12-13T22:43:29.855Z,82.77
2018-12-13T22:46:08.451Z,82.45
2018-12-13T22:48:42.815Z,82.38
2018-12-13T22:51:14.860Z,81.09
2018-12-13T22:53:46.748Z,80.77
2018-12-13T22:56:18.249Z,80.96
2018-12-13T22:58:51.896Z,80.71
2018-12-13T23:01:25.608Z,81.79
2018-12-13T23:04:04.886Z,81.87
2018-12-13T23:06:38.277Z,82.12
2018-12-13T23:09:09.365Z,82.46
2018-12-13T23:11:41.918Z,82.61
2018-12-13T23:14:16.140Z,82.87
2018-12-13T23:16:46.939Z,82.92
2018-12-13T23:19:20.339Z,83.69
2018-12-13T23:21:54.053Z,83.81
2018-12-13T23:24:26.763Z,82.89
2018-12-13T23:26:58.358Z,82.64
2018-12-13T23:29:32.704Z,82.20
2018-12-13T23:32:05.238Z,82.64
2018-12-13T23:34:38.736Z,83.35
2018-12-13T23:37:15.644Z,83.29
2018-12-13T23:39:46.191Z,83.58
2018-12-13T23:42:17.762Z,83.15
2018-12-13T23:44:48.325Z,83.51
2018-12-13T23:47:25.765Z,83.25
2018-12-13T23:49:58.563Z,82.55
2018-12-13T23:52:31.124Z,82.44
2018-12-13T23:55:05.173Z,82.81
2018-12-13T23:57:38.135Z,82.70
