createdAt,value
2018-10-06T00:01:37.101Z,52.83
2018-10-06T00:04:06.764Z,52.95
2018-10-06T00:06:36.507Z,51.25
2018-10-06T00:09:09.360Z,50.83
2018-10-06T00:11:39.061Z,50.60
2018-10-06T00:14:08.765Z,51.75
2018-10-06T00:16:38.635Z,49.77
2018-10-06T00:19:08.324Z,49.67
2018-10-06T00:21:38.256Z,49.03
2018-10-06T00:24:07.949Z,46.77
2018-10-06T00:26:37.644Z,48.10
2018-10-06T00:29:07.521Z,47.78
2018-10-06T00:31:37.298Z,47.78
2018-10-06T00:34:06.984Z,47.33
2018-10-06T00:36:36.692Z,47.55
2018-10-06T00:39:07.032Z,44.73
2018-10-06T00:41:36.984Z,46.28
2018-10-06T00:44:06.640Z,44.77
2018-10-06T00:46:36.309Z,44.48
2018-10-06T00:49:06.051Z,44.33
2018-10-06T00:51:35.720Z,44.15
2018-10-06T00:54:05.979Z,44.10
2018-10-06T00:56:35.926Z,42.67
2018-10-06T00:59:05.705Z,42.67
2018-10-06T01:01:35.404Z,42.67
2018-10-06T01:04:05.076Z,40.48
2018-10-06T01:06:34.800Z,42.25
2018-10-06T01:09:05.246Z,40.78
2018-10-06T01:11:34.967Z,40.73
2018-10-06T01:14:04.564Z,40.17
2018-10-06T01:16:34.171Z,40.00
2018-10-06T01:19:03.728Z,41.42
2018-10-06T01:21:33.486Z,39.35
2018-10-06T01:24:03.191Z,38.25
2018-10-06T01:26:33.134Z,38.33
2018-10-06T01:29:02.776Z,38.80
2018-10-06T01:31:32.484Z,37.78
2018-10-06T01:34:02.229Z,36.50
2018-10-06T01:36:31.904Z,37.55
2018-10-06T01:39:02.062Z,37.48
2018-10-06T01:41:31.718Z,35.80
2018-10-06T01:44:01.477Z,37.63
2018-10-06T01:46:31.167Z,36.00
2018-10-06T01:49:00.846Z,37.70
2018-10-06T01:51:30.600Z,35.20
2018-10-06T01:54:00.202Z,36.63
2018-10-06T01:56:29.871Z,34.40
2018-10-06T01:58:59.538Z,35.38
2018-10-06T02:01:29.176Z,33.83
2018-10-06T02:03:59.157Z,35.05
2018-10-06T02:06:28.841Z,34.18
2018-10-06T02:08:58.564Z,34.43
2018-10-06T02:11:28.271Z,32.75
2018-10-06T02:13:58.274Z,32.83
2018-10-06T02:16:27.984Z,33.33
2018-10-06T02:18:57.691Z,31.57
2018-10-06T02:21:27.397Z,32.25
2018-10-06T02:23:57.106Z,32.35
2018-10-06T02:26:26.744Z,31.95
2018-10-06T02:28:56.772Z,30.88
2018-10-06T02:31:26.392Z,30.92
2018-10-06T02:33:55.956Z,30.70
2018-10-06T02:36:25.653Z,30.95
2018-10-06T02:38:55.322Z,30.27
2018-10-06T02:41:24.959Z,30.43
2018-10-06T02:43:54.722Z,30.12
2018-10-06T02:46:24.482Z,29.02
2018-10-06T02:48:54.212Z,28.47
2018-10-06T02:51:23.783Z,27.95
2018-10-06T02:53:53.500Z,28.50
2018-10-06T02:56:23.177Z,29.42
2018-10-06T02:58:52.876Z,42.53
2018-10-06T03:01:22.582Z,30.17
2018-10-06T03:03:52.231Z,32.38
2018-10-06T03:06:21.895Z,39.63
2018-10-06T03:08:51.507Z,41.40
2018-10-06T03:11:21.217Z,41.23
2018-10-06T03:13:50.950Z,46.83
2018-10-06T03:16:20.709Z,40.05
2018-10-06T03:18:50.541Z,42.67
2018-10-06T03:21:20.137Z,49.90
2018-10-06T03:23:49.792Z,48.38
2018-10-06T03:26:19.520Z,49.08
2018-10-06T03:28:49.142Z,49.95
2018-10-06T03:31:18.820Z,46.92
2018-10-06T03:33:49.057Z,50.20
2018-10-06T03:36:18.748Z,49.45
2018-10-06T03:38:48.716Z,48.65
2018-10-06T03:41:18.488Z,48.15
2018-10-06T03:43:48.155Z,47.55
2018-10-06T03:46:18.401Z,46.48
2018-10-06T03:48:48.068Z,46.20
2018-10-06T03:51:17.709Z,48.28
2018-10-06T03:53:47.378Z,47.80
2018-10-06T03:56:17.127Z,50.25
2018-10-06T03:58:47.229Z,48.40
2018-10-06T04:01:17.046Z,45.98
2018-10-06T04:03:47.069Z,46.40
2018-10-06T04:06:17.415Z,47.65
2018-10-06T04:08:47.061Z,46.10
2018-10-06T04:11:16.812Z,43.98
2018-10-06T04:13:46.514Z,45.65
2018-10-06T04:16:16.496Z,45.78
2018-10-06T04:18:47.204Z,43.63
2018-10-06T04:21:16.904Z,44.75
2018-10-06T04:23:46.796Z,43.80
2018-10-06T04:26:16.616Z,44.13
2018-10-06T04:28:46.255Z,42.60
2018-10-06T04:31:15.824Z,44.65
2018-10-06T04:33:45.519Z,44.10
2018-10-06T04:36:15.285Z,42.05
2018-10-06T04:38:44.936Z,43.83
2018-10-06T04:41:14.673Z,42.48
2018-10-06T04:43:44.248Z,43.13
2018-10-06T04:46:13.972Z,43.30
2018-10-06T04:48:43.654Z,41.65
2018-10-06T04:51:13.328Z,44.05
2018-10-06T04:53:43.027Z,40.98
2018-10-06T04:56:12.678Z,40.45
2018-10-06T04:58:42.260Z,39.83
2018-10-06T05:01:11.968Z,39.90
2018-10-06T05:03:43.628Z,37.98
2018-10-06T05:06:13.320Z,38.40
2018-10-06T05:08:43.037Z,38.08
2018-10-06T05:11:13.050Z,38.10
2018-10-06T05:13:42.804Z,36.75
2018-10-06T05:16:12.493Z,30.77
2018-10-06T05:18:42.166Z,26.48
2018-10-06T05:21:11.916Z,26.05
2018-10-06T05:23:42.021Z,27.05
2018-10-06T05:26:11.500Z,30.75
2018-10-06T05:28:41.232Z,29.67
2018-10-06T05:31:11.208Z,27.48
2018-10-06T05:33:41.085Z,41.70
2018-10-06T05:36:10.791Z,37.20
2018-10-06T05:38:40.488Z,31.65
2018-10-06T05:41:10.152Z,31.50
2018-10-06T05:43:40.063Z,30.32
2018-10-06T05:46:10.442Z,33.38
2018-10-06T05:48:40.196Z,30.10
2018-10-06T05:51:09.813Z,28.25
2018-10-06T05:53:39.568Z,26.77
2018-10-06T05:56:09.263Z,27.82
2018-10-06T05:58:38.902Z,28.00
2018-10-06T06:01:08.592Z,25.70
2018-10-06T06:03:38.248Z,25.20
2018-10-06T06:06:07.996Z,25.92
2018-10-06T06:08:37.726Z,23.95
2018-10-06T06:11:07.600Z,23.90
2018-10-06T06:13:37.282Z,22.90
2018-10-06T06:16:06.768Z,23.32
2018-10-06T06:18:36.292Z,22.02
2018-10-06T06:21:06.010Z,22.17
2018-10-06T06:23:35.748Z,22.70
2018-10-06T06:26:05.468Z,23.10
2018-10-06T06:28:35.164Z,21.45
2018-10-06T06:31:04.816Z,21.70
2018-10-06T06:33:34.505Z,21.82
2018-10-06T06:36:04.205Z,21.82
2018-10-06T06:38:33.820Z,20.60
2018-10-06T06:41:03.795Z,21.05
2018-10-06T06:43:33.954Z,19.90
2018-10-06T06:46:03.568Z,19.57
2018-10-06T06:48:33.363Z,20.20
2018-10-06T06:51:03.020Z,19.67
2018-10-06T06:53:32.746Z,18.50
2018-10-06T06:56:02.544Z,18.52
2018-10-06T06:58:32.792Z,18.92
2018-10-06T07:01:02.477Z,17.87
2018-10-06T07:03:32.228Z,18.05
2018-10-06T07:06:02.033Z,18.77
2018-10-06T07:08:32.111Z,17.77
2018-10-06T07:11:01.848Z,18.00
2018-10-06T07:13:31.583Z,17.32
2018-10-06T07:16:01.300Z,16.65
2018-10-06T07:18:31.064Z,16.77
2018-10-06T07:21:00.801Z,17.25
2018-10-06T07:23:30.503Z,16.27
2018-10-06T07:26:00.281Z,16.23
2018-10-06T07:28:30.152Z,15.35
2018-10-06T07:31:00.144Z,13.50
2018-10-06T07:33:31.912Z,14.53
2018-10-06T07:36:01.577Z,16.17
2018-10-06T07:38:31.218Z,14.00
2018-10-06T07:41:01.045Z,15.10
2018-10-06T07:43:30.853Z,14.75
2018-10-06T07:46:00.646Z,14.05
2018-10-06T07:48:30.345Z,16.57
2018-10-06T07:51:00.221Z,16.40
2018-10-06T07:53:29.928Z,13.70
2018-10-06T07:55:59.544Z,17.73
2018-10-06T07:58:29.325Z,14.28
2018-10-06T08:00:59.012Z,13.28
2018-10-06T08:03:28.576Z,12.70
2018-10-06T08:05:58.312Z,15.03
2018-10-06T08:08:28.029Z,15.75
2018-10-06T08:10:57.748Z,13.22
2018-10-06T08:13:27.749Z,12.70
2018-10-06T08:15:57.320Z,13.25
2018-10-06T08:18:27.087Z,13.00
2018-10-06T08:20:57.040Z,13.20
2018-10-06T08:23:27.392Z,12.00
2018-10-06T08:25:57.112Z,13.38
2018-10-06T08:28:26.869Z,12.40
2018-10-06T08:30:56.498Z,12.78
2018-10-06T08:33:26.160Z,12.73
2018-10-06T08:35:55.844Z,12.88
2018-10-06T08:38:25.408Z,11.15
2018-10-06T08:40:55.183Z,11.18
2018-10-06T08:43:24.728Z,11.57
2018-10-06T08:45:54.400Z,11.43
2018-10-06T08:48:24.008Z,11.40
2018-10-06T08:50:53.645Z,11.97
2018-10-06T08:53:23.386Z,11.68
2018-10-06T08:55:53.134Z,11.50
2018-10-06T08:58:22.820Z,10.58
2018-10-06T09:00:52.520Z,11.43
2018-10-06T09:03:22.520Z,11.12
2018-10-06T09:05:52.493Z,11.78
2018-10-06T09:08:22.268Z,11.18
2018-10-06T09:10:52.312Z,12.33
2018-10-06T09:13:22.017Z,11.50
2018-10-06T09:15:51.752Z,11.55
2018-10-06T09:18:21.368Z,11.90
2018-10-06T09:20:51.110Z,11.40
2018-10-06T09:23:20.769Z,11.68
2018-10-06T09:25:50.393Z,12.40
2018-10-06T09:28:20.602Z,11.45
2018-10-06T09:30:50.220Z,11.93
2018-10-06T09:33:19.964Z,12.60
2018-10-06T09:35:49.611Z,11.75
2018-10-06T09:38:19.277Z,11.12
2018-10-06T09:40:49.257Z,11.63
2018-10-06T09:43:19.005Z,11.60
2018-10-06T09:45:48.796Z,10.23
2018-10-06T09:48:18.953Z,11.28
2018-10-06T09:50:48.945Z,11.90
2018-10-06T09:53:18.924Z,11.05
2018-10-06T09:55:49.045Z,10.80
2018-10-06T09:58:18.940Z,11.18
2018-10-06T10:00:53.729Z,11.25
2018-10-06T10:03:28.526Z,11.00
2018-10-06T10:05:58.210Z,10.82
2018-10-06T10:08:28.049Z,11.53
2018-10-06T10:10:57.848Z,10.90
2018-10-06T10:13:27.794Z,11.75
2018-10-06T10:15:57.388Z,10.65
2018-10-06T10:18:27.635Z,10.60
2018-10-06T10:20:57.181Z,11.45
2018-10-06T10:23:27.004Z,10.80
2018-10-06T10:25:57.802Z,11.57
2018-10-06T10:28:27.408Z,11.40
2018-10-06T10:30:57.120Z,11.08
2018-10-06T10:33:26.791Z,10.45
2018-10-06T10:35:56.462Z,9.80
2018-10-06T10:38:26.312Z,10.93
2018-10-06T10:40:56.032Z,10.05
2018-10-06T10:43:25.625Z,9.65
2018-10-06T10:45:55.337Z,10.50
2018-10-06T10:48:25.057Z,10.38
2018-10-06T10:50:54.953Z,9.98
2018-10-06T10:53:24.591Z,9.33
2018-10-06T10:55:54.232Z,9.88
2018-10-06T10:58:23.949Z,9.95
2018-10-06T11:00:53.751Z,10.63
2018-10-06T11:03:23.365Z,9.83
2018-10-06T11:05:53.103Z,9.98
2018-10-06T11:08:22.779Z,10.43
2018-10-06T11:10:52.522Z,9.80
2018-10-06T11:13:22.601Z,10.23
2018-10-06T11:15:52.460Z,9.55
2018-10-06T11:18:22.264Z,9.53
2018-10-06T11:20:51.968Z,9.78
2018-10-06T11:23:21.756Z,10.03
2018-10-06T11:25:51.388Z,10.32
2018-10-06T11:28:21.176Z,9.93
2018-10-06T11:30:50.872Z,10.48
2018-10-06T11:33:20.613Z,9.33
2018-10-06T11:35:50.376Z,9.73
2018-10-06T11:38:20.049Z,9.75
2018-10-06T11:40:50.420Z,9.78
2018-10-06T11:43:20.160Z,8.90
2018-10-06T11:45:49.919Z,9.70
2018-10-06T11:48:19.468Z,9.30
2018-10-06T11:50:49.184Z,9.75
2018-10-06T11:53:19.116Z,9.55
2018-10-06T11:55:48.816Z,9.83
2018-10-06T11:58:18.531Z,9.00
2018-10-06T12:00:48.716Z,9.33
2018-10-06T12:03:18.631Z,9.13
2018-10-06T12:05:48.717Z,9.50
2018-10-06T12:08:18.475Z,9.60
2018-10-06T12:10:48.352Z,9.23
2018-10-06T12:13:18.005Z,8.93
2018-10-06T12:15:47.694Z,9.10
2018-10-06T12:18:17.356Z,8.80
2018-10-06T12:20:47.240Z,9.53
2018-10-06T12:23:17.500Z,8.60
2018-10-06T12:25:47.144Z,9.40
2018-10-06T12:28:16.928Z,10.10
2018-10-06T12:30:46.660Z,8.33
2018-10-06T12:33:16.658Z,8.80
2018-10-06T12:35:46.657Z,8.53
2018-10-06T12:38:16.258Z,9.18
2018-10-06T12:40:45.912Z,8.40
2018-10-06T12:43:15.717Z,9.03
2018-10-06T12:45:45.383Z,9.23
2018-10-06T12:48:15.232Z,9.35
2018-10-06T12:50:44.941Z,8.28
2018-10-06T12:53:14.651Z,9.03
2018-10-06T12:55:44.380Z,8.93
2018-10-06T12:58:14.420Z,9.00
2018-10-06T13:00:44.000Z,8.50
2018-10-06T13:03:13.681Z,7.97
2018-10-06T13:05:43.352Z,9.18
2018-10-06T13:08:13.210Z,9.33
2018-10-06T13:10:42.873Z,8.40
2018-10-06T13:13:12.584Z,9.15
2018-10-06T13:15:42.645Z,8.15
2018-10-06T13:18:12.296Z,8.40
2018-10-06T13:20:41.944Z,8.28
2018-10-06T13:23:11.658Z,9.70
2018-10-06T13:25:41.588Z,9.40
2018-10-06T13:28:11.336Z,8.10
2018-10-06T13:30:41.085Z,9.13
2018-10-06T13:33:11.061Z,8.80
2018-10-06T13:35:40.709Z,7.97
2018-10-06T13:38:10.381Z,7.85
2018-10-06T13:40:40.196Z,8.78
2018-10-06T13:43:09.935Z,8.43
2018-10-06T13:45:39.702Z,8.70
2018-10-06T13:48:09.357Z,7.95
2018-10-06T13:50:39.364Z,8.43
2018-10-06T13:53:09.182Z,8.20
2018-10-06T13:55:38.896Z,8.53
2018-10-06T13:58:08.654Z,8.53
2018-10-06T14:00:38.264Z,8.83
2018-10-06T14:03:07.682Z,8.00
2018-10-06T14:05:37.764Z,8.65
2018-10-06T14:08:07.433Z,8.33
2018-10-06T14:10:37.140Z,8.43
2018-10-06T14:13:06.781Z,8.78
2018-10-06T14:15:36.505Z,8.80
2018-10-06T14:18:06.260Z,8.55
2018-10-06T14:20:37.080Z,7.58
2018-10-06T14:23:07.126Z,8.20
2018-10-06T14:25:36.917Z,8.25
2018-10-06T14:28:06.647Z,8.28
2018-10-06T14:30:36.336Z,7.95
2018-10-06T14:33:05.887Z,8.03
2018-10-06T14:35:35.529Z,8.23
2018-10-06T14:38:05.109Z,8.68
2018-10-06T14:40:35.076Z,7.40
2018-10-06T14:43:04.908Z,7.90
2018-10-06T14:45:34.693Z,7.78
2018-10-06T14:48:04.438Z,8.30
2018-10-06T14:50:34.107Z,7.35
2018-10-06T14:53:04.042Z,7.87
2018-10-06T14:55:33.692Z,7.95
2018-10-06T14:58:03.708Z,7.53
2018-10-06T15:00:33.413Z,8.25
2018-10-06T15:03:03.497Z,7.53
2018-10-06T15:05:33.138Z,7.87
2018-10-06T15:08:02.785Z,7.67
2018-10-06T15:10:32.485Z,7.58
2018-10-06T15:13:02.256Z,7.35
2018-10-06T15:15:31.875Z,7.12
2018-10-06T15:18:01.566Z,8.20
2018-10-06T15:20:31.399Z,7.62
2018-10-06T15:23:01.141Z,7.75
2018-10-06T15:25:30.805Z,7.30
2018-10-06T15:28:00.465Z,7.80
2018-10-06T15:30:30.432Z,7.47
2018-10-06T15:33:00.429Z,8.05
2018-10-06T15:35:30.090Z,9.28
2018-10-06T15:37:59.814Z,7.95
2018-10-06T15:40:29.506Z,8.75
2018-10-06T15:42:59.590Z,8.75
2018-10-06T15:45:29.242Z,8.90
2018-10-06T15:47:59.056Z,10.65
2018-10-06T15:50:28.708Z,13.38
2018-10-06T15:52:58.471Z,10.85
2018-10-06T15:55:28.234Z,13.00
2018-10-06T15:57:57.876Z,9.68
2018-10-06T16:00:27.571Z,10.10
2018-10-06T16:02:57.594Z,368.57
2018-10-06T16:05:27.535Z,29.80
2018-10-06T16:07:57.184Z,32.53
2018-10-06T16:10:26.932Z,38.88
2018-10-06T16:12:56.636Z,35.88
2018-10-06T16:15:26.453Z,32.83
2018-10-06T16:17:56.164Z,34.33
2018-10-06T16:20:25.781Z,33.78
2018-10-06T16:22:55.598Z,32.58
2018-10-06T16:25:25.502Z,34.13
2018-10-06T16:27:55.066Z,31.85
2018-10-06T16:30:24.704Z,33.50
2018-10-06T16:32:54.415Z,31.00
2018-10-06T16:35:24.048Z,29.10
2018-10-06T16:37:53.730Z,29.72
2018-10-06T16:40:23.501Z,30.23
2018-10-06T16:42:53.272Z,30.55
2018-10-06T16:45:23.566Z,31.20
2018-10-06T16:47:53.348Z,28.98
2018-10-06T16:50:23.548Z,29.75
2018-10-06T16:52:53.484Z,29.12
2018-10-06T16:55:23.263Z,29.15
2018-10-06T16:57:53.041Z,29.75
2018-10-06T17:00:22.926Z,29.02
2018-10-06T17:02:52.833Z,27.65
2018-10-06T17:05:22.536Z,27.87
2018-10-06T17:07:52.315Z,28.23
2018-10-06T17:10:21.919Z,25.43
2018-10-06T17:12:51.634Z,26.30
2018-10-06T17:15:21.296Z,27.48
2018-10-06T17:17:51.014Z,27.45
2018-10-06T17:20:20.748Z,26.75
2018-10-06T17:22:50.393Z,33.25
2018-10-06T17:25:20.193Z,27.07
2018-10-06T17:27:49.910Z,26.87
2018-10-06T17:30:19.783Z,28.67
2018-10-06T17:32:49.737Z,29.37
2018-10-06T17:35:19.565Z,27.77
2018-10-06T17:37:49.421Z,27.93
2018-10-06T17:40:19.118Z,29.07
2018-10-06T17:42:48.820Z,26.35
2018-10-06T17:45:18.509Z,27.80
2018-10-06T17:47:48.208Z,26.25
2018-10-06T17:50:18.065Z,25.92
2018-10-06T17:52:47.715Z,25.75
2018-10-06T17:55:17.760Z,25.45
2018-10-06T17:57:47.485Z,25.32
2018-10-06T18:00:18.483Z,25.72
2018-10-06T18:02:48.665Z,25.88
2018-10-06T18:05:18.252Z,25.85
2018-10-06T18:07:47.944Z,27.00
2018-10-06T18:10:17.668Z,26.00
2018-10-06T18:12:47.361Z,25.40
2018-10-06T18:15:17.025Z,25.20
2018-10-06T18:17:46.723Z,24.87
2018-10-06T18:20:16.515Z,25.97
2018-10-06T18:22:46.020Z,25.90
2018-10-06T18:25:15.845Z,25.02
2018-10-06T18:27:45.712Z,25.05
2018-10-06T18:30:15.377Z,24.20
2018-10-06T18:32:45.124Z,24.30
2018-10-06T18:35:14.837Z,25.15
2018-10-06T18:37:45.362Z,23.85
2018-10-06T18:40:15.430Z,24.45
2018-10-06T18:42:45.098Z,24.87
2018-10-06T18:45:14.880Z,24.50
2018-10-06T18:47:44.528Z,25.00
2018-10-06T18:50:14.212Z,23.80
2018-10-06T18:52:44.188Z,24.52
2018-10-06T18:55:13.860Z,25.10
2018-10-06T18:57:43.645Z,29.10
2018-10-06T19:00:13.325Z,30.02
2018-10-06T19:02:43.285Z,29.67
2018-10-06T19:05:12.973Z,29.35
2018-10-06T19:07:42.657Z,29.60
2018-10-06T19:10:12.804Z,29.00
2018-10-06T19:12:42.484Z,34.30
2018-10-06T19:15:12.228Z,34.00
2018-10-06T19:17:41.935Z,36.23
2018-10-06T19:20:11.605Z,35.23
2018-10-06T19:22:41.655Z,33.00
2018-10-06T19:25:11.362Z,31.27
2018-10-06T19:27:41.032Z,29.52
2018-10-06T19:30:10.780Z,29.98
2018-10-06T19:32:40.486Z,28.73
2018-10-06T19:35:10.215Z,29.23
2018-10-06T19:37:39.876Z,28.67
2018-10-06T19:40:09.620Z,29.15
2018-10-06T19:42:39.331Z,28.07
2018-10-06T19:45:09.294Z,28.47
2018-10-06T19:47:38.953Z,27.27
2018-10-06T19:50:08.616Z,26.97
2018-10-06T19:52:38.265Z,26.25
2018-10-06T19:55:08.717Z,26.15
2018-10-06T19:57:38.780Z,27.93
2018-10-06T20:00:08.822Z,42.55
2018-10-06T20:02:38.591Z,38.05
2018-10-06T20:05:08.038Z,33.88
2018-10-06T20:07:37.556Z,35.05
2018-10-06T20:10:12.679Z,31.77
2018-10-06T20:12:42.416Z,29.92
2018-10-06T20:15:12.057Z,33.08
2018-10-06T20:17:42.276Z,85.85
2018-10-06T20:20:11.993Z,72.60
2018-10-06T20:22:41.621Z,64.75
2018-10-06T20:25:11.330Z,67.45
2018-10-06T20:27:41.808Z,56.37
2018-10-06T20:30:11.567Z,64.53
2018-10-06T20:32:41.200Z,59.18
2018-10-06T20:35:10.896Z,62.53
2018-10-06T20:37:40.434Z,66.35
2018-10-06T20:40:10.189Z,50.33
2018-10-06T20:42:39.905Z,48.40
2018-10-06T20:45:09.876Z,63.35
2018-10-06T20:47:39.660Z,74.03
2018-10-06T20:50:08.726Z,72.55
2018-10-06T20:52:38.385Z,73.37
2018-10-06T20:55:08.033Z,59.67
2018-10-06T20:57:38.009Z,59.45
2018-10-06T21:00:08.504Z,57.65
2018-10-06T21:02:38.249Z,55.25
2018-10-06T21:05:08.892Z,60.60
2018-10-06T21:07:38.591Z,55.17
2018-10-06T21:10:08.124Z,56.63
2018-10-06T21:12:37.797Z,56.50
2018-10-06T21:15:07.852Z,51.42
2018-10-06T21:17:37.620Z,56.33
2018-10-06T21:20:07.364Z,58.50
2018-10-06T21:22:36.999Z,72.30
2018-10-06T21:25:06.743Z,57.05
2018-10-06T21:27:36.496Z,67.55
2018-10-06T21:30:06.216Z,69.82
2018-10-06T21:32:35.953Z,78.85
2018-10-06T21:35:05.406Z,74.20
2018-10-06T21:37:35.075Z,73.60
2018-10-06T21:40:04.859Z,69.10
2018-10-06T21:42:34.532Z,73.35
2018-10-06T21:45:04.201Z,73.50
2018-10-06T21:47:33.867Z,74.05
2018-10-06T21:50:03.921Z,70.92
2018-10-06T21:52:33.668Z,67.62
2018-10-06T21:55:03.482Z,66.77
2018-10-06T21:57:33.180Z,70.95
2018-10-06T22:00:02.897Z,72.72
2018-10-06T22:02:32.592Z,67.03
2018-10-06T22:05:02.282Z,71.37
2018-10-06T22:07:32.020Z,65.28
2018-10-06T22:10:01.821Z,75.40
2018-10-06T22:12:31.545Z,69.03
2018-10-06T22:15:01.213Z,68.20
2018-10-06T22:17:30.965Z,83.30
2018-10-06T22:20:00.636Z,56.85
2018-10-06T22:22:30.337Z,71.28
2018-10-06T22:25:00.084Z,77.92
2018-10-06T22:27:29.669Z,82.45
2018-10-06T22:29:59.452Z,61.30
2018-10-06T22:32:29.268Z,54.05
2018-10-06T22:34:58.896Z,75.70
2018-10-06T22:37:29.068Z,61.40
2018-10-06T22:39:58.704Z,62.90
2018-10-06T22:42:28.349Z,61.28
2018-10-06T22:44:58.072Z,58.60
2018-10-06T22:47:27.657Z,58.83
2018-10-06T22:49:57.395Z,63.20
2018-10-06T22:52:27.106Z,59.33
2018-10-06T22:54:56.747Z,72.22
2018-10-06T22:57:26.824Z,61.73
2018-10-06T22:59:56.460Z,64.87
2018-10-06T23:02:26.153Z,73.80
2018-10-06T23:04:55.748Z,69.07
2018-10-06T23:07:25.392Z,73.10
2018-10-06T23:09:55.154Z,74.95
2018-10-06T23:12:24.838Z,66.92
2018-10-06T23:14:54.505Z,65.17
2018-10-06T23:17:24.280Z,63.85
2018-10-06T23:19:53.963Z,73.67
2018-10-06T23:22:24.013Z,75.35
2018-10-06T23:24:53.681Z,68.55
2018-10-06T23:27:23.433Z,74.58
2018-10-06T23:29:53.376Z,68.35
2018-10-06T23:32:23.125Z,77.35
2018-10-06T23:34:52.828Z,70.12
2018-10-06T23:37:22.481Z,69.45
2018-10-06T23:39:52.168Z,70.80
2018-10-06T23:42:21.716Z,70.70
2018-10-06T23:44:51.416Z,71.95
2018-10-06T23:47:21.160Z,69.25
2018-10-06T23:49:50.729Z,71.47
2018-10-06T23:52:20.489Z,67.08
2018-10-06T23:54:50.181Z,66.40
2018-10-06T23:57:19.876Z,67.25
2018-10-06T23:59:49.601Z,71.30
