createdAt,value
2022-09-15T00:25:53.566Z,15.63
2022-09-15T00:55:53.619Z,15.44
2022-09-15T01:25:53.588Z,15.5
2022-09-15T01:55:53.568Z,15.69
2022-09-15T02:25:53.582Z,15.75
2022-09-15T02:55:53.595Z,15.94
2022-09-15T03:25:53.627Z,16
2022-09-15T03:55:53.628Z,15.88
2022-09-15T04:25:53.605Z,15.94
2022-09-15T04:55:53.629Z,16
2022-09-15T05:25:53.624Z,15.94
2022-09-15T05:55:53.635Z,16.13
2022-09-15T06:25:53.650Z,16.13
2022-09-15T06:55:53.643Z,15.31
2022-09-15T07:25:53.664Z,14.75
2022-09-15T07:55:53.661Z,14.94
2022-09-15T08:25:53.668Z,15.44
2022-09-15T08:55:53.667Z,15.31
2022-09-15T09:25:53.665Z,15.13
2022-09-15T09:55:53.662Z,15.31
2022-09-15T10:25:59.531Z,15
2022-09-15T10:55:53.796Z,15.19
2022-09-15T11:25:53.680Z,16.13
2022-09-15T11:55:53.684Z,16.75
2022-09-15T12:25:53.686Z,16.06
2022-09-15T12:55:53.706Z,15.94
2022-09-15T13:25:53.700Z,16.44
2022-09-15T13:55:53.686Z,16.63
2022-09-15T14:25:53.694Z,17.44
2022-09-15T14:55:53.711Z,16.88
2022-09-15T15:25:53.721Z,17.31
2022-09-15T15:55:53.699Z,16.38
2022-09-15T16:25:53.714Z,16.13
2022-09-15T16:55:53.810Z,15.75
2022-09-15T17:25:53.752Z,15
2022-09-15T17:55:53.742Z,14.63
2022-09-15T18:25:53.761Z,14.31
2022-09-15T18:55:53.725Z,13.94
2022-09-15T19:25:53.717Z,13.56
2022-09-15T19:55:53.735Z,13.38
2022-09-15T20:25:53.760Z,13.13
2022-09-15T20:55:53.762Z,13.19
2022-09-15T21:25:53.775Z,13
2022-09-15T21:55:53.778Z,12.94
2022-09-15T22:25:53.809Z,12.75
2022-09-15T22:55:53.800Z,12.81
2022-09-15T23:25:53.802Z,12.81
2022-09-15T23:55:53.794Z,12.81
