createdAt,value
2023-03-30T00:02:38.738Z,100223.63
2023-03-30T00:06:42.425Z,100223.38
2023-03-30T00:10:45.586Z,100216.81
2023-03-30T00:14:50.577Z,100210.03
2023-03-30T00:18:53.297Z,100192.53
2023-03-30T00:22:55.980Z,100192.03
2023-03-30T00:26:58.775Z,100190.41
2023-03-30T00:31:03.049Z,100179.47
2023-03-30T00:35:06.674Z,100178.63
2023-03-30T00:39:09.603Z,100168.78
2023-03-30T00:43:15.338Z,100174.22
2023-03-30T00:47:20.362Z,100163.03
2023-03-30T00:51:23.071Z,100170.91
2023-03-30T00:55:28.902Z,100161.09
2023-03-30T00:59:31.768Z,100154.25
2023-03-30T01:03:40.011Z,100133.28
2023-03-30T01:07:46.386Z,100105.50
2023-03-30T01:11:49.355Z,100098.66
2023-03-30T01:16:06.420Z,100111.47
2023-03-30T01:20:42.898Z,100119.94
2023-03-30T01:25:05.651Z,100121.03
2023-03-30T01:29:16.335Z,100119.66
2023-03-30T01:33:55.324Z,100116.94
2023-03-30T01:38:21.416Z,100105.78
2023-03-30T01:42:35.822Z,100101.16
2023-03-30T01:46:43.788Z,100079.91
2023-03-30T01:50:52.733Z,100079.09
2023-03-30T01:55:00.448Z,100072.03
2023-03-30T01:59:10.705Z,100064.97
2023-03-30T02:03:19.182Z,100066.06
2023-03-30T02:07:27.791Z,100077.25
2023-03-30T02:11:32.642Z,100089.81
2023-03-30T02:15:40.882Z,100099.91
2023-03-30T02:19:46.096Z,100098.28
2023-03-30T02:23:49.187Z,100089.00
2023-03-30T02:27:53.051Z,100088.19
2023-03-30T02:32:00.580Z,100093.38
2023-03-30T02:36:23.702Z,100089.56
2023-03-30T02:40:37.573Z,100078.63
2023-03-30T02:44:45.836Z,100060.06
2023-03-30T02:49:00.810Z,100046.69
2023-03-30T02:53:12.649Z,100048.34
2023-03-30T02:57:26.902Z,100029.50
2023-03-30T03:01:38.463Z,100048.63
2023-03-30T03:05:48.536Z,100046.41
2023-03-30T03:09:51.747Z,100036.34
2023-03-30T03:13:55.502Z,100057.34
2023-03-30T03:17:59.074Z,100052.97
2023-03-30T03:22:03.582Z,100067.16
2023-03-30T03:26:11.602Z,100046.69
2023-03-30T03:30:14.892Z,100054.59
2023-03-30T03:34:31.394Z,100048.06
2023-03-30T03:38:38.704Z,100048.06
2023-03-30T03:42:41.847Z,100044.78
2023-03-30T03:46:47.312Z,100048.63
2023-03-30T03:50:52.454Z,100049.16
2023-03-30T03:54:56.972Z,100048.38
2023-03-30T03:59:02.845Z,100037.47
2023-03-30T04:03:07.615Z,100032.00
2023-03-30T04:07:11.676Z,100041.78
2023-03-30T04:11:15.765Z,100036.31
2023-03-30T04:15:42.850Z,100052.72
2023-03-30T04:19:55.314Z,100033.31
2023-03-30T04:24:17.913Z,100031.97
2023-03-30T04:29:00.220Z,100020.47
2023-03-30T04:33:05.734Z,100030.06
2023-03-30T04:37:31.185Z,100011.75
2023-03-30T04:41:47.999Z,100017.22
2023-03-30T04:46:30.655Z,100011.47
2023-03-30T04:50:56.887Z,99991.00
2023-03-30T04:55:36.527Z,100008.50
2023-03-30T04:59:47.264Z,99991.88
2023-03-30T05:04:09.724Z,100002.50
2023-03-30T05:08:44.605Z,99989.66
2023-03-30T05:13:00.108Z,99995.66
2023-03-30T05:17:28.889Z,99996.75
2023-03-30T05:21:51.281Z,99998.13
2023-03-30T05:26:04.577Z,99998.13
2023-03-30T05:30:20.716Z,100002.50
2023-03-30T05:34:43.413Z,100001.97
2023-03-30T05:39:10.622Z,100002.22
2023-03-30T05:43:34.810Z,100008.50
2023-03-30T05:47:37.594Z,99997.31
2023-03-30T05:51:50.063Z,99990.19
2023-03-30T05:56:10.427Z,99995.41
2023-03-30T06:00:48.317Z,100005.22
2023-03-30T06:05:01.618Z,100003.31
2023-03-30T06:09:05.443Z,100015.06
2023-03-30T06:13:11.145Z,100007.41
2023-03-30T06:17:21.882Z,100018.34
2023-03-30T06:21:25.189Z,100028.41
2023-03-30T06:25:39.901Z,100027.34
2023-03-30T06:29:44.049Z,100038.25
2023-03-30T06:33:46.810Z,100049.16
2023-03-30T06:37:50.246Z,100043.13
2023-03-30T06:41:53.060Z,100048.34
2023-03-30T06:46:14.852Z,100048.03
2023-03-30T06:50:22.019Z,100048.31
2023-03-30T06:54:38.742Z,100051.88
2023-03-30T06:58:43.107Z,100050.22
2023-03-30T07:02:47.388Z,100043.16
2023-03-30T07:07:08.478Z,100044.78
2023-03-30T07:11:11.454Z,100055.72
2023-03-30T07:15:16.737Z,100059.53
2023-03-30T07:19:21.029Z,100057.91
2023-03-30T07:23:23.837Z,100056.25
2023-03-30T07:27:29.145Z,100059.81
2023-03-30T07:31:34.192Z,100058.16
2023-03-30T07:35:45.956Z,100068.81
2023-03-30T07:39:51.354Z,100068.81
2023-03-30T07:43:54.200Z,100077.28
2023-03-30T07:47:57.504Z,100072.06
2023-03-30T07:52:01.891Z,100081.34
2023-03-30T07:56:19.735Z,100080.00
2023-03-30T08:00:26.016Z,100080.31
2023-03-30T08:04:58.480Z,100075.13
2023-03-30T08:09:09.355Z,100083.00
2023-03-30T08:13:13.987Z,100077.25
2023-03-30T08:17:16.656Z,100085.75
2023-03-30T08:21:19.458Z,100092.00
2023-03-30T08:25:23.549Z,100098.53
2023-03-30T08:29:26.329Z,100093.63
2023-03-30T08:33:29.389Z,100095.47
2023-03-30T08:37:32.136Z,100088.00
2023-03-30T08:42:04.299Z,100096.72
2023-03-30T08:46:11.924Z,100090.44
2023-03-30T08:50:19.012Z,100095.88
2023-03-30T08:54:25.102Z,100096.97
2023-03-30T08:58:40.222Z,100099.72
2023-03-30T09:02:47.113Z,100097.81
2023-03-30T09:06:52.896Z,100115.34
2023-03-30T09:10:59.997Z,100106.63
2023-03-30T09:15:09.542Z,100115.34
2023-03-30T09:19:20.127Z,100123.53
2023-03-30T09:23:24.463Z,100116.72
2023-03-30T09:27:35.955Z,100125.22
2023-03-30T09:31:41.755Z,100129.59
2023-03-30T09:36:00.173Z,100124.34
2023-03-30T09:40:11.037Z,100135.53
2023-03-30T09:44:20.445Z,100144.78
2023-03-30T09:48:24.535Z,100139.19
2023-03-30T09:52:29.320Z,100138.09
2023-03-30T09:56:40.306Z,100149.06
2023-03-30T10:00:45.081Z,100151.56
2023-03-30T10:05:04.371Z,100139.59
2023-03-30T10:09:13.037Z,100147.53
2023-03-30T10:13:19.616Z,100146.41
2023-03-30T10:17:24.887Z,100153.78
2023-03-30T10:21:31.621Z,100152.16
2023-03-30T10:25:34.875Z,100162.00
2023-03-30T10:29:37.711Z,100167.50
2023-03-30T10:33:42.857Z,100159.84
2023-03-30T10:37:48.989Z,100163.28
2023-03-30T10:41:52.983Z,100159.03
2023-03-30T10:46:06.164Z,100163.34
2023-03-30T10:50:28.081Z,100158.75
2023-03-30T10:54:37.630Z,100155.63
2023-03-30T10:58:55.506Z,100156.09
2023-03-30T11:03:05.706Z,100160.22
2023-03-30T11:07:18.601Z,100163.00
2023-03-30T11:11:24.420Z,100172.19
2023-03-30T11:15:31.352Z,100173.94
2023-03-30T11:19:40.858Z,100183.03
2023-03-30T11:23:46.493Z,100174.22
2023-03-30T11:27:56.881Z,100181.06
2023-03-30T11:32:18.026Z,100186.00
2023-03-30T11:36:30.834Z,100180.88
2023-03-30T11:40:41.957Z,100205.97
2023-03-30T11:44:46.105Z,100182.41
2023-03-30T11:49:04.131Z,100172.44
2023-03-30T11:53:21.875Z,100174.41
2023-03-30T11:57:34.060Z,100192.06
2023-03-30T12:02:01.276Z,100194.06
2023-03-30T12:06:22.454Z,100193.06
2023-03-30T12:10:31.417Z,100200.31
2023-03-30T12:14:48.750Z,100184.69
2023-03-30T12:19:06.160Z,100184.25
2023-03-30T12:23:28.935Z,100193.22
2023-03-30T12:27:36.679Z,100185.47
2023-03-30T12:32:05.047Z,100176.81
2023-03-30T12:36:26.032Z,100179.66
2023-03-30T12:40:30.384Z,100176.47
2023-03-30T12:44:50.754Z,100176.34
2023-03-30T12:49:05.977Z,100162.06
2023-03-30T12:53:44.594Z,100160.59
2023-03-30T12:58:02.059Z,100166.28
2023-03-30T13:02:25.351Z,100158.72
2023-03-30T13:06:32.770Z,100175.81
2023-03-30T13:10:41.145Z,100174.81
2023-03-30T13:14:46.852Z,100169.75
2023-03-30T13:18:56.627Z,100159.28
2023-03-30T13:23:28.173Z,100168.13
2023-03-30T13:27:35.728Z,100174.88
2023-03-30T13:31:48.242Z,100165.59
2023-03-30T13:36:06.189Z,100173.03
2023-03-30T13:40:27.362Z,100155.69
2023-03-30T13:44:50.908Z,100149.59
2023-03-30T13:49:05.826Z,100176.13
2023-03-30T13:53:11.403Z,100168.66
2023-03-30T13:57:20.909Z,100180.09
2023-03-30T14:01:27.237Z,100166.19
2023-03-30T14:05:30.501Z,100162.69
2023-03-30T14:09:34.871Z,100171.16
2023-03-30T14:13:38.590Z,100160.78
2023-03-30T14:17:42.645Z,100158.03
2023-03-30T14:21:47.315Z,100160.41
2023-03-30T14:25:55.300Z,100177.22
2023-03-30T14:29:58.660Z,100166.47
2023-03-30T14:34:02.772Z,100159.69
2023-03-30T14:42:18.721Z,100175.19
2023-03-30T14:46:24.250Z,100185.63
2023-03-30T14:50:28.506Z,100173.06
2023-03-30T14:54:31.774Z,100175.88
2023-03-30T14:58:34.715Z,100176.47
2023-03-30T15:02:41.521Z,100182.41
2023-03-30T15:06:47.134Z,100186.38
2023-03-30T15:10:54.321Z,100179.16
2023-03-30T15:15:01.797Z,100168.78
2023-03-30T15:19:07.397Z,100175.94
2023-03-30T15:23:14.222Z,100177.09
2023-03-30T15:27:18.085Z,100170.97
2023-03-30T15:31:21.343Z,100166.38
2023-03-30T15:35:27.802Z,100170.47
2023-03-30T15:39:34.675Z,100173.47
2023-03-30T15:43:53.003Z,100166.19
2023-03-30T15:47:55.947Z,100167.63
2023-03-30T15:52:01.798Z,100177.81
2023-03-30T15:56:12.581Z,100170.25
2023-03-30T16:00:20.454Z,100167.28
2023-03-30T16:04:25.534Z,100162.41
2023-03-30T16:08:28.696Z,100167.41
2023-03-30T16:12:32.939Z,100164.66
2023-03-30T16:16:35.821Z,100174.56
2023-03-30T16:20:38.662Z,100167.25
2023-03-30T16:24:42.901Z,100170.03
2023-03-30T16:28:46.948Z,100174.69
2023-03-30T16:32:49.668Z,100176.91
2023-03-30T16:36:53.286Z,100161.03
2023-03-30T16:40:58.172Z,100163.22
2023-03-30T16:45:02.201Z,100156.91
2023-03-30T16:49:05.281Z,100159.34
2023-03-30T16:53:09.731Z,100156.34
2023-03-30T16:57:12.473Z,100176.06
2023-03-30T17:01:18.666Z,100165.41
2023-03-30T17:05:21.654Z,100167.34
2023-03-30T17:09:24.490Z,100172.25
2023-03-30T17:13:27.383Z,100168.19
2023-03-30T17:17:31.472Z,100173.34
2023-03-30T17:21:35.486Z,100177.44
2023-03-30T17:25:39.937Z,100168.19
2023-03-30T17:29:42.634Z,100182.16
2023-03-30T17:33:47.323Z,100185.69
2023-03-30T17:37:50.242Z,100182.47
2023-03-30T17:41:53.657Z,100183.88
2023-03-30T17:45:56.433Z,100177.84
2023-03-30T17:50:00.774Z,100183.91
2023-03-30T17:54:03.584Z,100186.94
2023-03-30T17:58:14.601Z,100192.72
2023-03-30T18:02:17.369Z,100195.19
2023-03-30T18:06:21.427Z,100192.19
2023-03-30T18:10:26.551Z,100197.66
2023-03-30T18:14:29.365Z,100210.81
2023-03-30T18:18:32.587Z,100206.19
2023-03-30T18:22:36.693Z,100216.03
2023-03-30T18:26:40.857Z,100214.91
2023-03-30T18:30:43.793Z,100215.47
2023-03-30T18:34:46.503Z,100213.56
2023-03-30T18:38:50.660Z,100228.34
2023-03-30T18:42:53.697Z,100219.56
2023-03-30T18:47:04.298Z,100225.31
2023-03-30T18:51:07.031Z,100238.41
2023-03-30T18:55:12.114Z,100238.69
2023-03-30T18:59:14.861Z,100233.50
2023-03-30T19:03:18.270Z,100241.69
2023-03-30T19:07:22.372Z,100242.25
2023-03-30T19:11:28.275Z,100234.31
2023-03-30T19:15:33.080Z,100236.19
2023-03-30T19:19:35.727Z,100235.94
2023-03-30T19:23:38.412Z,100244.38
2023-03-30T19:27:55.418Z,100244.38
2023-03-30T19:32:05.302Z,100242.69
2023-03-30T19:36:08.481Z,100242.13
2023-03-30T19:40:16.237Z,100236.13
2023-03-30T19:44:20.505Z,100228.19
2023-03-30T19:48:23.458Z,100222.44
2023-03-30T19:52:26.730Z,100221.34
2023-03-30T19:56:29.440Z,100219.97
2023-03-30T20:00:34.775Z,100225.38
2023-03-30T20:04:37.522Z,100225.94
2023-03-30T20:08:40.561Z,100213.34
2023-03-30T20:12:43.720Z,100221.81
2023-03-30T20:16:48.586Z,100216.34
2023-03-30T20:20:51.344Z,100208.97
2023-03-30T20:24:54.060Z,100217.44
2023-03-30T20:28:57.536Z,100199.13
2023-03-30T20:33:07.752Z,100199.38
2023-03-30T20:37:11.215Z,100201.78
2023-03-30T20:41:14.234Z,100191.97
2023-03-30T20:45:25.964Z,100188.16
2023-03-30T20:49:32.083Z,100175.88
2023-03-30T20:53:36.257Z,100176.16
2023-03-30T20:57:38.998Z,100168.50
2023-03-30T21:01:43.325Z,100173.13
2023-03-30T21:05:47.961Z,100165.22
2023-03-30T21:09:50.839Z,100167.41
2023-03-30T21:13:54.523Z,100167.38
2023-03-30T21:17:57.331Z,100162.19
2023-03-30T21:22:01.575Z,100162.69
2023-03-30T21:26:06.298Z,100160.25
2023-03-30T21:30:12.146Z,100156.97
2023-03-30T21:34:15.697Z,100154.75
2023-03-30T21:38:23.039Z,100153.09
2023-03-30T21:42:25.981Z,100152.25
2023-03-30T21:46:29.038Z,100158.75
2023-03-30T21:50:31.782Z,100145.63
2023-03-30T21:54:35.942Z,100142.91
2023-03-30T21:58:39.246Z,100142.34
2023-03-30T22:02:42.139Z,100138.31
2023-03-30T22:06:45.032Z,100132.84
2023-03-30T22:10:56.944Z,100122.78
2023-03-30T22:14:59.605Z,100126.59
2023-03-30T22:19:02.745Z,100124.97
2023-03-30T22:23:05.813Z,100123.84
2023-03-30T22:27:09.912Z,100119.47
2023-03-30T22:31:14.740Z,100111.56
2023-03-30T22:35:17.496Z,100109.13
2023-03-30T22:39:20.264Z,100104.50
2023-03-30T22:43:24.324Z,100100.91
2023-03-30T22:47:27.109Z,100105.50
2023-03-30T22:51:30.229Z,100098.16
2023-03-30T22:55:32.898Z,100094.31
2023-03-30T22:59:37.009Z,100101.91
2023-03-30T23:03:39.936Z,100094.81
2023-03-30T23:07:44.244Z,100082.00
2023-03-30T23:11:47.152Z,100080.06
2023-03-30T23:15:51.171Z,100072.16
2023-03-30T23:19:55.685Z,100061.28
2023-03-30T23:23:58.346Z,100058.50
2023-03-30T23:28:03.492Z,100046.75
2023-03-30T23:32:08.135Z,100053.28
2023-03-30T23:36:13.559Z,100042.09
2023-03-30T23:40:16.828Z,100033.09
2023-03-30T23:44:19.603Z,100031.66
2023-03-30T23:48:23.688Z,100027.31
2023-03-30T23:52:27.128Z,100015.56
2023-03-30T23:56:32.132Z,100011.16
