createdAt,value
2018-05-13T00:00:39.996Z,15.90
2018-05-13T00:03:07.559Z,15.90
2018-05-13T00:05:35.132Z,15.90
2018-05-13T00:08:02.738Z,15.90
2018-05-13T00:10:30.336Z,15.90
2018-05-13T00:12:57.920Z,15.90
2018-05-13T00:15:25.484Z,15.90
2018-05-13T00:17:53.078Z,15.90
2018-05-13T00:20:20.627Z,15.90
2018-05-13T00:22:48.192Z,15.80
2018-05-13T00:25:15.795Z,15.80
2018-05-13T00:27:43.356Z,15.80
2018-05-13T00:30:10.927Z,15.80
2018-05-13T00:32:38.496Z,15.80
2018-05-13T00:35:06.071Z,15.80
2018-05-13T00:37:34.563Z,15.70
2018-05-13T00:40:02.112Z,15.70
2018-05-13T00:42:30.448Z,15.70
2018-05-13T00:44:58.024Z,15.70
2018-05-13T00:47:25.616Z,15.70
2018-05-13T00:49:53.944Z,15.70
2018-05-13T00:52:21.519Z,15.70
2018-05-13T00:54:56.025Z,15.70
2018-05-13T00:57:23.650Z,15.70
2018-05-13T00:59:51.220Z,15.70
2018-05-13T01:02:18.936Z,15.70
2018-05-13T01:04:46.502Z,15.70
2018-05-13T01:07:14.090Z,15.70
2018-05-13T01:09:41.640Z,15.70
2018-05-13T01:12:09.961Z,15.80
2018-05-13T01:14:37.548Z,15.80
2018-05-13T01:17:05.166Z,15.80
2018-05-13T01:19:32.728Z,15.90
2018-05-13T01:22:00.267Z,16.00
2018-05-13T01:24:28.604Z,16.10
2018-05-13T01:26:56.160Z,16.10
2018-05-13T01:29:23.755Z,16.20
2018-05-13T01:31:52.075Z,16.20
2018-05-13T01:34:19.640Z,16.20
2018-05-13T01:36:47.283Z,16.30
2018-05-13T01:39:14.840Z,16.30
2018-05-13T01:41:42.380Z,16.30
2018-05-13T01:44:09.955Z,16.30
2018-05-13T01:46:37.507Z,16.30
2018-05-13T01:49:05.073Z,16.30
2018-05-13T01:51:32.628Z,16.40
2018-05-13T01:54:00.203Z,16.40
2018-05-13T01:56:27.802Z,16.40
2018-05-13T01:58:55.363Z,16.30
2018-05-13T02:01:22.935Z,16.30
2018-05-13T02:03:50.587Z,16.30
2018-05-13T02:06:18.165Z,16.40
2018-05-13T02:08:45.720Z,16.40
2018-05-13T02:11:13.289Z,16.40
2018-05-13T02:13:41.709Z,16.50
2018-05-13T02:16:09.272Z,16.50
2018-05-13T02:18:36.844Z,16.50
2018-05-13T02:21:04.419Z,16.50
2018-05-13T02:23:31.975Z,16.40
2018-05-13T02:25:59.562Z,16.40
2018-05-13T02:28:27.245Z,16.30
2018-05-13T02:30:55.783Z,16.30
2018-05-13T02:33:23.336Z,16.30
2018-05-13T02:35:50.917Z,16.20
2018-05-13T02:38:18.719Z,16.20
2018-05-13T02:40:46.264Z,16.10
2018-05-13T02:43:14.586Z,16.10
2018-05-13T02:45:42.157Z,16.00
2018-05-13T02:48:09.832Z,16.10
2018-05-13T02:50:37.392Z,16.10
2018-05-13T02:53:05.031Z,16.00
2018-05-13T02:55:32.527Z,16.10
2018-05-13T02:58:00.080Z,16.10
2018-05-13T03:00:27.640Z,16.10
2018-05-13T03:02:55.215Z,16.10
2018-05-13T03:05:22.764Z,16.10
2018-05-13T03:07:50.349Z,16.10
2018-05-13T03:10:18.721Z,16.20
2018-05-13T03:12:47.068Z,16.20
2018-05-13T03:15:14.636Z,16.10
2018-05-13T03:17:42.220Z,16.20
2018-05-13T03:20:10.536Z,16.00
2018-05-13T03:22:38.105Z,16.00
2018-05-13T03:25:05.654Z,16.00
2018-05-13T03:27:33.215Z,15.90
2018-05-13T03:30:00.805Z,15.90
2018-05-13T03:32:28.384Z,15.80
2018-05-13T03:34:55.970Z,15.80
2018-05-13T03:37:24.284Z,15.80
2018-05-13T03:39:51.850Z,15.80
2018-05-13T03:42:19.412Z,15.80
2018-05-13T03:44:46.966Z,15.90
2018-05-13T03:47:14.616Z,15.90
2018-05-13T03:49:42.176Z,16.00
2018-05-13T03:52:09.719Z,15.90
2018-05-13T03:54:37.435Z,15.90
2018-05-13T03:57:04.994Z,15.90
2018-05-13T03:59:32.620Z,15.80
2018-05-13T04:02:00.169Z,15.80
2018-05-13T04:04:27.847Z,15.80
2018-05-13T04:06:55.399Z,15.80
2018-05-13T04:09:34.804Z,15.80
2018-05-13T04:12:14.928Z,15.80
2018-05-13T04:17:44.081Z,15.80
2018-05-13T04:20:12.436Z,15.90
2018-05-13T04:22:39.984Z,15.90
2018-05-13T04:25:07.556Z,15.90
2018-05-13T04:27:35.185Z,16.00
2018-05-13T04:30:02.756Z,16.00
2018-05-13T04:32:30.308Z,16.10
2018-05-13T04:34:58.027Z,16.20
2018-05-13T04:37:26.363Z,16.40
2018-05-13T04:39:53.911Z,16.30
2018-05-13T04:42:21.483Z,16.30
2018-05-13T04:44:49.094Z,16.40
2018-05-13T04:47:17.449Z,16.40
2018-05-13T04:49:45.004Z,16.40
2018-05-13T04:52:12.637Z,16.50
2018-05-13T04:54:40.187Z,16.60
2018-05-13T04:57:07.748Z,16.70
2018-05-13T04:59:35.292Z,16.80
2018-05-13T05:02:02.859Z,16.90
2018-05-13T05:04:30.403Z,16.90
2018-05-13T05:06:57.964Z,17.10
2018-05-13T05:09:25.501Z,17.20
2018-05-13T05:11:53.844Z,17.50
2018-05-13T05:14:21.404Z,17.40
2018-05-13T05:16:49.067Z,17.60
2018-05-13T05:19:16.631Z,17.80
2018-05-13T05:21:44.291Z,17.90
2018-05-13T05:24:11.959Z,18.00
2018-05-13T05:26:39.524Z,18.10
2018-05-13T05:29:07.101Z,18.30
2018-05-13T05:31:35.452Z,18.60
2018-05-13T05:34:02.992Z,18.60
2018-05-13T05:36:30.548Z,18.70
2018-05-13T05:38:58.120Z,18.70
2018-05-13T05:41:25.676Z,18.80
2018-05-13T05:43:53.259Z,18.70
2018-05-13T05:46:20.812Z,18.80
2018-05-13T05:48:48.376Z,18.80
2018-05-13T05:51:15.930Z,19.00
2018-05-13T05:53:43.531Z,19.20
2018-05-13T05:56:11.091Z,19.00
2018-05-13T05:58:39.495Z,19.10
2018-05-13T06:01:07.044Z,19.00
2018-05-13T06:03:34.612Z,19.30
2018-05-13T06:06:02.169Z,19.30
2018-05-13T06:08:29.852Z,19.30
2018-05-13T06:10:57.386Z,19.50
2018-05-13T06:13:24.959Z,19.70
2018-05-13T06:15:52.538Z,19.90
2018-05-13T06:18:20.092Z,20.30
2018-05-13T06:20:47.664Z,20.40
2018-05-13T06:23:15.223Z,20.70
2018-05-13T06:25:42.795Z,21.20
2018-05-13T06:28:10.353Z,21.30
2018-05-13T06:30:37.904Z,21.50
2018-05-13T06:33:05.455Z,21.30
2018-05-13T06:35:33.016Z,21.10
2018-05-13T06:38:00.563Z,20.80
2018-05-13T06:40:28.119Z,20.60
2018-05-13T06:42:55.786Z,20.30
2018-05-13T06:45:23.383Z,20.00
2018-05-13T06:47:50.944Z,19.90
2018-05-13T06:50:18.511Z,19.70
2018-05-13T06:52:46.079Z,19.50
2018-05-13T06:55:13.648Z,19.40
2018-05-13T06:57:42.080Z,19.50
2018-05-13T07:00:09.619Z,19.40
2018-05-13T07:02:37.218Z,19.50
2018-05-13T07:05:04.839Z,19.70
2018-05-13T07:07:32.395Z,19.50
2018-05-13T07:09:59.963Z,19.30
2018-05-13T07:12:27.521Z,19.50
2018-05-13T07:14:55.084Z,19.60
2018-05-13T07:17:22.651Z,19.60
2018-05-13T07:19:50.251Z,19.50
2018-05-13T07:22:17.827Z,19.60
2018-05-13T07:24:46.207Z,19.30
2018-05-13T07:27:14.605Z,19.30
2018-05-13T07:29:42.250Z,19.30
2018-05-13T07:32:09.868Z,19.20
2018-05-13T07:34:37.437Z,19.10
2018-05-13T07:37:04.988Z,19.00
2018-05-13T07:39:32.576Z,18.80
2018-05-13T07:42:00.188Z,18.60
2018-05-13T07:44:27.847Z,18.50
2018-05-13T07:46:55.408Z,18.40
2018-05-13T07:49:23.036Z,18.30
2018-05-13T07:51:51.364Z,18.00
2018-05-13T07:54:19.079Z,18.00
2018-05-13T07:56:47.408Z,17.70
2018-05-13T07:59:14.971Z,17.60
2018-05-13T08:01:42.653Z,17.60
2018-05-13T08:04:10.224Z,17.40
2018-05-13T08:06:37.791Z,17.40
2018-05-13T08:09:06.496Z,17.30
2018-05-13T08:11:34.824Z,17.20
2018-05-13T08:14:02.419Z,17.20
2018-05-13T08:16:29.984Z,17.10
2018-05-13T08:18:58.303Z,17.20
2018-05-13T08:21:25.896Z,17.20
2018-05-13T08:23:53.464Z,17.00
2018-05-13T08:26:21.140Z,17.00
2018-05-13T08:28:48.768Z,16.70
2018-05-13T08:31:16.344Z,16.60
2018-05-13T08:33:43.892Z,16.40
2018-05-13T08:36:11.587Z,16.40
2018-05-13T08:38:39.156Z,16.30
2018-05-13T08:41:07.487Z,16.10
2018-05-13T08:43:35.171Z,16.10
2018-05-13T08:46:02.756Z,16.20
2018-05-13T08:48:31.111Z,16.30
2018-05-13T08:50:58.728Z,16.30
2018-05-13T08:53:26.283Z,16.30
2018-05-13T08:55:53.911Z,16.40
2018-05-13T08:58:22.304Z,16.20
2018-05-13T09:00:50.660Z,16.30
2018-05-13T09:03:18.252Z,16.30
2018-05-13T09:05:45.812Z,16.30
2018-05-13T09:08:13.382Z,16.10
2018-05-13T09:10:40.936Z,16.20
2018-05-13T09:13:08.584Z,16.20
2018-05-13T09:15:36.924Z,16.50
2018-05-13T09:18:04.497Z,16.40
2018-05-13T09:20:32.189Z,16.50
2018-05-13T09:22:59.803Z,16.50
2018-05-13T09:25:27.357Z,16.50
2018-05-13T09:27:54.954Z,16.50
2018-05-13T09:30:22.500Z,16.40
2018-05-13T09:32:50.852Z,16.40
2018-05-13T09:35:18.508Z,16.40
2018-05-13T09:37:46.154Z,16.30
2018-05-13T09:40:13.704Z,16.20
2018-05-13T09:42:41.405Z,16.20
2018-05-13T09:45:09.023Z,16.30
2018-05-13T09:47:36.588Z,16.30
2018-05-13T09:50:04.361Z,16.20
2018-05-13T09:52:31.933Z,16.10
2018-05-13T09:54:59.636Z,16.10
2018-05-13T09:57:27.208Z,15.90
2018-05-13T09:59:55.712Z,15.80
2018-05-13T10:02:23.316Z,15.80
2018-05-13T10:04:50.932Z,15.70
2018-05-13T10:07:18.511Z,15.70
2018-05-13T10:09:46.083Z,15.70
2018-05-13T10:12:13.655Z,15.70
2018-05-13T10:14:41.223Z,15.60
2018-05-13T10:17:08.788Z,15.80
2018-05-13T10:19:36.455Z,15.80
2018-05-13T10:22:03.935Z,15.70
2018-05-13T10:24:32.279Z,15.70
2018-05-13T10:26:59.915Z,15.70
2018-05-13T10:29:27.508Z,15.60
2018-05-13T10:31:55.086Z,15.60
2018-05-13T10:34:22.634Z,15.50
2018-05-13T10:36:50.208Z,15.50
2018-05-13T10:39:17.791Z,15.50
2018-05-13T10:41:45.611Z,15.50
2018-05-13T10:44:13.235Z,15.50
2018-05-13T10:46:40.792Z,15.50
2018-05-13T10:49:08.367Z,15.50
2018-05-13T10:51:35.952Z,15.60
2018-05-13T10:54:03.528Z,15.60
2018-05-13T10:56:31.196Z,15.60
2018-05-13T10:58:58.756Z,15.60
2018-05-13T11:01:26.380Z,15.50
2018-05-13T11:03:53.951Z,15.50
2018-05-13T11:06:21.513Z,15.50
2018-05-13T11:08:49.094Z,15.50
2018-05-13T11:11:16.660Z,15.50
2018-05-13T11:13:44.247Z,15.50
2018-05-13T11:16:12.621Z,15.30
2018-05-13T11:18:40.979Z,15.30
2018-05-13T11:21:08.560Z,15.30
2018-05-13T11:23:36.143Z,15.30
2018-05-13T11:26:03.767Z,15.20
2018-05-13T11:28:31.339Z,15.10
2018-05-13T11:30:59.683Z,15.20
2018-05-13T11:33:27.250Z,15.20
2018-05-13T11:35:55.621Z,15.20
2018-05-13T11:38:23.208Z,15.20
2018-05-13T11:40:51.528Z,15.30
2018-05-13T11:43:19.098Z,15.30
2018-05-13T11:45:46.652Z,15.40
2018-05-13T11:48:14.235Z,15.30
2018-05-13T11:50:41.822Z,15.30
2018-05-13T11:53:10.181Z,15.20
2018-05-13T11:55:37.752Z,15.20
2018-05-13T11:58:05.373Z,15.30
2018-05-13T12:00:32.947Z,15.20
2018-05-13T12:03:00.530Z,15.20
2018-05-13T12:05:28.248Z,15.20
2018-05-13T12:07:55.817Z,15.20
2018-05-13T12:10:23.407Z,15.20
2018-05-13T12:12:51.010Z,15.20
2018-05-13T12:15:18.598Z,15.00
2018-05-13T12:17:46.147Z,15.00
2018-05-13T12:20:13.868Z,15.00
2018-05-13T12:22:41.441Z,15.00
2018-05-13T12:25:09.780Z,15.00
2018-05-13T12:27:37.376Z,15.00
2018-05-13T12:30:04.979Z,15.00
2018-05-13T12:32:32.575Z,15.00
2018-05-13T12:35:00.432Z,15.10
2018-05-13T12:37:28.004Z,15.10
2018-05-13T12:39:55.568Z,15.10
2018-05-13T12:42:23.144Z,15.10
2018-05-13T12:44:51.494Z,15.30
2018-05-13T12:47:19.126Z,15.30
2018-05-13T12:49:46.772Z,15.40
2018-05-13T12:52:14.331Z,15.50
2018-05-13T12:54:41.924Z,15.40
2018-05-13T12:57:09.515Z,15.40
2018-05-13T12:59:37.852Z,15.30
2018-05-13T13:02:05.448Z,15.30
2018-05-13T13:04:33.175Z,15.30
2018-05-13T13:07:00.762Z,15.20
2018-05-13T13:09:28.449Z,15.00
2018-05-13T13:11:56.714Z,15.00
2018-05-13T13:14:24.291Z,15.00
2018-05-13T13:16:52.700Z,14.80
2018-05-13T13:19:20.273Z,14.80
2018-05-13T13:21:47.856Z,14.80
2018-05-13T13:24:15.419Z,14.80
2018-05-13T13:26:43.025Z,14.90
2018-05-13T13:29:11.356Z,15.00
2018-05-13T13:31:38.931Z,15.00
2018-05-13T13:34:06.592Z,15.00
2018-05-13T13:36:34.188Z,15.10
2018-05-13T13:39:02.537Z,15.10
2018-05-13T13:41:30.094Z,15.00
2018-05-13T13:43:57.658Z,15.00
2018-05-13T13:46:25.356Z,14.90
2018-05-13T13:48:52.936Z,14.80
2018-05-13T13:51:20.496Z,14.70
2018-05-13T13:53:48.106Z,14.70
2018-05-13T13:56:15.676Z,14.70
2018-05-13T13:58:44.044Z,14.90
2018-05-13T14:01:11.809Z,14.90
2018-05-13T14:03:39.441Z,14.90
2018-05-13T14:06:07.020Z,15.10
2018-05-13T14:08:34.617Z,15.20
2018-05-13T14:11:02.956Z,15.30
2018-05-13T14:13:31.317Z,15.30
2018-05-13T14:15:58.919Z,15.30
2018-05-13T14:18:27.273Z,15.30
2018-05-13T14:20:55.713Z,15.30
2018-05-13T14:23:23.188Z,15.30
2018-05-13T14:25:50.776Z,15.20
2018-05-13T14:28:18.360Z,15.10
2018-05-13T14:30:46.736Z,15.10
2018-05-13T14:33:15.043Z,15.10
2018-05-13T14:35:42.592Z,15.10
2018-05-13T14:38:10.159Z,15.10
2018-05-13T14:40:37.736Z,15.10
2018-05-13T14:43:05.300Z,15.10
2018-05-13T14:45:33.053Z,15.10
2018-05-13T14:48:00.609Z,15.00
2018-05-13T14:50:28.394Z,15.10
2018-05-13T14:52:55.978Z,15.10
2018-05-13T14:55:23.552Z,15.10
2018-05-13T14:57:51.935Z,15.10
2018-05-13T15:00:20.300Z,15.10
2018-05-13T15:02:47.911Z,15.10
2018-05-13T15:05:15.591Z,15.20
2018-05-13T15:07:43.083Z,15.00
2018-05-13T15:10:10.657Z,15.10
2018-05-13T15:12:39.124Z,15.00
2018-05-13T15:15:06.722Z,15.00
2018-05-13T15:17:35.142Z,14.90
2018-05-13T15:20:02.733Z,14.90
2018-05-13T15:22:34.346Z,14.80
2018-05-13T15:25:02.030Z,14.90
2018-05-13T15:27:29.649Z,14.90
2018-05-13T15:29:57.244Z,14.90
2018-05-13T15:32:24.835Z,15.00
2018-05-13T15:34:52.534Z,15.00
2018-05-13T15:37:20.152Z,15.00
2018-05-13T15:39:47.717Z,15.00
2018-05-13T15:42:15.270Z,15.00
2018-05-13T15:44:42.836Z,14.90
2018-05-13T15:47:10.404Z,14.90
2018-05-13T15:49:38.853Z,15.00
2018-05-13T15:52:06.415Z,15.00
2018-05-13T15:54:34.016Z,15.10
2018-05-13T15:57:02.361Z,15.10
2018-05-13T15:59:29.960Z,15.10
2018-05-13T16:01:58.296Z,15.20
2018-05-13T16:04:25.880Z,15.20
2018-05-13T16:06:54.215Z,15.20
2018-05-13T16:09:21.776Z,15.20
2018-05-13T16:11:49.398Z,15.10
2018-05-13T16:14:17.730Z,15.20
2018-05-13T16:16:45.287Z,15.10
2018-05-13T16:19:13.055Z,15.20
2018-05-13T16:21:40.672Z,15.10
2018-05-13T16:24:08.212Z,15.20
2018-05-13T16:26:36.560Z,15.10
2018-05-13T16:29:04.166Z,15.10
2018-05-13T16:31:31.747Z,15.10
2018-05-13T16:33:59.335Z,15.10
2018-05-13T16:36:26.934Z,15.10
2018-05-13T16:38:55.282Z,15.20
2018-05-13T16:41:22.871Z,15.10
2018-05-13T16:43:51.192Z,15.10
2018-05-13T16:46:18.848Z,15.10
2018-05-13T16:48:46.354Z,15.10
2018-05-13T16:51:13.911Z,15.10
2018-05-13T16:53:41.488Z,15.10
2018-05-13T16:56:09.078Z,15.20
2018-05-13T16:58:36.677Z,15.20
2018-05-13T17:01:04.254Z,15.20
2018-05-13T17:03:31.840Z,15.20
2018-05-13T17:05:59.465Z,15.20
2018-05-13T17:08:27.082Z,15.20
2018-05-13T17:10:54.650Z,15.10
2018-05-13T17:13:22.243Z,15.10
2018-05-13T17:15:49.812Z,15.00
2018-05-13T17:18:17.391Z,15.00
2018-05-13T17:20:45.789Z,14.90
2018-05-13T17:23:13.544Z,14.90
2018-05-13T17:25:41.042Z,15.00
2018-05-13T17:28:08.636Z,15.00
2018-05-13T17:30:36.215Z,14.90
2018-05-13T17:33:03.809Z,14.90
2018-05-13T17:35:31.404Z,14.90
2018-05-13T17:37:59.012Z,14.90
2018-05-13T17:40:26.575Z,14.90
2018-05-13T17:42:54.164Z,14.90
2018-05-13T17:45:21.743Z,14.80
2018-05-13T17:47:49.336Z,14.90
2018-05-13T17:50:16.927Z,14.90
2018-05-13T17:52:44.504Z,14.90
2018-05-13T17:55:12.079Z,14.80
2018-05-13T17:57:39.672Z,14.90
2018-05-13T18:00:07.997Z,14.90
2018-05-13T18:02:35.679Z,14.90
2018-05-13T18:05:03.310Z,14.90
2018-05-13T18:07:30.875Z,14.90
2018-05-13T18:09:58.536Z,14.90
2018-05-13T18:12:26.017Z,14.90
2018-05-13T18:14:53.621Z,14.80
2018-05-13T18:17:21.969Z,14.80
2018-05-13T18:19:49.595Z,14.80
2018-05-13T18:22:17.218Z,14.70
2018-05-13T18:24:44.997Z,14.70
2018-05-13T18:27:12.525Z,14.70
2018-05-13T18:29:40.101Z,14.70
2018-05-13T18:32:07.679Z,14.70
2018-05-13T18:34:36.015Z,14.70
2018-05-13T18:37:03.623Z,14.70
2018-05-13T18:39:31.969Z,14.70
2018-05-13T18:41:59.540Z,14.70
2018-05-13T18:44:27.130Z,14.70
2018-05-13T18:46:54.712Z,14.70
2018-05-13T18:49:22.276Z,14.70
2018-05-13T18:51:49.876Z,14.70
2018-05-13T18:54:17.436Z,14.70
2018-05-13T18:56:45.024Z,14.60
2018-05-13T18:59:12.652Z,14.60
2018-05-13T19:01:40.176Z,14.60
2018-05-13T19:04:07.917Z,14.50
2018-05-13T19:06:35.536Z,14.50
2018-05-13T19:09:03.256Z,14.40
2018-05-13T19:11:30.936Z,14.40
2018-05-13T19:13:58.506Z,14.40
2018-05-13T19:16:26.081Z,14.50
2018-05-13T19:18:53.664Z,14.50
2018-05-13T19:21:22.179Z,14.40
2018-05-13T19:23:49.780Z,14.50
2018-05-13T19:26:17.481Z,14.40
2018-05-13T19:28:45.845Z,14.40
2018-05-13T19:31:14.263Z,14.40
2018-05-13T19:33:41.850Z,14.40
2018-05-13T19:36:09.468Z,14.40
2018-05-13T19:38:37.804Z,14.40
2018-05-13T19:41:05.464Z,14.40
2018-05-13T19:43:33.144Z,14.50
2018-05-13T19:46:00.764Z,14.50
2018-05-13T19:48:28.340Z,14.50
2018-05-13T19:50:55.896Z,14.50
2018-05-13T19:53:23.511Z,14.60
2018-05-13T19:55:51.868Z,14.50
2018-05-13T19:58:19.436Z,14.50
2018-05-13T20:00:47.777Z,14.60
2018-05-13T20:03:15.501Z,14.60
2018-05-13T20:05:43.005Z,14.60
2018-05-13T20:08:10.579Z,14.50
2018-05-13T20:10:38.290Z,14.50
2018-05-13T20:13:05.852Z,14.50
2018-05-13T20:15:33.523Z,14.50
2018-05-13T20:18:01.044Z,14.50
2018-05-13T20:20:29.380Z,14.50
2018-05-13T20:23:08.732Z,14.50
2018-05-13T20:25:36.293Z,14.40
2018-05-13T20:28:03.863Z,14.40
2018-05-13T20:30:31.513Z,14.40
2018-05-13T20:32:59.084Z,14.40
2018-05-13T20:35:26.673Z,14.50
2018-05-13T20:37:55.025Z,14.50
2018-05-13T20:40:22.600Z,14.50
2018-05-13T20:42:50.932Z,14.30
2018-05-13T20:45:18.572Z,14.30
2018-05-13T20:47:46.148Z,14.50
2018-05-13T20:50:13.712Z,14.40
2018-05-13T20:52:41.388Z,14.50
2018-05-13T20:55:08.971Z,14.40
2018-05-13T20:57:36.558Z,14.40
2018-05-13T21:00:04.139Z,14.40
2018-05-13T21:02:31.715Z,14.40
2018-05-13T21:04:59.296Z,14.30
2018-05-13T21:07:27.052Z,14.30
2018-05-13T21:09:54.654Z,14.30
2018-05-13T21:12:23.003Z,14.30
2018-05-13T21:14:50.575Z,14.30
2018-05-13T21:17:18.177Z,14.40
2018-05-13T21:19:45.747Z,14.40
2018-05-13T21:22:13.332Z,14.40
2018-05-13T21:24:40.919Z,14.40
2018-05-13T21:27:08.531Z,14.40
2018-05-13T21:29:36.095Z,14.30
2018-05-13T21:32:03.684Z,14.30
2018-05-13T21:34:31.346Z,14.30
2018-05-13T21:36:58.896Z,14.30
2018-05-13T21:39:26.467Z,14.30
2018-05-13T21:41:54.016Z,14.20
2018-05-13T21:44:21.643Z,14.10
2018-05-13T21:46:49.290Z,14.10
2018-05-13T21:49:16.789Z,14.00
2018-05-13T21:51:44.360Z,14.00
2018-05-13T21:54:11.936Z,13.90
2018-05-13T21:56:39.514Z,13.90
2018-05-13T21:59:07.985Z,13.90
2018-05-13T22:01:35.614Z,13.90
2018-05-13T22:04:03.180Z,13.80
2018-05-13T22:06:30.728Z,13.80
2018-05-13T22:08:58.307Z,13.80
2018-05-13T22:11:25.875Z,13.60
2018-05-13T22:13:53.465Z,13.60
2018-05-13T22:16:21.783Z,13.60
2018-05-13T22:18:49.351Z,13.60
2018-05-13T22:21:16.933Z,13.60
2018-05-13T22:23:44.512Z,13.50
2018-05-13T22:26:12.843Z,13.50
2018-05-13T22:28:40.400Z,13.50
2018-05-13T22:31:08.041Z,13.40
2018-05-13T22:33:35.716Z,13.40
2018-05-13T22:36:03.268Z,13.50
2018-05-13T22:38:30.877Z,13.50
2018-05-13T22:40:58.464Z,13.50
2018-05-13T22:43:26.794Z,13.60
2018-05-13T22:45:54.356Z,13.60
2018-05-13T22:48:21.935Z,12.90
2018-05-13T22:50:49.515Z,13.50
2018-05-13T22:53:17.848Z,13.50
2018-05-13T22:55:45.433Z,13.50
2018-05-13T22:58:12.996Z,13.50
2018-05-13T23:00:40.559Z,13.50
2018-05-13T23:03:08.126Z,13.50
2018-05-13T23:05:36.539Z,13.50
2018-05-13T23:08:04.069Z,13.40
2018-05-13T23:10:31.619Z,13.50
2018-05-13T23:12:59.197Z,13.40
2018-05-13T23:15:27.521Z,13.50
2018-05-13T23:17:55.163Z,13.40
2018-05-13T23:20:22.814Z,13.50
2018-05-13T23:22:50.337Z,13.50
2018-05-13T23:25:17.900Z,13.50
2018-05-13T23:27:45.444Z,13.50
2018-05-13T23:30:13.017Z,13.50
2018-05-13T23:32:40.579Z,13.50
2018-05-13T23:35:08.147Z,13.50
2018-05-13T23:37:36.500Z,13.50
2018-05-13T23:40:04.228Z,13.50
2018-05-13T23:42:31.778Z,13.50
2018-05-13T23:44:59.360Z,13.60
2018-05-13T23:47:26.920Z,13.50
2018-05-13T23:49:54.490Z,13.60
2018-05-13T23:52:22.127Z,13.60
2018-05-13T23:54:49.657Z,13.60
2018-05-13T23:57:17.973Z,13.60
2018-05-13T23:59:45.611Z,13.60
