createdAt,value
2022-07-27T00:00:03.618Z,0.00
2022-07-27T00:01:03.682Z,0.00
2022-07-27T00:02:03.963Z,0.00
2022-07-27T00:03:03.392Z,0.00
2022-07-27T00:04:03.711Z,0.00
2022-07-27T00:05:03.438Z,0.00
2022-07-27T00:06:03.393Z,0.00
2022-07-27T00:07:03.867Z,0.00
2022-07-27T00:08:03.517Z,0.00
2022-07-27T00:09:03.716Z,0.00
2022-07-27T00:10:03.805Z,0.00
2022-07-27T00:11:03.557Z,0.00
2022-07-27T00:12:04.115Z,0.00
2022-07-27T00:13:04.228Z,0.00
2022-07-27T00:14:04.127Z,0.00
2022-07-27T00:15:04.332Z,0.00
2022-07-27T00:16:04.565Z,0.00
2022-07-27T00:17:03.851Z,0.00
2022-07-27T00:18:03.465Z,0.00
2022-07-27T00:19:03.239Z,0.00
2022-07-27T00:20:03.239Z,0.00
2022-07-27T00:21:03.556Z,0.00
2022-07-27T00:22:03.917Z,0.00
2022-07-27T00:23:04.284Z,0.00
2022-07-27T00:24:03.887Z,0.00
2022-07-27T00:25:04.302Z,0.00
2022-07-27T00:26:03.997Z,0.00
2022-07-27T00:27:03.510Z,0.00
2022-07-27T00:28:03.876Z,0.00
2022-07-27T00:29:03.522Z,0.00
2022-07-27T00:30:03.838Z,0.00
2022-07-27T00:31:03.942Z,0.00
2022-07-27T00:32:03.719Z,0.00
2022-07-27T00:33:04.110Z,0.00
2022-07-27T00:34:03.702Z,0.00
2022-07-27T00:35:04.013Z,0.00
2022-07-27T00:36:03.843Z,0.00
2022-07-27T00:37:04.359Z,0.00
2022-07-27T00:38:04.418Z,0.00
2022-07-27T00:39:04.426Z,0.00
2022-07-27T00:40:04.120Z,0.00
2022-07-27T00:41:04.261Z,0.00
2022-07-27T00:42:03.550Z,0.00
2022-07-27T00:43:03.957Z,0.00
2022-07-27T00:44:03.698Z,0.00
2022-07-27T00:45:03.965Z,0.00
2022-07-27T00:46:04.571Z,0.00
2022-07-27T00:47:03.626Z,0.00
2022-07-27T00:48:04.660Z,0.00
2022-07-27T00:49:04.366Z,0.00
2022-07-27T00:50:03.832Z,0.00
2022-07-27T00:51:04.437Z,0.00
2022-07-27T00:52:03.607Z,0.00
2022-07-27T00:53:03.971Z,0.00
2022-07-27T00:54:04.037Z,0.00
2022-07-27T00:55:03.996Z,0.00
2022-07-27T00:56:03.730Z,0.00
2022-07-27T00:57:04.136Z,0.00
2022-07-27T00:58:03.987Z,0.00
2022-07-27T00:59:03.967Z,0.00
2022-07-27T01:00:04.026Z,0.00
2022-07-27T01:01:03.873Z,0.00
2022-07-27T01:02:03.370Z,0.00
2022-07-27T01:03:08.814Z,0.00
2022-07-27T01:04:03.128Z,0.00
2022-07-27T01:05:03.486Z,0.00
2022-07-27T01:06:03.122Z,0.00
2022-07-27T01:07:03.760Z,0.00
2022-07-27T01:08:03.821Z,0.00
2022-07-27T01:09:03.988Z,0.00
2022-07-27T01:10:03.978Z,0.00
2022-07-27T01:11:03.482Z,0.00
2022-07-27T01:12:02.710Z,0.00
2022-07-27T01:13:03.139Z,0.00
2022-07-27T01:14:02.809Z,0.00
2022-07-27T01:15:03.074Z,0.00
2022-07-27T01:16:03.005Z,0.00
2022-07-27T01:17:02.675Z,0.00
2022-07-27T01:18:03.247Z,0.00
2022-07-27T01:19:03.251Z,0.00
2022-07-27T01:20:03.406Z,0.00
2022-07-27T01:21:03.039Z,0.00
2022-07-27T01:22:03.327Z,0.00
2022-07-27T01:23:02.730Z,0.00
2022-07-27T01:24:03.015Z,0.00
2022-07-27T01:25:03.215Z,0.00
2022-07-27T01:26:02.771Z,0.00
2022-07-27T01:27:03.910Z,0.00
2022-07-27T01:28:03.906Z,0.00
2022-07-27T01:29:03.951Z,0.00
2022-07-27T01:30:03.704Z,0.00
2022-07-27T01:31:03.910Z,0.00
2022-07-27T01:32:03.290Z,0.00
2022-07-27T01:33:02.859Z,0.00
2022-07-27T01:34:03.116Z,0.00
2022-07-27T01:35:02.896Z,0.00
2022-07-27T01:36:02.897Z,0.00
2022-07-27T01:37:03.969Z,0.00
2022-07-27T01:38:04.114Z,0.00
2022-07-27T01:39:03.686Z,0.00
2022-07-27T01:40:04.052Z,0.00
2022-07-27T01:41:03.516Z,0.00
2022-07-27T01:42:03.615Z,0.00
2022-07-27T01:43:03.145Z,0.00
2022-07-27T01:44:03.594Z,0.00
2022-07-27T01:45:03.629Z,0.00
2022-07-27T01:46:03.716Z,0.00
2022-07-27T01:47:03.193Z,0.00
2022-07-27T01:48:02.739Z,0.00
2022-07-27T01:49:03.034Z,0.00
2022-07-27T01:50:03.325Z,0.00
2022-07-27T01:51:02.897Z,0.00
2022-07-27T01:52:03.955Z,0.00
2022-07-27T01:53:03.692Z,0.00
2022-07-27T01:54:03.658Z,0.00
2022-07-27T01:55:03.724Z,0.00
2022-07-27T01:56:03.430Z,0.00
2022-07-27T01:57:03.292Z,0.00
2022-07-27T01:58:02.770Z,0.00
2022-07-27T01:59:03.459Z,0.00
2022-07-27T02:00:03.544Z,0.00
2022-07-27T02:01:03.455Z,0.00
2022-07-27T02:02:03.855Z,0.00
2022-07-27T02:03:03.440Z,0.00
2022-07-27T02:04:03.795Z,0.00
2022-07-27T02:05:03.499Z,0.00
2022-07-27T02:06:03.836Z,0.00
2022-07-27T02:07:04.160Z,0.00
2022-07-27T02:08:03.567Z,0.00
2022-07-27T02:09:03.951Z,0.00
2022-07-27T02:10:03.735Z,0.00
2022-07-27T02:11:03.678Z,0.00
2022-07-27T02:12:03.096Z,0.00
2022-07-27T02:13:22.314Z,0.00
2022-07-27T02:14:03.725Z,0.00
2022-07-27T02:15:05.556Z,0.00
2022-07-27T02:16:03.370Z,0.00
2022-07-27T02:17:03.193Z,0.00
2022-07-27T02:18:03.694Z,0.00
2022-07-27T02:19:04.715Z,0.00
2022-07-27T02:20:03.666Z,0.00
2022-07-27T02:21:03.843Z,0.00
2022-07-27T02:22:04.470Z,0.00
2022-07-27T02:23:04.181Z,0.00
2022-07-27T02:24:04.383Z,0.00
2022-07-27T02:25:03.392Z,0.00
2022-07-27T02:26:03.982Z,0.00
2022-07-27T02:27:03.923Z,0.00
2022-07-27T02:28:03.851Z,0.00
2022-07-27T02:29:03.443Z,0.00
2022-07-27T02:30:03.719Z,0.00
2022-07-27T02:31:03.460Z,0.00
2022-07-27T02:32:03.834Z,0.00
2022-07-27T02:33:04.291Z,0.00
2022-07-27T02:34:04.254Z,0.00
2022-07-27T02:35:18.330Z,0.00
2022-07-27T02:36:04.100Z,0.00
2022-07-27T02:37:03.555Z,0.00
2022-07-27T02:38:03.853Z,0.00
2022-07-27T02:39:03.498Z,0.00
2022-07-27T02:40:03.846Z,0.00
2022-07-27T02:41:04.170Z,0.00
2022-07-27T02:42:03.810Z,0.00
2022-07-27T02:43:04.384Z,0.00
2022-07-27T02:44:04.398Z,0.00
2022-07-27T02:45:03.943Z,0.00
2022-07-27T02:46:04.319Z,0.00
2022-07-27T02:47:03.898Z,0.00
2022-07-27T02:48:04.095Z,0.00
2022-07-27T02:49:04.379Z,0.00
2022-07-27T02:50:04.225Z,0.00
2022-07-27T02:51:04.206Z,0.00
2022-07-27T02:52:04.226Z,0.00
2022-07-27T02:53:04.582Z,0.00
2022-07-27T02:54:04.371Z,0.00
2022-07-27T02:55:04.222Z,0.00
2022-07-27T02:56:04.608Z,0.00
2022-07-27T02:57:03.570Z,0.00
2022-07-27T02:58:03.971Z,0.00
2022-07-27T02:59:02.949Z,0.00
2022-07-27T03:00:03.952Z,0.00
2022-07-27T03:01:03.807Z,0.00
2022-07-27T03:02:03.359Z,0.00
2022-07-27T03:03:03.579Z,0.00
2022-07-27T03:04:03.156Z,0.00
2022-07-27T03:05:03.575Z,0.00
2022-07-27T03:06:03.044Z,0.00
2022-07-27T03:07:03.380Z,0.00
2022-07-27T03:08:03.194Z,0.00
2022-07-27T03:09:03.432Z,0.00
2022-07-27T03:10:03.776Z,0.00
2022-07-27T03:11:03.408Z,4.00
2022-07-27T03:12:02.973Z,4.00
2022-07-27T03:13:03.041Z,4.00
2022-07-27T03:14:02.778Z,0.00
2022-07-27T03:15:03.156Z,4.00
2022-07-27T03:16:02.801Z,4.00
2022-07-27T03:17:03.501Z,4.00
2022-07-27T03:18:03.307Z,4.00
2022-07-27T03:19:03.632Z,8.00
2022-07-27T03:20:03.249Z,4.00
2022-07-27T03:21:03.093Z,8.00
2022-07-27T03:22:02.813Z,8.00
2022-07-27T03:23:02.743Z,8.00
2022-07-27T03:24:02.493Z,12.00
2022-07-27T03:25:03.066Z,12.00
2022-07-27T03:26:02.599Z,12.00
2022-07-27T03:27:02.281Z,16.00
2022-07-27T03:28:04.411Z,16.00
2022-07-27T03:29:02.751Z,24.00
2022-07-27T03:30:03.130Z,28.00
2022-07-27T03:31:02.753Z,28.00
2022-07-27T03:32:03.156Z,32.00
2022-07-27T03:33:03.444Z,40.00
2022-07-27T03:34:03.162Z,44.00
2022-07-27T03:35:02.853Z,48.00
2022-07-27T03:36:02.914Z,52.00
2022-07-27T03:37:03.995Z,60.00
2022-07-27T03:38:03.826Z,68.00
2022-07-27T03:39:06.145Z,76.00
2022-07-27T03:40:03.743Z,88.00
2022-07-27T03:41:04.098Z,92.00
2022-07-27T03:42:03.507Z,104.00
2022-07-27T03:43:03.120Z,112.00
2022-07-27T03:44:03.455Z,128.00
2022-07-27T03:45:03.276Z,136.00
2022-07-27T03:46:03.798Z,152.00
2022-07-27T03:47:03.099Z,164.00
2022-07-27T03:48:02.771Z,180.00
2022-07-27T03:49:03.005Z,196.00
2022-07-27T03:50:03.309Z,216.00
2022-07-27T03:51:03.200Z,232.00
2022-07-27T03:52:03.528Z,252.00
2022-07-27T03:53:03.464Z,268.00
2022-07-27T03:54:03.451Z,288.00
2022-07-27T03:55:03.272Z,308.00
2022-07-27T03:56:03.450Z,332.00
2022-07-27T03:57:03.884Z,352.00
2022-07-27T03:58:03.630Z,376.00
2022-07-27T03:59:03.942Z,392.00
2022-07-27T04:00:03.469Z,416.00
2022-07-27T04:01:03.551Z,444.00
2022-07-27T04:02:04.123Z,472.00
2022-07-27T04:03:03.601Z,508.00
2022-07-27T04:04:03.597Z,548.00
2022-07-27T04:05:03.745Z,580.00
2022-07-27T04:06:03.965Z,612.00
2022-07-27T04:07:04.180Z,640.00
2022-07-27T04:08:03.963Z,672.00
2022-07-27T04:09:08.303Z,712.00
2022-07-27T04:10:03.960Z,756.00
2022-07-27T04:11:04.297Z,800.00
2022-07-27T04:12:03.807Z,844.00
2022-07-27T04:13:02.824Z,884.00
2022-07-27T04:14:03.616Z,928.00
2022-07-27T04:15:03.366Z,964.00
2022-07-27T04:16:03.276Z,1012.00
2022-07-27T04:17:04.333Z,1060.00
2022-07-27T04:18:04.446Z,1104.00
2022-07-27T04:19:03.987Z,1156.00
2022-07-27T04:20:04.234Z,1212.00
2022-07-27T04:21:04.263Z,1252.00
2022-07-27T04:22:03.593Z,1300.00
2022-07-27T04:23:03.245Z,1344.00
2022-07-27T04:24:03.669Z,1380.00
2022-07-27T04:25:03.455Z,1412.00
2022-07-27T04:26:03.481Z,1440.00
2022-07-27T04:27:03.959Z,1476.00
2022-07-27T04:28:03.637Z,1532.00
2022-07-27T04:29:03.946Z,1612.00
2022-07-27T04:30:09.011Z,1696.00
2022-07-27T04:31:03.560Z,1772.00
2022-07-27T04:32:04.137Z,1836.00
2022-07-27T04:33:03.886Z,1892.00
2022-07-27T04:34:04.503Z,1932.00
2022-07-27T04:35:04.047Z,1972.00
2022-07-27T04:36:03.144Z,2020.00
2022-07-27T04:37:03.961Z,2044.00
2022-07-27T04:38:03.679Z,2084.00
2022-07-27T04:39:03.585Z,2124.00
2022-07-27T04:40:04.016Z,2168.00
2022-07-27T04:41:03.808Z,2208.00
2022-07-27T04:42:04.219Z,2256.00
2022-07-27T04:43:04.033Z,2316.00
2022-07-27T04:44:04.220Z,2380.00
2022-07-27T04:45:04.055Z,2444.00
2022-07-27T04:46:04.356Z,2512.00
2022-07-27T04:47:03.588Z,2560.00
2022-07-27T04:48:03.246Z,2584.00
2022-07-27T04:49:03.726Z,2612.00
2022-07-27T04:50:03.482Z,2608.00
2022-07-27T04:51:03.267Z,2616.00
2022-07-27T04:52:03.793Z,2640.00
2022-07-27T04:53:03.997Z,2684.00
2022-07-27T04:54:03.769Z,2732.00
2022-07-27T04:55:04.090Z,2764.00
2022-07-27T04:56:03.708Z,2800.00
2022-07-27T04:57:03.431Z,2848.00
2022-07-27T04:58:03.176Z,2904.00
2022-07-27T04:59:03.366Z,2984.00
2022-07-27T05:00:03.195Z,3028.00
2022-07-27T05:01:03.788Z,3080.00
2022-07-27T05:02:02.724Z,3160.00
2022-07-27T05:03:02.695Z,3244.00
2022-07-27T05:04:03.334Z,3304.00
2022-07-27T05:05:03.259Z,3336.00
2022-07-27T05:06:02.776Z,3376.00
2022-07-27T05:07:02.748Z,3448.00
2022-07-27T05:08:02.610Z,3524.00
2022-07-27T05:09:02.281Z,3576.00
2022-07-27T05:10:02.647Z,3572.00
2022-07-27T05:11:02.183Z,3456.00
2022-07-27T05:12:02.595Z,3316.00
2022-07-27T05:13:03.049Z,3180.00
2022-07-27T05:14:02.815Z,3176.00
2022-07-27T05:15:03.128Z,3036.00
2022-07-27T05:16:03.189Z,3136.00
2022-07-27T05:17:03.023Z,2996.00
2022-07-27T05:18:03.473Z,3004.00
2022-07-27T05:19:02.873Z,3020.00
2022-07-27T05:20:02.631Z,3116.00
2022-07-27T05:21:03.203Z,3340.00
2022-07-27T05:22:02.723Z,3184.00
2022-07-27T05:23:02.973Z,3612.00
2022-07-27T05:24:02.811Z,3292.00
2022-07-27T05:25:02.524Z,4176.00
2022-07-27T05:26:02.934Z,5060.00
2022-07-27T05:27:02.469Z,4616.00
2022-07-27T05:28:02.832Z,4172.00
2022-07-27T05:29:02.261Z,4584.00
2022-07-27T05:30:02.367Z,4388.00
2022-07-27T05:31:02.824Z,5428.00
2022-07-27T05:32:02.745Z,4396.00
2022-07-27T05:33:02.370Z,4444.00
2022-07-27T05:34:02.549Z,4796.00
2022-07-27T05:35:02.927Z,4608.00
2022-07-27T05:36:02.734Z,4892.00
2022-07-27T05:37:03.491Z,4944.00
2022-07-27T05:38:02.977Z,5020.00
2022-07-27T05:39:03.319Z,5052.00
2022-07-27T05:40:03.195Z,5044.00
2022-07-27T05:41:02.957Z,5184.00
2022-07-27T05:42:03.440Z,5312.00
2022-07-27T05:43:03.729Z,5468.00
2022-07-27T05:44:03.609Z,5496.00
2022-07-27T05:45:03.354Z,5456.00
2022-07-27T05:46:03.777Z,5460.00
2022-07-27T05:47:02.656Z,5908.00
2022-07-27T05:48:02.809Z,5476.00
2022-07-27T05:49:02.751Z,5620.00
2022-07-27T05:50:02.649Z,5688.00
2022-07-27T05:51:02.701Z,5520.00
2022-07-27T05:52:03.177Z,5572.00
2022-07-27T05:53:02.931Z,5732.00
2022-07-27T05:54:02.626Z,5944.00
2022-07-27T05:55:03.478Z,5988.00
2022-07-27T05:56:02.926Z,6176.00
2022-07-27T05:57:03.414Z,7036.00
2022-07-27T05:58:03.216Z,7440.00
2022-07-27T05:59:06.948Z,7584.00
2022-07-27T06:00:03.722Z,7840.00
2022-07-27T06:01:03.772Z,7988.00
2022-07-27T06:02:02.705Z,8164.00
2022-07-27T06:03:02.554Z,8596.00
2022-07-27T06:04:02.923Z,8964.00
2022-07-27T06:05:02.889Z,9168.00
2022-07-27T06:06:02.709Z,10252.00
2022-07-27T06:07:02.992Z,11228.00
2022-07-27T06:08:02.892Z,11808.00
2022-07-27T06:09:03.131Z,12484.00
2022-07-27T06:10:03.054Z,12988.00
2022-07-27T06:11:02.679Z,13760.00
2022-07-27T06:12:03.443Z,14592.00
2022-07-27T06:13:03.057Z,15584.00
2022-07-27T06:14:03.418Z,17056.00
2022-07-27T06:15:02.858Z,20096.00
2022-07-27T06:16:03.227Z,22688.00
2022-07-27T06:17:02.703Z,23584.00
2022-07-27T06:18:02.770Z,23040.00
2022-07-27T06:19:02.836Z,21280.00
2022-07-27T06:20:02.567Z,19232.00
2022-07-27T06:21:02.679Z,16704.00
2022-07-27T06:22:03.258Z,14976.00
2022-07-27T06:23:03.191Z,14304.00
2022-07-27T06:24:02.916Z,13984.00
2022-07-27T06:25:03.350Z,13648.00
2022-07-27T06:26:03.177Z,13456.00
2022-07-27T06:27:02.638Z,13356.00
2022-07-27T06:28:02.591Z,13308.00
2022-07-27T06:29:02.913Z,13312.00
2022-07-27T06:30:02.581Z,13324.00
2022-07-27T06:31:02.429Z,13356.00
2022-07-27T06:32:02.856Z,13412.00
2022-07-27T06:33:02.581Z,13456.00
2022-07-27T06:34:02.467Z,13532.00
2022-07-27T06:35:02.889Z,13572.00
2022-07-27T06:36:02.431Z,13644.00
2022-07-27T06:37:02.620Z,13720.00
2022-07-27T06:38:02.589Z,13844.00
2022-07-27T06:39:02.842Z,14020.00
2022-07-27T06:40:02.707Z,14060.00
2022-07-27T06:41:03.145Z,14160.00
2022-07-27T06:42:03.206Z,14268.00
2022-07-27T06:43:03.298Z,14308.00
2022-07-27T06:44:03.199Z,14460.00
2022-07-27T06:45:03.060Z,14540.00
2022-07-27T06:46:03.370Z,14656.00
2022-07-27T06:47:03.462Z,14728.00
2022-07-27T06:48:03.554Z,14836.00
2022-07-27T06:49:03.499Z,14964.00
2022-07-27T06:50:02.926Z,15096.00
2022-07-27T06:51:03.438Z,15244.00
2022-07-27T06:52:03.076Z,15292.00
2022-07-27T06:53:02.890Z,15520.00
2022-07-27T06:54:03.050Z,15648.00
2022-07-27T06:55:03.021Z,15776.00
2022-07-27T06:56:02.755Z,15936.00
2022-07-27T06:57:03.215Z,16224.00
2022-07-27T06:58:03.070Z,16512.00
2022-07-27T06:59:02.892Z,16640.00
2022-07-27T07:00:02.974Z,16640.00
2022-07-27T07:01:02.933Z,16544.00
2022-07-27T07:02:03.338Z,16608.00
2022-07-27T07:03:03.046Z,16704.00
2022-07-27T07:04:03.500Z,16800.00
2022-07-27T07:05:03.230Z,16960.00
2022-07-27T07:06:02.947Z,17216.00
2022-07-27T07:07:07.112Z,17568.00
2022-07-27T07:08:03.609Z,18080.00
2022-07-27T07:09:03.786Z,18624.00
2022-07-27T07:10:03.315Z,19232.00
2022-07-27T07:11:03.656Z,19584.00
2022-07-27T07:12:03.207Z,19136.00
2022-07-27T07:13:02.853Z,18944.00
2022-07-27T07:14:02.691Z,19104.00
2022-07-27T07:15:03.151Z,18976.00
2022-07-27T07:16:02.926Z,18656.00
2022-07-27T07:17:03.349Z,18688.00
2022-07-27T07:18:03.109Z,18880.00
2022-07-27T07:19:03.438Z,19136.00
2022-07-27T07:20:03.241Z,19456.00
2022-07-27T07:21:03.066Z,19968.00
2022-07-27T07:22:03.446Z,20448.00
2022-07-27T07:23:03.261Z,20544.00
2022-07-27T07:24:03.512Z,20896.00
2022-07-27T07:25:03.564Z,21024.00
2022-07-27T07:26:03.018Z,21120.00
2022-07-27T07:27:03.441Z,20768.00
2022-07-27T07:28:03.211Z,20288.00
2022-07-27T07:29:03.732Z,19712.00
2022-07-27T07:30:03.700Z,19776.00
2022-07-27T07:31:03.600Z,19968.00
2022-07-27T07:32:04.036Z,20352.00
2022-07-27T07:33:03.525Z,20704.00
2022-07-27T07:34:03.931Z,20768.00
2022-07-27T07:35:03.479Z,20384.00
2022-07-27T07:36:13.226Z,20640.00
2022-07-27T07:37:03.231Z,20768.00
2022-07-27T07:38:03.024Z,20704.00
2022-07-27T07:39:02.802Z,20640.00
2022-07-27T07:40:25.317Z,20736.00
2022-07-27T07:41:03.168Z,20800.00
2022-07-27T07:42:03.468Z,20992.00
2022-07-27T07:43:03.273Z,21056.00
2022-07-27T07:44:03.654Z,21184.00
2022-07-27T07:45:03.339Z,21408.00
2022-07-27T07:46:03.202Z,21856.00
2022-07-27T07:47:03.823Z,14844.00
2022-07-27T07:48:03.135Z,21472.00
2022-07-27T07:49:03.680Z,21760.00
2022-07-27T07:50:03.530Z,21856.00
2022-07-27T07:51:03.431Z,21952.00
2022-07-27T07:52:03.964Z,22272.00
2022-07-27T07:53:03.489Z,22560.00
2022-07-27T07:54:03.385Z,22784.00
2022-07-27T07:55:03.597Z,22944.00
2022-07-27T07:56:03.753Z,23040.00
2022-07-27T07:57:03.075Z,23232.00
2022-07-27T07:58:02.821Z,23424.00
2022-07-27T07:59:02.970Z,23744.00
2022-07-27T08:00:03.032Z,23872.00
2022-07-27T08:01:02.780Z,24384.00
2022-07-27T08:02:03.485Z,24800.00
2022-07-27T08:03:03.798Z,24832.00
2022-07-27T08:04:03.712Z,7300.00
2022-07-27T08:05:03.781Z,25280.00
2022-07-27T08:06:03.439Z,25632.00
2022-07-27T08:07:02.820Z,25568.00
2022-07-27T08:08:03.259Z,25376.00
2022-07-27T08:09:03.250Z,25696.00
2022-07-27T08:10:03.075Z,26048.00
2022-07-27T08:11:02.809Z,26464.00
2022-07-27T08:12:02.888Z,26944.00
2022-07-27T08:13:03.266Z,26784.00
2022-07-27T08:14:03.113Z,26944.00
2022-07-27T08:15:03.239Z,27136.00
2022-07-27T08:16:03.130Z,25632.00
2022-07-27T08:17:02.612Z,6688.00
2022-07-27T08:18:02.968Z,6788.00
2022-07-27T08:19:02.852Z,6372.00
2022-07-27T08:20:03.001Z,6160.00
2022-07-27T08:21:03.184Z,6316.00
2022-07-27T08:22:02.897Z,7292.00
2022-07-27T08:23:03.364Z,28160.00
2022-07-27T08:24:02.986Z,27808.00
2022-07-27T08:25:03.006Z,28512.00
2022-07-27T08:26:07.512Z,28928.00
2022-07-27T08:27:03.325Z,30048.00
2022-07-27T08:28:03.770Z,31296.00
2022-07-27T08:29:11.353Z,31872.00
2022-07-27T08:30:03.753Z,31520.00
2022-07-27T08:31:08.958Z,30528.00
2022-07-27T08:32:03.400Z,29920.00
2022-07-27T08:33:03.843Z,29632.00
2022-07-27T08:34:03.617Z,29856.00
2022-07-27T08:35:03.307Z,29984.00
2022-07-27T08:36:03.834Z,30304.00
2022-07-27T08:37:03.261Z,30752.00
2022-07-27T08:38:02.964Z,31328.00
2022-07-27T08:39:02.692Z,31776.00
2022-07-27T08:41:02.957Z,32544.00
2022-07-27T08:42:02.877Z,33376.00
2022-07-27T08:43:02.977Z,33920.00
2022-07-27T08:44:03.370Z,34368.00
2022-07-27T08:45:03.184Z,34656.00
2022-07-27T08:46:03.090Z,35008.00
2022-07-27T08:47:03.713Z,35616.00
2022-07-27T08:48:03.661Z,36864.00
2022-07-27T08:49:03.495Z,37728.00
2022-07-27T08:50:04.087Z,38944.00
2022-07-27T08:51:03.516Z,38528.00
2022-07-27T08:52:03.348Z,37984.00
2022-07-27T08:53:03.458Z,37760.00
2022-07-27T08:54:03.437Z,37920.00
2022-07-27T08:55:03.189Z,37632.00
2022-07-27T08:56:03.170Z,36128.00
2022-07-27T08:57:03.670Z,13936.00
2022-07-27T08:58:04.256Z,11204.00
2022-07-27T08:59:03.831Z,9816.00
2022-07-27T09:00:03.672Z,9288.00
2022-07-27T09:01:03.571Z,9140.00
2022-07-27T09:02:03.672Z,9908.00
2022-07-27T09:03:02.973Z,9312.00
2022-07-27T09:04:03.413Z,8948.00
2022-07-27T09:05:03.200Z,8860.00
2022-07-27T09:06:03.008Z,15456.00
2022-07-27T09:07:02.406Z,36288.00
2022-07-27T09:08:02.568Z,35712.00
2022-07-27T09:09:02.744Z,36032.00
2022-07-27T09:10:02.371Z,36256.00
2022-07-27T09:11:02.371Z,37088.00
2022-07-27T09:12:02.905Z,38176.00
2022-07-27T09:13:02.739Z,40032.00
2022-07-27T09:14:03.095Z,40800.00
2022-07-27T09:15:02.933Z,42176.00
2022-07-27T09:16:20.138Z,43328.00
2022-07-27T09:17:46.746Z,44672.00
2022-07-27T09:18:03.020Z,45728.00
2022-07-27T09:19:03.226Z,46912.00
2022-07-27T09:20:03.123Z,47744.00
2022-07-27T09:21:03.599Z,49568.00
2022-07-27T09:22:03.386Z,42848.00
2022-07-27T09:23:03.555Z,46048.00
2022-07-27T09:24:06.861Z,22880.00
2022-07-27T09:25:02.896Z,22912.00
2022-07-27T09:26:10.879Z,23648.00
2022-07-27T09:27:02.631Z,25984.00
2022-07-27T09:28:02.461Z,24320.00
2022-07-27T09:29:02.902Z,23872.00
2022-07-27T09:30:02.737Z,24256.00
2022-07-27T09:31:02.500Z,24416.00
2022-07-27T09:32:02.863Z,25024.00
2022-07-27T09:33:02.718Z,25792.00
2022-07-27T09:34:03.129Z,26944.00
2022-07-27T09:35:02.897Z,28128.00
2022-07-27T09:36:03.011Z,36288.00
2022-07-27T09:37:05.496Z,54944.00
2022-07-27T09:38:03.769Z,61152.00
2022-07-27T09:39:03.906Z,56416.00
2022-07-27T09:40:03.761Z,60768.00
2022-07-27T09:41:03.709Z,59904.00
2022-07-27T09:42:03.210Z,59712.00
2022-07-27T09:43:14.491Z,59488.00
2022-07-27T09:44:30.759Z,58944.00
2022-07-27T09:45:03.051Z,58368.00
2022-07-27T09:46:02.911Z,53952.00
2022-07-27T09:47:03.356Z,37344.00
2022-07-27T09:48:03.225Z,22016.00
2022-07-27T09:49:03.063Z,38336.00
2022-07-27T09:50:03.410Z,47712.00
2022-07-27T09:51:27.746Z,55200.00
2022-07-27T09:52:03.801Z,55008.00
2022-07-27T09:53:19.737Z,56192.00
2022-07-27T09:54:03.517Z,56864.00
2022-07-27T09:55:03.838Z,55392.00
2022-07-27T09:56:03.232Z,57760.00
2022-07-27T09:57:03.018Z,58272.00
2022-07-27T09:58:02.565Z,59168.00
2022-07-27T09:59:02.939Z,59392.00
2022-07-27T10:00:02.568Z,58976.00
2022-07-27T10:01:02.872Z,44096.00
2022-07-27T10:02:03.500Z,19936.00
2022-07-27T10:03:03.241Z,13112.00
2022-07-27T10:04:03.675Z,13184.00
2022-07-27T10:05:03.580Z,13492.00
2022-07-27T10:06:03.410Z,13940.00
2022-07-27T10:07:06.300Z,14240.00
2022-07-27T10:08:03.522Z,14736.00
2022-07-27T10:09:03.363Z,15432.00
2022-07-27T10:10:03.379Z,16512.00
2022-07-27T10:11:04.166Z,17824.00
2022-07-27T10:12:04.076Z,19136.00
2022-07-27T10:13:04.029Z,20288.00
2022-07-27T10:14:04.145Z,21536.00
2022-07-27T10:15:03.775Z,22464.00
2022-07-27T10:16:04.025Z,22880.00
2022-07-27T10:17:03.615Z,22784.00
2022-07-27T10:18:06.843Z,22496.00
2022-07-27T10:19:03.679Z,23488.00
2022-07-27T10:20:03.239Z,40032.00
2022-07-27T10:21:03.615Z,69984.00
2022-07-27T10:22:04.117Z,70208.00
2022-07-27T10:23:04.003Z,68384.00
2022-07-27T10:24:03.749Z,69248.00
2022-07-27T10:25:04.107Z,68992.00
2022-07-27T10:26:03.918Z,67776.00
2022-07-27T10:27:04.415Z,65408.00
2022-07-27T10:28:04.084Z,67872.00
2022-07-27T10:29:04.579Z,64736.00
2022-07-27T10:30:04.083Z,71808.00
2022-07-27T10:31:04.458Z,48992.00
2022-07-27T10:32:04.026Z,50368.00
2022-07-27T10:33:03.703Z,35872.00
2022-07-27T10:34:03.533Z,34240.00
2022-07-27T10:35:03.902Z,40832.00
2022-07-27T10:36:03.719Z,24896.00
2022-07-27T10:37:04.247Z,23744.00
2022-07-27T10:38:04.007Z,22688.00
2022-07-27T10:39:03.709Z,23296.00
2022-07-27T10:40:04.155Z,53696.00
2022-07-27T10:41:03.872Z,66688.00
2022-07-27T10:42:03.995Z,60640.00
2022-07-27T10:43:03.914Z,41760.00
2022-07-27T10:44:03.549Z,59968.00
2022-07-27T10:45:04.051Z,66368.00
2022-07-27T10:46:03.870Z,64416.00
2022-07-27T10:47:04.263Z,61120.00
2022-07-27T10:48:03.868Z,54752.00
2022-07-27T10:49:04.283Z,38144.00
2022-07-27T10:50:03.654Z,55648.00
2022-07-27T10:51:04.108Z,42656.00
2022-07-27T10:52:04.695Z,30496.00
2022-07-27T10:53:04.502Z,58880.00
2022-07-27T10:54:12.386Z,34560.00
2022-07-27T10:55:04.642Z,34432.00
2022-07-27T10:56:04.346Z,40480.00
2022-07-27T10:57:03.586Z,39072.00
2022-07-27T10:58:03.967Z,42432.00
2022-07-27T10:59:03.745Z,37216.00
2022-07-27T11:00:09.437Z,58304.00
2022-07-27T11:01:04.117Z,58624.00
2022-07-27T11:02:03.961Z,60544.00
2022-07-27T11:03:03.377Z,26240.00
2022-07-27T11:04:03.632Z,41248.00
2022-07-27T11:05:03.392Z,41472.00
2022-07-27T11:06:21.916Z,13456.00
2022-07-27T11:08:35.371Z,23360.00
2022-07-27T11:10:04.628Z,21472.00
2022-07-27T11:11:03.497Z,20704.00
2022-07-27T11:12:03.327Z,21856.00
2022-07-27T11:13:09.646Z,28416.00
2022-07-27T11:14:03.582Z,27456.00
2022-07-27T11:15:03.364Z,23840.00
2022-07-27T11:16:23.558Z,21536.00
2022-07-27T11:17:25.561Z,20000.00
2022-07-27T11:18:05.310Z,19712.00
2022-07-27T11:19:04.010Z,19776.00
2022-07-27T11:20:03.939Z,20256.00
2022-07-27T11:21:04.652Z,20640.00
2022-07-27T11:22:04.817Z,21696.00
2022-07-27T11:23:49.545Z,24384.00
2022-07-27T11:24:03.129Z,26688.00
2022-07-27T11:25:02.984Z,25024.00
2022-07-27T11:26:03.457Z,25664.00
2022-07-27T11:27:03.119Z,22368.00
2022-07-27T11:28:03.771Z,21888.00
2022-07-27T11:29:03.807Z,25600.00
2022-07-27T11:30:03.635Z,30272.00
2022-07-27T11:31:03.947Z,24768.00
2022-07-27T11:32:03.537Z,27712.00
2022-07-27T11:33:04.061Z,63584.00
2022-07-27T11:34:03.744Z,34528.00
2022-07-27T11:35:06.540Z,63264.00
2022-07-27T11:36:04.098Z,65600.00
2022-07-27T11:37:03.794Z,68128.00
2022-07-27T11:38:03.318Z,68960.00
2022-07-27T11:39:03.070Z,69184.00
2022-07-27T11:40:20.081Z,71680.00
2022-07-27T11:41:18.351Z,40064.00
2022-07-27T11:42:09.105Z,19360.00
2022-07-27T11:43:03.904Z,18688.00
2022-07-27T11:44:03.648Z,17280.00
2022-07-27T11:45:03.849Z,16704.00
2022-07-27T11:46:03.693Z,17664.00
2022-07-27T11:47:04.115Z,17696.00
2022-07-27T11:48:03.551Z,17920.00
2022-07-27T11:49:08.018Z,19264.00
2022-07-27T11:50:03.775Z,20416.00
2022-07-27T11:51:03.401Z,21440.00
2022-07-27T11:52:03.277Z,22240.00
2022-07-27T11:53:03.786Z,30240.00
2022-07-27T11:54:03.441Z,23264.00
2022-07-27T11:55:03.315Z,47968.00
2022-07-27T11:56:03.791Z,35680.00
2022-07-27T11:57:03.515Z,27680.00
2022-07-27T11:58:04.012Z,47360.00
2022-07-27T11:59:03.809Z,74720.00
2022-07-27T12:00:04.094Z,74272.00
2022-07-27T12:01:03.915Z,73376.00
2022-07-27T12:02:04.026Z,73728.00
2022-07-27T12:03:03.580Z,76192.00
2022-07-27T12:04:03.305Z,30976.00
2022-07-27T12:05:03.456Z,27776.00
2022-07-27T12:06:03.375Z,70976.00
2022-07-27T12:07:03.141Z,67136.00
2022-07-27T12:08:03.173Z,68640.00
2022-07-27T12:09:02.945Z,55552.00
2022-07-27T12:10:02.735Z,73472.00
2022-07-27T12:11:03.216Z,43552.00
2022-07-27T12:12:02.945Z,33216.00
2022-07-27T12:13:03.165Z,61376.00
2022-07-27T12:14:02.997Z,64512.00
2022-07-27T12:15:11.679Z,54912.00
2022-07-27T12:16:03.347Z,68000.00
2022-07-27T12:17:03.057Z,66784.00
2022-07-27T12:19:03.085Z,70880.00