createdAt,value
2023-02-02T00:01:57.718Z,67.94
2023-02-02T00:04:31.527Z,67.90
2023-02-02T00:07:00.585Z,67.78
2023-02-02T00:09:30.689Z,67.72
2023-02-02T00:11:59.872Z,67.67
2023-02-02T00:14:28.010Z,67.66
2023-02-02T00:16:56.925Z,67.60
2023-02-02T00:19:27.994Z,67.62
2023-02-02T00:21:56.307Z,67.60
2023-02-02T00:24:24.745Z,67.60
2023-02-02T00:26:55.112Z,67.52
2023-02-02T00:29:29.707Z,67.53
2023-02-02T00:31:57.652Z,67.49
2023-02-02T00:34:26.033Z,67.56
2023-02-02T00:36:54.156Z,67.48
2023-02-02T00:39:27.125Z,67.64
2023-02-02T00:41:55.012Z,67.72
2023-02-02T00:44:41.417Z,67.75
2023-02-02T00:47:09.126Z,67.80
2023-02-02T00:49:36.753Z,67.79
2023-02-02T00:52:04.692Z,67.67
2023-02-02T00:54:32.370Z,67.63
2023-02-02T00:57:00.112Z,67.65
2023-02-02T00:59:27.856Z,67.81
2023-02-02T01:01:55.762Z,67.80
2023-02-02T01:04:23.582Z,67.71
2023-02-02T01:06:51.367Z,67.79
2023-02-02T01:09:19.106Z,67.84
2023-02-02T01:11:46.813Z,67.90
2023-02-02T01:14:14.494Z,67.94
2023-02-02T01:16:42.320Z,67.88
2023-02-02T01:19:10.281Z,67.97
2023-02-02T01:21:38.116Z,68.09
2023-02-02T01:24:06.027Z,68.31
2023-02-02T01:26:33.846Z,68.10
2023-02-02T01:29:01.675Z,68.19
2023-02-02T01:31:29.416Z,68.22
2023-02-02T01:33:57.223Z,68.35
2023-02-02T01:36:25.535Z,68.48
2023-02-02T01:38:53.733Z,68.50
2023-02-02T01:41:24.426Z,68.54
2023-02-02T01:44:04.159Z,68.83
2023-02-02T01:46:37.246Z,68.79
2023-02-02T01:49:15.653Z,68.81
2023-02-02T01:51:45.795Z,69.00
2023-02-02T01:54:20.225Z,69.01
2023-02-02T01:57:01.885Z,68.88
2023-02-02T01:59:32.639Z,69.16
2023-02-02T02:02:01.126Z,69.20
2023-02-02T02:04:31.916Z,69.24
2023-02-02T02:07:01.879Z,69.18
2023-02-02T02:09:29.615Z,69.28
2023-02-02T02:11:57.607Z,69.41
2023-02-02T02:14:43.990Z,69.55
2023-02-02T02:17:50.194Z,69.63
2023-02-02T02:21:02.847Z,69.73
2023-02-02T02:23:59.577Z,69.76
2023-02-02T02:26:39.145Z,70.07
2023-02-02T02:29:25.221Z,70.32
2023-02-02T02:32:08.050Z,70.35
2023-02-02T02:34:47.641Z,70.80
2023-02-02T02:37:42.722Z,70.75
2023-02-02T02:40:31.528Z,71.00
2023-02-02T02:43:09.188Z,71.13
2023-02-02T02:45:38.654Z,71.19
2023-02-02T02:48:06.837Z,71.35
2023-02-02T02:50:34.598Z,71.40
2023-02-02T02:53:07.574Z,71.80
2023-02-02T02:56:01.212Z,71.71
2023-02-02T02:58:56.036Z,72.04
2023-02-02T03:01:47.087Z,72.36
2023-02-02T03:04:52.450Z,72.80
2023-02-02T03:07:51.658Z,73.59
2023-02-02T03:10:23.877Z,74.23
2023-02-02T03:12:53.054Z,74.98
2023-02-02T03:15:20.783Z,74.73
2023-02-02T03:17:50.451Z,75.05
2023-02-02T03:20:18.790Z,75.55
2023-02-02T03:22:46.699Z,75.28
2023-02-02T03:25:14.416Z,76.21
2023-02-02T03:27:42.119Z,76.61
2023-02-02T03:30:12.972Z,77.23
2023-02-02T03:32:41.224Z,77.97
2023-02-02T03:35:10.357Z,78.06
2023-02-02T03:37:38.516Z,78.32
2023-02-02T03:40:07.343Z,78.72
2023-02-02T03:42:34.990Z,78.71
2023-02-02T03:45:02.775Z,79.09
2023-02-02T03:47:31.329Z,79.66
2023-02-02T03:49:59.220Z,79.92
2023-02-02T03:52:27.656Z,79.88
2023-02-02T03:54:55.509Z,80.03
2023-02-02T03:57:23.211Z,80.17
2023-02-02T03:59:50.955Z,80.55
2023-02-02T04:02:18.716Z,80.65
2023-02-02T04:04:46.518Z,80.43
2023-02-02T04:07:14.417Z,80.56
2023-02-02T04:09:42.138Z,80.49
2023-02-02T04:12:09.916Z,80.73
2023-02-02T04:14:37.731Z,80.53
2023-02-02T04:17:05.436Z,80.76
2023-02-02T04:19:33.115Z,80.47
2023-02-02T04:22:00.753Z,80.74
2023-02-02T04:24:28.348Z,81.05
2023-02-02T04:26:55.997Z,80.80
2023-02-02T04:29:23.754Z,80.66
2023-02-02T04:31:51.442Z,80.68
2023-02-02T04:34:19.179Z,80.83
2023-02-02T04:36:47.054Z,80.95
2023-02-02T04:39:15.157Z,80.74
2023-02-02T04:41:42.928Z,80.74
2023-02-02T04:44:16.804Z,80.64
2023-02-02T04:46:45.171Z,80.86
2023-02-02T04:49:13.430Z,81.37
2023-02-02T04:51:42.020Z,81.14
2023-02-02T04:54:10.002Z,81.06
2023-02-02T04:56:37.684Z,81.00
2023-02-02T04:59:05.388Z,80.95
2023-02-02T05:01:33.260Z,81.30
2023-02-02T05:04:01.041Z,81.07
2023-02-02T05:06:28.734Z,80.98
2023-02-02T05:08:56.448Z,80.87
2023-02-02T05:11:25.127Z,80.85
2023-02-02T05:13:55.333Z,80.90
2023-02-02T05:16:27.054Z,80.95
2023-02-02T05:18:58.032Z,80.87
2023-02-02T05:21:26.331Z,80.61
2023-02-02T05:23:54.131Z,80.51
2023-02-02T05:26:25.970Z,80.40
2023-02-02T05:28:54.387Z,80.46
2023-02-02T05:31:22.142Z,80.74
2023-02-02T05:33:49.937Z,80.46
2023-02-02T05:36:17.596Z,80.49
2023-02-02T05:38:45.210Z,80.84
2023-02-02T05:41:13.093Z,80.64
2023-02-02T05:43:41.239Z,80.48
2023-02-02T05:46:09.011Z,80.41
2023-02-02T05:48:36.774Z,80.59
2023-02-02T05:51:18.080Z,80.78
2023-02-02T05:53:48.567Z,80.61
2023-02-02T05:56:16.919Z,80.59
2023-02-02T05:58:45.633Z,80.43
2023-02-02T06:01:13.344Z,80.46
2023-02-02T06:03:41.125Z,80.34
2023-02-02T06:06:08.886Z,80.16
2023-02-02T06:08:37.565Z,80.44
2023-02-02T06:11:17.208Z,80.25
2023-02-02T06:13:46.180Z,80.01
2023-02-02T06:16:14.125Z,79.90
2023-02-02T06:18:41.971Z,79.75
2023-02-02T06:21:09.666Z,79.68
2023-02-02T06:23:37.591Z,79.60
2023-02-02T06:26:05.796Z,79.56
2023-02-02T06:28:33.580Z,79.52
2023-02-02T06:31:06.937Z,79.47
2023-02-02T06:33:34.956Z,79.40
2023-02-02T06:36:04.172Z,79.27
2023-02-02T06:38:32.370Z,79.09
2023-02-02T06:41:03.001Z,79.13
2023-02-02T06:43:31.758Z,78.94
2023-02-02T06:45:59.899Z,78.84
2023-02-02T06:48:28.671Z,78.83
2023-02-02T06:50:59.683Z,78.70
2023-02-02T06:53:27.988Z,78.55
2023-02-02T06:56:04.421Z,78.61
2023-02-02T06:58:32.944Z,78.53
2023-02-02T07:01:11.839Z,78.40
2023-02-02T07:03:40.128Z,78.25
2023-02-02T07:06:19.683Z,79.07
2023-02-02T07:09:02.653Z,81.42
2023-02-02T07:11:34.953Z,82.68
2023-02-02T07:14:05.804Z,78.83
2023-02-02T07:16:33.467Z,71.96
2023-02-02T07:19:01.101Z,72.70
2023-02-02T07:21:36.686Z,72.27
2023-02-02T07:24:05.935Z,73.58
2023-02-02T07:26:36.550Z,73.87
2023-02-02T07:29:05.663Z,73.75
2023-02-02T07:31:36.053Z,73.67
2023-02-02T07:34:04.565Z,74.10
2023-02-02T07:36:32.350Z,74.22
2023-02-02T07:39:00.739Z,74.50
2023-02-02T07:41:29.054Z,74.54
2023-02-02T07:43:56.788Z,74.77
2023-02-02T07:46:24.500Z,74.78
2023-02-02T07:48:56.608Z,74.89
2023-02-02T07:51:25.424Z,74.88
2023-02-02T07:53:55.239Z,75.06
2023-02-02T07:56:26.086Z,75.15
2023-02-02T07:58:55.764Z,75.12
2023-02-02T08:01:27.083Z,75.23
2023-02-02T08:03:56.609Z,75.26
2023-02-02T08:06:27.543Z,75.16
2023-02-02T08:08:55.561Z,75.25
2023-02-02T08:11:24.701Z,75.45
2023-02-02T08:13:54.824Z,75.42
2023-02-02T08:16:23.523Z,75.45
2023-02-02T08:18:51.756Z,75.54
2023-02-02T08:21:20.392Z,75.43
2023-02-02T08:23:48.641Z,75.66
2023-02-02T08:26:23.275Z,75.54
2023-02-02T08:28:55.470Z,75.54
2023-02-02T08:31:25.582Z,75.54
2023-02-02T08:33:55.141Z,75.63
2023-02-02T08:36:24.706Z,75.61
2023-02-02T08:38:53.278Z,75.78
2023-02-02T08:41:24.450Z,75.68
2023-02-02T08:43:53.019Z,75.53
2023-02-02T08:46:22.219Z,75.52
2023-02-02T08:48:50.479Z,75.61
2023-02-02T08:51:20.670Z,75.55
2023-02-02T08:53:49.131Z,75.33
2023-02-02T08:56:20.774Z,75.34
2023-02-02T08:58:51.367Z,75.14
2023-02-02T09:01:24.925Z,74.91
2023-02-02T09:04:00.057Z,74.90
2023-02-02T09:06:32.021Z,74.81
2023-02-02T09:08:59.873Z,74.62
2023-02-02T09:11:28.157Z,74.53
2023-02-02T09:13:59.019Z,74.38
2023-02-02T09:16:28.434Z,73.97
2023-02-02T09:18:57.339Z,74.05
2023-02-02T09:21:25.578Z,73.85
2023-02-02T09:23:57.156Z,73.61
2023-02-02T09:26:27.831Z,73.24
2023-02-02T09:29:03.655Z,72.88
2023-02-02T09:31:36.604Z,73.12
2023-02-02T09:34:12.575Z,72.90
2023-02-02T09:36:41.478Z,72.76
2023-02-02T09:39:09.843Z,72.75
2023-02-02T09:41:40.505Z,72.67
2023-02-02T09:44:46.547Z,72.37
2023-02-02T09:47:35.487Z,72.19
2023-02-02T09:50:11.939Z,71.95
2023-02-02T09:52:43.620Z,71.96
2023-02-02T09:55:43.376Z,71.93
2023-02-02T09:58:32.569Z,71.99
2023-02-02T10:01:08.664Z,71.62
2023-02-02T10:04:03.210Z,71.85
2023-02-02T10:06:36.122Z,71.73
2023-02-02T10:09:37.575Z,71.66
2023-02-02T10:12:27.268Z,71.72
2023-02-02T10:15:13.699Z,71.68
2023-02-02T10:17:47.822Z,71.91
2023-02-02T10:20:30.691Z,71.75
2023-02-02T10:23:07.788Z,71.78
2023-02-02T10:25:36.649Z,71.77
2023-02-02T10:28:19.844Z,71.74
2023-02-02T10:30:56.602Z,71.82
2023-02-02T10:33:39.558Z,71.91
2023-02-02T10:36:17.062Z,71.91
2023-02-02T10:38:52.364Z,71.88
2023-02-02T10:41:42.848Z,72.02
2023-02-02T10:44:18.359Z,71.92
2023-02-02T10:46:52.892Z,72.06
2023-02-02T10:49:41.289Z,71.94
2023-02-02T10:52:22.237Z,71.97
2023-02-02T10:55:26.449Z,71.97
2023-02-02T10:58:14.300Z,71.93
2023-02-02T11:00:55.915Z,71.81
2023-02-02T11:03:28.581Z,71.98
2023-02-02T11:06:16.643Z,72.02
2023-02-02T11:08:46.835Z,72.02
2023-02-02T11:11:26.543Z,72.16
2023-02-02T11:14:16.252Z,72.25
2023-02-02T11:16:46.187Z,72.38
2023-02-02T11:19:23.812Z,71.97
2023-02-02T11:21:58.087Z,72.11
2023-02-02T11:24:29.463Z,71.87
2023-02-02T11:27:06.042Z,71.80
2023-02-02T11:29:40.935Z,71.68
2023-02-02T11:32:30.163Z,71.56
2023-02-02T11:35:03.780Z,71.34
2023-02-02T11:37:33.156Z,71.35
2023-02-02T11:40:32.411Z,71.13
2023-02-02T11:43:03.828Z,71.15
2023-02-02T11:45:41.223Z,71.07
2023-02-02T11:48:21.469Z,71.08
2023-02-02T11:50:57.728Z,70.82
2023-02-02T11:53:32.874Z,70.51
2023-02-02T11:56:05.470Z,70.53
2023-02-02T11:58:53.750Z,70.53
2023-02-02T12:01:30.663Z,70.43
2023-02-02T12:04:00.796Z,70.19
2023-02-02T12:06:39.452Z,70.19
2023-02-02T12:09:22.731Z,70.02
2023-02-02T12:12:10.996Z,69.82
2023-02-02T12:15:04.665Z,70.00
2023-02-02T12:17:49.934Z,69.91
2023-02-02T12:20:52.020Z,69.87
2023-02-02T12:23:41.484Z,69.88
2023-02-02T12:26:21.208Z,69.94
2023-02-02T12:29:04.255Z,70.39
2023-02-02T12:31:50.379Z,70.76
2023-02-02T12:34:42.545Z,70.78
2023-02-02T12:37:10.117Z,70.63
2023-02-02T12:39:56.641Z,70.65
2023-02-02T12:42:33.557Z,70.91
2023-02-02T12:45:44.706Z,70.98
2023-02-02T12:48:15.572Z,71.13
2023-02-02T12:50:46.188Z,71.28
2023-02-02T12:53:21.722Z,71.36
2023-02-02T12:56:00.595Z,71.54
2023-02-02T12:58:57.292Z,71.68
2023-02-02T13:01:51.023Z,71.67
2023-02-02T13:04:52.827Z,71.66
2023-02-02T13:07:30.007Z,71.64
2023-02-02T13:10:12.813Z,71.61
2023-02-02T13:12:58.835Z,71.57
2023-02-02T13:15:35.355Z,71.78
2023-02-02T13:18:08.788Z,71.70
2023-02-02T13:20:45.178Z,71.39
2023-02-02T13:23:22.385Z,71.43
2023-02-02T13:26:05.284Z,71.43
2023-02-02T13:28:52.365Z,71.32
2023-02-02T13:31:29.926Z,71.08
2023-02-02T13:34:27.942Z,71.32
2023-02-02T13:37:03.081Z,71.27
2023-02-02T13:39:35.898Z,71.25
2023-02-02T13:42:06.088Z,71.08
2023-02-02T13:44:39.609Z,70.71
2023-02-02T13:47:23.659Z,70.70
2023-02-02T13:49:57.971Z,70.46
2023-02-02T13:52:56.314Z,70.50
2023-02-02T13:55:38.916Z,70.61
2023-02-02T13:58:34.667Z,70.53
2023-02-02T14:01:07.395Z,70.06
2023-02-02T14:03:44.012Z,69.42
2023-02-02T14:06:11.700Z,69.62
2023-02-02T14:08:50.324Z,69.72
2023-02-02T14:11:33.089Z,69.51
2023-02-02T14:14:29.723Z,69.46
2023-02-02T14:16:57.831Z,69.40
2023-02-02T14:19:28.656Z,69.30
2023-02-02T14:22:03.472Z,69.38
2023-02-02T14:24:31.076Z,69.29
2023-02-02T14:27:01.401Z,69.54
2023-02-02T14:29:38.264Z,69.72
2023-02-02T14:32:29.068Z,69.74
2023-02-02T14:35:27.450Z,70.00
2023-02-02T14:38:07.174Z,69.91
2023-02-02T14:40:50.506Z,69.94
2023-02-02T14:43:45.985Z,69.97
2023-02-02T14:46:17.146Z,70.07
2023-02-02T14:48:49.427Z,69.80
2023-02-02T14:51:23.295Z,69.63
2023-02-02T14:54:00.664Z,69.58
2023-02-02T14:57:00.969Z,69.58
2023-02-02T14:59:47.625Z,69.55
2023-02-02T15:02:21.529Z,69.52
2023-02-02T15:04:50.329Z,69.59
2023-02-02T15:07:24.119Z,69.58
2023-02-02T15:09:59.282Z,69.48
2023-02-02T15:12:45.867Z,69.50
2023-02-02T15:15:18.936Z,69.55
2023-02-02T15:17:59.343Z,69.59
2023-02-02T15:20:28.282Z,69.69
2023-02-02T15:23:05.603Z,69.71
2023-02-02T15:25:48.613Z,69.66
2023-02-02T15:28:47.177Z,69.75
2023-02-02T15:31:22.219Z,69.39
2023-02-02T15:33:57.637Z,69.42
2023-02-02T15:36:32.903Z,69.19
2023-02-02T15:39:04.906Z,69.10
2023-02-02T15:41:36.365Z,68.86
2023-02-02T15:44:23.635Z,68.84
2023-02-02T15:46:52.091Z,68.82
2023-02-02T15:49:36.008Z,68.81
2023-02-02T15:52:46.769Z,68.39
2023-02-02T15:55:33.287Z,68.01
2023-02-02T15:58:01.863Z,68.09
2023-02-02T16:00:31.981Z,68.15
2023-02-02T16:03:06.828Z,68.16
2023-02-02T16:05:37.498Z,68.31
2023-02-02T16:08:16.665Z,68.27
2023-02-02T16:10:46.596Z,67.67
2023-02-02T16:13:28.730Z,67.75
2023-02-02T16:16:05.332Z,67.49
2023-02-02T16:18:33.714Z,67.49
2023-02-02T16:21:08.551Z,67.47
2023-02-02T16:23:38.414Z,67.58
2023-02-02T16:26:08.061Z,67.39
2023-02-02T16:28:36.543Z,67.41
2023-02-02T16:31:04.884Z,67.33
2023-02-02T16:33:42.276Z,67.35
2023-02-02T16:36:26.548Z,67.16
2023-02-02T16:38:55.847Z,66.98
2023-02-02T16:41:27.526Z,67.07
2023-02-02T16:43:55.594Z,66.96
2023-02-02T16:46:48.814Z,67.07
2023-02-02T16:49:24.263Z,66.70
2023-02-02T16:52:14.688Z,66.51
2023-02-02T16:54:50.877Z,66.77
2023-02-02T16:57:22.710Z,66.68
2023-02-02T16:59:54.079Z,66.50
2023-02-02T17:02:30.374Z,66.55
2023-02-02T17:05:18.688Z,66.51
2023-02-02T17:08:09.536Z,66.19
2023-02-02T17:10:39.497Z,66.30
2023-02-02T17:13:32.130Z,66.08
2023-02-02T17:16:01.172Z,66.09
2023-02-02T17:18:29.471Z,65.73
2023-02-02T17:20:59.449Z,65.98
2023-02-02T17:23:29.623Z,65.62
2023-02-02T17:25:58.158Z,65.84
2023-02-02T17:28:27.988Z,65.93
2023-02-02T17:31:09.045Z,65.77
2023-02-02T17:33:37.735Z,65.75
2023-02-02T17:36:06.884Z,65.70
2023-02-02T17:38:34.698Z,65.73
2023-02-02T17:41:04.283Z,65.74
2023-02-02T17:43:33.761Z,65.66
2023-02-02T17:46:04.677Z,65.56
2023-02-02T17:48:32.555Z,65.65
2023-02-02T17:51:00.448Z,65.63
2023-02-02T17:53:33.379Z,65.77
2023-02-02T17:56:01.227Z,65.68
2023-02-02T17:58:29.028Z,65.76
2023-02-02T18:01:00.089Z,65.58
2023-02-02T18:03:34.660Z,65.86
2023-02-02T18:06:03.187Z,65.59
2023-02-02T18:08:32.216Z,65.51
2023-02-02T18:11:00.669Z,65.68
2023-02-02T18:13:28.935Z,65.66
2023-02-02T18:15:57.305Z,65.76
2023-02-02T18:18:25.130Z,65.61
2023-02-02T18:20:52.908Z,65.72
2023-02-02T18:23:20.821Z,65.66
2023-02-02T18:25:48.566Z,65.81
2023-02-02T18:28:18.209Z,65.91
2023-02-02T18:30:47.999Z,65.88
2023-02-02T18:33:18.544Z,65.93
2023-02-02T18:35:47.466Z,65.84
2023-02-02T18:38:15.965Z,65.88
2023-02-02T18:40:43.776Z,65.87
2023-02-02T18:43:11.597Z,65.82
2023-02-02T18:45:39.386Z,65.96
2023-02-02T18:48:07.211Z,65.85
2023-02-02T18:50:34.971Z,65.98
2023-02-02T18:53:02.728Z,66.01
2023-02-02T18:55:30.567Z,66.16
2023-02-02T18:57:58.332Z,66.22
2023-02-02T19:00:26.066Z,66.25
2023-02-02T19:02:53.733Z,66.15
2023-02-02T19:05:40.149Z,66.26
2023-02-02T19:08:07.904Z,66.32
2023-02-02T19:10:35.732Z,66.42
2023-02-02T19:13:06.440Z,66.46
2023-02-02T19:15:42.701Z,66.51
2023-02-02T19:18:19.108Z,66.51
2023-02-02T19:20:47.901Z,66.50
2023-02-02T19:23:20.476Z,66.54
2023-02-02T19:25:52.401Z,66.42
2023-02-02T19:28:24.771Z,66.54
2023-02-02T19:30:54.612Z,66.60
2023-02-02T19:33:26.150Z,66.54
2023-02-02T19:35:55.107Z,66.52
2023-02-02T19:38:24.120Z,66.62
2023-02-02T19:40:51.859Z,66.67
2023-02-02T19:43:27.404Z,66.73
2023-02-02T19:45:57.884Z,66.64
2023-02-02T19:48:28.171Z,66.71
2023-02-02T19:50:56.999Z,66.81
2023-02-02T19:53:39.737Z,66.88
2023-02-02T19:56:26.167Z,66.82
2023-02-02T19:58:54.213Z,66.91
2023-02-02T20:01:25.333Z,67.12
2023-02-02T20:03:54.313Z,67.03
2023-02-02T20:06:27.619Z,67.02
2023-02-02T20:08:55.369Z,67.23
2023-02-02T20:11:39.175Z,67.21
2023-02-02T20:14:34.273Z,67.18
2023-02-02T20:17:07.840Z,67.21
2023-02-02T20:19:41.269Z,67.25
2023-02-02T20:22:35.377Z,67.22
2023-02-02T20:25:07.929Z,67.24
2023-02-02T20:27:35.733Z,67.43
2023-02-02T20:30:18.359Z,67.55
2023-02-02T20:32:46.275Z,67.54
2023-02-02T20:35:40.205Z,67.60
2023-02-02T20:38:22.244Z,67.70
2023-02-02T20:40:50.188Z,67.77
2023-02-02T20:43:17.949Z,67.78
2023-02-02T20:45:45.944Z,67.80
2023-02-02T20:48:13.941Z,67.91
2023-02-02T20:50:41.942Z,67.84
2023-02-02T20:53:09.841Z,67.95
2023-02-02T20:55:38.094Z,67.99
2023-02-02T20:58:05.919Z,68.13
2023-02-02T21:00:33.856Z,68.07
2023-02-02T21:03:01.565Z,68.07
2023-02-02T21:05:29.362Z,68.25
2023-02-02T21:07:57.435Z,68.25
2023-02-02T21:10:27.045Z,68.26
2023-02-02T21:12:54.978Z,68.30
2023-02-02T21:15:22.808Z,68.29
2023-02-02T21:17:50.512Z,68.27
2023-02-02T21:20:18.651Z,68.33
2023-02-02T21:22:46.457Z,68.44
2023-02-02T21:25:14.218Z,68.48
2023-02-02T21:27:45.665Z,68.61
2023-02-02T21:30:15.079Z,68.58
2023-02-02T21:32:42.794Z,68.78
2023-02-02T21:35:12.116Z,68.73
2023-02-02T21:37:41.652Z,68.82
2023-02-02T21:40:20.224Z,68.84
2023-02-02T21:42:50.666Z,69.00
2023-02-02T21:45:21.139Z,69.12
2023-02-02T21:48:03.638Z,69.70
2023-02-02T21:50:35.060Z,69.84
2023-02-02T21:53:15.800Z,70.16
2023-02-02T21:55:45.329Z,70.38
2023-02-02T21:58:20.665Z,70.44
2023-02-02T22:00:49.817Z,70.57
2023-02-02T22:03:35.333Z,70.92
2023-02-02T22:06:10.787Z,70.87
2023-02-02T22:08:38.595Z,70.97
2023-02-02T22:11:32.396Z,71.17
2023-02-02T22:14:34.104Z,71.11
2023-02-02T22:17:01.925Z,71.09
2023-02-02T22:19:34.450Z,71.17
2023-02-02T22:22:10.884Z,71.60
2023-02-02T22:24:38.647Z,71.97
2023-02-02T22:27:19.183Z,71.74
2023-02-02T22:29:47.260Z,72.18
2023-02-02T22:32:14.899Z,72.44
2023-02-02T22:34:42.633Z,72.47
2023-02-02T22:37:10.425Z,72.43
2023-02-02T22:39:43.695Z,72.74
2023-02-02T22:42:11.929Z,72.84
2023-02-02T22:44:39.629Z,72.68
2023-02-02T22:47:07.402Z,72.92
2023-02-02T22:49:35.050Z,72.89
2023-02-02T22:52:02.724Z,72.82
2023-02-02T22:54:32.103Z,73.05
2023-02-02T22:56:59.743Z,73.06
2023-02-02T22:59:27.393Z,73.18
2023-02-02T23:01:55.093Z,73.09
2023-02-02T23:04:22.835Z,72.93
2023-02-02T23:06:50.665Z,72.99
2023-02-02T23:09:18.401Z,73.17
2023-02-02T23:11:48.628Z,73.01
2023-02-02T23:14:17.097Z,73.01
2023-02-02T23:16:44.823Z,73.01
2023-02-02T23:19:12.509Z,73.08
2023-02-02T23:21:40.275Z,72.96
2023-02-02T23:24:08.289Z,73.06
2023-02-02T23:26:36.072Z,73.08
2023-02-02T23:29:03.901Z,72.84
2023-02-02T23:31:31.832Z,72.84
2023-02-02T23:33:59.568Z,72.87
2023-02-02T23:36:27.280Z,72.82
2023-02-02T23:38:54.905Z,72.90
2023-02-02T23:41:23.086Z,72.87
2023-02-02T23:43:51.442Z,73.05
2023-02-02T23:46:19.544Z,72.80
2023-02-02T23:48:47.490Z,72.63
2023-02-02T23:51:15.568Z,72.66
2023-02-02T23:53:43.906Z,72.69
2023-02-02T23:56:11.611Z,72.69
2023-02-02T23:58:39.343Z,72.64
