createdAt,value
2018-05-11T00:00:10.077Z,89.96
2018-05-11T00:01:14.841Z,89.98
2018-05-11T00:02:19.653Z,89.96
2018-05-11T00:03:25.063Z,89.92
2018-05-11T00:04:29.681Z,90.01
2018-05-11T00:05:36.192Z,90.12
2018-05-11T00:06:41.180Z,90.17
2018-05-11T00:07:45.879Z,90.19
2018-05-11T00:08:51.820Z,90.21
2018-05-11T00:09:56.471Z,90.23
2018-05-11T00:11:02.011Z,90.25
2018-05-11T00:12:07.049Z,90.24
2018-05-11T00:13:11.626Z,90.25
2018-05-11T00:14:16.190Z,90.27
2018-05-11T00:15:20.739Z,90.31
2018-05-11T00:16:25.788Z,90.32
2018-05-11T00:17:30.706Z,90.39
2018-05-11T00:18:35.717Z,90.43
2018-05-11T00:19:41.361Z,90.46
2018-05-11T00:20:46.882Z,90.51
2018-05-11T00:21:51.454Z,90.53
2018-05-11T00:22:56.018Z,90.57
2018-05-11T00:24:00.606Z,90.68
2018-05-11T00:25:05.658Z,90.69
2018-05-11T00:26:10.234Z,90.72
2018-05-11T00:27:14.807Z,90.73
2018-05-11T00:28:21.475Z,90.73
2018-05-11T00:29:27.185Z,90.75
2018-05-11T00:30:32.669Z,90.73
2018-05-11T00:31:37.780Z,90.70
2018-05-11T00:32:43.184Z,90.61
2018-05-11T00:33:48.477Z,90.60
2018-05-11T00:34:53.485Z,90.56
2018-05-11T00:35:59.053Z,90.70
2018-05-11T00:37:03.760Z,90.76
2018-05-11T00:38:09.013Z,90.71
2018-05-11T00:39:14.528Z,90.73
2018-05-11T00:40:19.214Z,90.73
2018-05-11T00:41:24.393Z,90.72
2018-05-11T00:42:29.259Z,90.67
2018-05-11T00:43:33.913Z,90.54
2018-05-11T00:44:40.326Z,90.54
2018-05-11T00:45:44.917Z,90.53
2018-05-11T00:46:49.542Z,90.52
2018-05-11T00:47:55.216Z,90.52
2018-05-11T00:48:59.926Z,90.49
2018-05-11T00:50:04.555Z,90.39
2018-05-11T00:51:09.831Z,90.27
2018-05-11T00:52:15.726Z,90.17
2018-05-11T00:53:20.419Z,90.12
2018-05-11T00:54:25.007Z,90.20
2018-05-11T00:55:59.835Z,90.23
2018-05-11T00:57:05.828Z,90.25
2018-05-11T00:58:11.464Z,90.23
2018-05-11T00:59:16.115Z,90.23
2018-05-11T01:00:20.755Z,90.21
2018-05-11T01:01:25.364Z,90.19
2018-05-11T01:02:29.954Z,90.17
2018-05-11T01:03:34.546Z,90.19
2018-05-11T01:04:39.572Z,90.19
2018-05-11T01:05:44.375Z,90.17
2018-05-11T01:06:48.980Z,90.13
2018-05-11T01:07:53.550Z,90.16
2018-05-11T01:08:58.334Z,90.20
2018-05-11T01:10:02.900Z,90.13
2018-05-11T01:11:07.853Z,90.11
2018-05-11T01:12:12.458Z,90.15
2018-05-11T01:13:17.040Z,90.15
2018-05-11T01:14:21.640Z,90.14
2018-05-11T01:15:27.141Z,90.16
2018-05-11T01:16:31.698Z,90.18
2018-05-11T01:17:36.586Z,90.23
2018-05-11T01:18:41.185Z,90.27
2018-05-11T01:19:45.745Z,90.27
2018-05-11T01:20:50.312Z,90.19
2018-05-11T01:21:54.869Z,90.21
2018-05-11T01:22:59.473Z,90.25
2018-05-11T01:24:05.266Z,90.21
2018-05-11T01:25:09.866Z,90.25
2018-05-11T01:26:15.260Z,90.20
2018-05-11T01:27:20.084Z,90.17
2018-05-11T01:28:24.702Z,90.14
2018-05-11T01:29:30.315Z,90.12
2018-05-11T01:30:35.203Z,90.03
2018-05-11T01:31:39.832Z,90.06
2018-05-11T01:32:45.148Z,90.10
2018-05-11T01:33:51.494Z,90.12
2018-05-11T01:34:56.805Z,90.08
2018-05-11T01:36:01.452Z,90.09
2018-05-11T01:37:06.382Z,90.17
2018-05-11T01:38:11.929Z,90.19
2018-05-11T01:39:17.086Z,90.22
2018-05-11T01:40:21.657Z,90.19
2018-05-11T01:41:26.202Z,90.13
2018-05-11T01:42:30.835Z,90.08
2018-05-11T01:43:35.907Z,90.12
2018-05-11T01:44:41.901Z,90.12
2018-05-11T01:45:46.483Z,90.15
2018-05-11T01:46:51.353Z,90.19
2018-05-11T01:47:55.947Z,90.23
2018-05-11T01:49:00.392Z,90.23
2018-05-11T01:50:05.318Z,90.23
2018-05-11T01:51:10.585Z,90.28
2018-05-11T01:52:16.070Z,90.24
2018-05-11T01:53:20.545Z,90.20
2018-05-11T01:54:25.012Z,90.15
2018-05-11T01:55:29.516Z,90.11
2018-05-11T01:56:34.448Z,90.17
2018-05-11T01:57:39.489Z,90.20
2018-05-11T01:58:43.986Z,90.15
2018-05-11T01:59:48.510Z,90.14
2018-05-11T02:00:52.976Z,90.06
2018-05-11T02:01:57.877Z,90.09
2018-05-11T02:03:04.642Z,90.08
2018-05-11T02:04:09.232Z,90.04
2018-05-11T02:05:14.570Z,90.04
2018-05-11T02:06:19.154Z,89.99
2018-05-11T02:07:23.955Z,89.97
2018-05-11T02:08:28.542Z,89.94
2018-05-11T02:09:33.675Z,89.96
2018-05-11T02:10:38.328Z,89.96
2018-05-11T02:11:46.090Z,90.14
2018-05-11T02:12:51.282Z,90.19
2018-05-11T02:13:55.857Z,90.14
2018-05-11T02:15:00.581Z,90.17
2018-05-11T02:16:05.844Z,90.12
2018-05-11T02:17:11.042Z,90.31
2018-05-11T02:18:15.582Z,90.42
2018-05-11T02:19:20.138Z,90.53
2018-05-11T02:20:24.677Z,90.65
2018-05-11T02:21:29.189Z,90.76
2018-05-11T02:22:35.208Z,90.83
2018-05-11T02:23:40.644Z,90.82
2018-05-11T02:24:45.506Z,90.74
2018-05-11T02:25:50.070Z,90.82
2018-05-11T02:26:54.614Z,90.85
2018-05-11T02:27:59.332Z,90.99
2018-05-11T02:29:04.250Z,91.09
2018-05-11T02:30:09.895Z,91.05
2018-05-11T02:31:14.584Z,91.11
2018-05-11T02:32:19.201Z,91.20
2018-05-11T02:33:24.573Z,91.27
2018-05-11T02:34:34.462Z,91.29
2018-05-11T02:35:39.319Z,91.30
2018-05-11T02:36:43.804Z,91.25
2018-05-11T02:37:50.093Z,91.21
2018-05-11T02:38:55.700Z,91.15
2018-05-11T02:40:01.130Z,91.14
2018-05-11T02:41:05.714Z,91.04
2018-05-11T02:42:13.190Z,91.05
2018-05-11T02:43:18.532Z,91.12
2018-05-11T02:44:23.846Z,91.08
2018-05-11T02:45:29.961Z,91.22
2018-05-11T02:46:35.266Z,91.34
2018-05-11T02:47:40.625Z,91.41
2018-05-11T02:48:49.621Z,91.40
2018-05-11T02:49:56.659Z,91.35
2018-05-11T02:51:01.975Z,91.27
2018-05-11T02:52:07.575Z,91.17
2018-05-11T02:53:13.438Z,91.12
2018-05-11T02:54:20.263Z,91.08
2018-05-11T02:55:26.603Z,91.04
2018-05-11T02:56:31.932Z,91.10
2018-05-11T02:57:38.595Z,91.13
2018-05-11T02:58:45.843Z,91.09
2018-05-11T02:59:52.655Z,91.05
2018-05-11T03:00:58.997Z,90.99
2018-05-11T03:02:04.212Z,90.97
2018-05-11T03:03:09.525Z,90.87
2018-05-11T03:04:14.925Z,90.90
2018-05-11T03:05:20.611Z,91.08
2018-05-11T03:06:27.838Z,91.16
2018-05-11T03:07:33.559Z,91.32
2018-05-11T03:08:39.095Z,91.42
2018-05-11T03:09:44.892Z,91.44
2018-05-11T03:10:50.128Z,91.44
2018-05-11T03:11:55.481Z,91.45
2018-05-11T03:13:02.311Z,91.40
2018-05-11T03:14:07.876Z,91.38
2018-05-11T03:15:12.367Z,91.34
2018-05-11T03:16:16.873Z,91.29
2018-05-11T03:17:22.012Z,91.30
2018-05-11T03:18:27.843Z,91.27
2018-05-11T03:19:33.292Z,91.19
2018-05-11T03:20:39.474Z,91.17
2018-05-11T03:21:44.330Z,91.20
2018-05-11T03:22:48.788Z,91.22
2018-05-11T03:23:53.293Z,91.17
2018-05-11T03:24:58.288Z,91.13
2018-05-11T03:26:03.142Z,91.07
2018-05-11T03:27:08.150Z,91.03
2018-05-11T03:28:12.963Z,90.97
2018-05-11T03:29:17.517Z,90.97
2018-05-11T03:30:22.072Z,90.90
2018-05-11T03:31:26.623Z,90.83
2018-05-11T03:32:31.584Z,90.76
2018-05-11T03:33:36.493Z,90.72
2018-05-11T03:34:41.043Z,90.72
2018-05-11T03:35:45.618Z,90.71
2018-05-11T03:36:50.149Z,90.67
2018-05-11T03:37:54.699Z,90.69
2018-05-11T03:39:00.210Z,90.71
2018-05-11T03:40:06.071Z,90.75
2018-05-11T03:41:11.859Z,90.78
2018-05-11T03:42:16.498Z,90.76
2018-05-11T03:43:21.423Z,90.68
2018-05-11T03:44:26.649Z,90.61
2018-05-11T03:45:31.268Z,90.63
2018-05-11T03:46:36.186Z,90.64
2018-05-11T03:47:40.703Z,90.67
2018-05-11T03:48:45.263Z,90.68
2018-05-11T03:49:49.802Z,90.70
2018-05-11T03:50:54.446Z,90.72
2018-05-11T03:51:58.999Z,90.75
2018-05-11T03:53:04.415Z,90.84
2018-05-11T03:54:08.953Z,90.98
2018-05-11T03:55:13.681Z,91.09
2018-05-11T03:56:18.238Z,91.28
2018-05-11T03:57:24.230Z,91.37
2018-05-11T03:58:29.698Z,91.33
2018-05-11T03:59:34.590Z,91.40
2018-05-11T04:00:39.125Z,91.45
2018-05-11T04:01:48.728Z,91.44
2018-05-11T04:02:58.465Z,91.40
2018-05-11T04:04:08.319Z,91.36
2018-05-11T04:05:18.326Z,91.35
2018-05-11T04:06:27.095Z,91.35
2018-05-11T04:07:37.111Z,91.34
2018-05-11T04:08:43.528Z,91.30
2018-05-11T04:09:48.170Z,91.24
2018-05-11T04:10:53.636Z,91.21
2018-05-11T04:11:58.465Z,91.22
2018-05-11T04:13:03.891Z,91.19
2018-05-11T04:14:09.063Z,91.13
2018-05-11T04:15:14.072Z,91.13
2018-05-11T04:16:20.031Z,91.12
2018-05-11T04:17:24.606Z,91.09
2018-05-11T04:18:29.568Z,91.12
2018-05-11T04:19:34.089Z,91.08
2018-05-11T04:20:38.632Z,91.14
2018-05-11T04:21:43.177Z,91.21
2018-05-11T04:22:47.728Z,91.22
2018-05-11T04:23:53.509Z,91.23
2018-05-11T04:24:58.363Z,91.23
2018-05-11T04:26:02.961Z,91.17
2018-05-11T04:27:08.596Z,91.35
2018-05-11T04:28:14.738Z,91.40
2018-05-11T04:29:19.311Z,91.38
2018-05-11T04:30:23.942Z,91.41
2018-05-11T04:31:28.843Z,91.41
2018-05-11T04:32:34.805Z,91.41
2018-05-11T04:33:39.948Z,91.39
2018-05-11T04:34:44.731Z,91.37
2018-05-11T04:35:49.665Z,91.30
2018-05-11T04:36:54.180Z,91.15
2018-05-11T04:37:59.159Z,91.16
2018-05-11T04:39:03.937Z,91.11
2018-05-11T04:40:09.021Z,91.04
2018-05-11T04:41:13.678Z,91.03
2018-05-11T04:42:18.310Z,91.04
2018-05-11T04:43:22.844Z,90.97
2018-05-11T04:44:29.262Z,90.98
2018-05-11T04:45:34.704Z,90.84
2018-05-11T04:46:39.421Z,90.86
2018-05-11T04:47:43.977Z,90.84
2018-05-11T04:48:48.502Z,90.77
2018-05-11T04:49:53.018Z,90.66
2018-05-11T04:50:58.720Z,90.67
2018-05-11T04:52:04.106Z,90.61
2018-05-11T04:53:08.761Z,90.58
2018-05-11T04:54:16.196Z,90.52
2018-05-11T04:55:20.738Z,90.53
2018-05-11T04:56:25.384Z,90.49
2018-05-11T04:57:30.447Z,90.44
2018-05-11T04:58:34.978Z,90.46
2018-05-11T04:59:39.560Z,90.45
2018-05-11T05:00:44.480Z,90.46
2018-05-11T05:01:49.036Z,90.41
2018-05-11T05:02:53.554Z,90.41
2018-05-11T05:03:58.775Z,90.37
2018-05-11T05:05:04.057Z,90.36
2018-05-11T05:06:09.003Z,90.30
2018-05-11T05:07:13.576Z,90.20
2018-05-11T05:08:18.059Z,90.16
2018-05-11T05:09:23.805Z,90.12
2018-05-11T05:10:28.930Z,90.08
2018-05-11T05:11:33.467Z,90.04
2018-05-11T05:12:38.049Z,90.00
2018-05-11T05:13:42.611Z,89.95
2018-05-11T05:14:48.349Z,89.89
2018-05-11T05:15:52.974Z,89.81
2018-05-11T05:16:58.346Z,89.74
2018-05-11T05:18:03.203Z,89.64
2018-05-11T05:19:09.214Z,89.56
2018-05-11T05:20:15.462Z,89.50
2018-05-11T05:21:21.354Z,89.50
2018-05-11T05:22:26.720Z,89.52
2018-05-11T05:23:31.616Z,89.51
2018-05-11T05:24:36.210Z,89.50
2018-05-11T05:25:40.757Z,89.34
2018-05-11T05:26:45.358Z,89.48
2018-05-11T05:27:50.424Z,89.56
2018-05-11T05:28:54.995Z,89.51
2018-05-11T05:29:59.896Z,89.43
2018-05-11T05:31:04.460Z,89.33
2018-05-11T05:32:09.043Z,89.24
2018-05-11T05:33:14.108Z,89.25
2018-05-11T05:34:19.735Z,89.03
2018-05-11T05:35:24.337Z,89.13
2018-05-11T05:36:29.275Z,89.22
2018-05-11T05:37:33.821Z,89.23
2018-05-11T05:38:38.372Z,89.31
2018-05-11T05:39:42.946Z,89.19
2018-05-11T05:40:47.531Z,89.10
2018-05-11T05:41:52.080Z,89.10
2018-05-11T05:42:56.817Z,89.11
2018-05-11T05:44:01.370Z,89.18
2018-05-11T05:45:05.939Z,89.12
2018-05-11T05:46:10.512Z,89.02
2018-05-11T05:47:15.111Z,89.03
2018-05-11T05:48:20.070Z,88.95
2018-05-11T05:49:24.666Z,88.85
2018-05-11T05:50:29.446Z,88.87
2018-05-11T05:51:34.071Z,89.03
2018-05-11T05:52:38.591Z,89.16
2018-05-11T05:53:43.170Z,89.22
2018-05-11T05:54:48.135Z,89.16
2018-05-11T05:55:52.610Z,89.16
2018-05-11T05:56:57.117Z,89.25
2018-05-11T05:58:01.665Z,89.24
2018-05-11T05:59:06.182Z,89.17
2018-05-11T06:00:10.699Z,89.13
2018-05-11T06:01:15.616Z,89.09
2018-05-11T06:02:20.200Z,89.01
2018-05-11T06:03:24.752Z,88.93
2018-05-11T06:04:29.316Z,88.88
2018-05-11T06:05:33.844Z,88.84
2018-05-11T06:06:38.418Z,88.83
2018-05-11T06:07:43.316Z,88.78
2018-05-11T06:08:47.897Z,88.69
2018-05-11T06:09:52.468Z,88.59
2018-05-11T06:10:57.229Z,88.44
2018-05-11T06:12:01.822Z,88.25
2018-05-11T06:13:06.436Z,88.09
2018-05-11T06:14:11.319Z,88.02
2018-05-11T06:15:15.962Z,87.85
2018-05-11T06:16:21.597Z,87.71
2018-05-11T06:17:26.509Z,87.52
2018-05-11T06:18:32.017Z,87.38
2018-05-11T06:19:37.142Z,87.28
2018-05-11T06:20:43.678Z,87.11
2018-05-11T06:21:48.870Z,87.12
2018-05-11T06:22:54.007Z,86.96
2018-05-11T06:23:59.446Z,86.84
2018-05-11T06:25:04.331Z,87.04
2018-05-11T06:26:09.311Z,87.10
2018-05-11T06:27:14.095Z,86.91
2018-05-11T06:28:18.901Z,86.75
2018-05-11T06:29:23.544Z,86.77
2018-05-11T06:30:28.342Z,86.85
2018-05-11T06:31:32.900Z,86.79
2018-05-11T06:32:37.765Z,86.51
2018-05-11T06:33:42.389Z,86.14
2018-05-11T06:34:47.517Z,85.92
2018-05-11T06:35:53.961Z,85.63
2018-05-11T06:36:59.047Z,85.29
2018-05-11T06:38:03.936Z,85.23
2018-05-11T06:39:09.569Z,85.29
2018-05-11T06:40:14.978Z,85.31
2018-05-11T06:41:20.437Z,85.58
2018-05-11T06:42:25.787Z,85.72
2018-05-11T06:43:32.692Z,85.69
2018-05-11T06:44:38.305Z,85.74
2018-05-11T06:45:43.641Z,85.51
2018-05-11T06:46:49.751Z,85.33
2018-05-11T06:47:55.428Z,85.02
2018-05-11T06:49:01.399Z,84.96
2018-05-11T06:50:06.127Z,84.92
2018-05-11T06:51:12.054Z,84.96
2018-05-11T06:52:17.282Z,84.75
2018-05-11T06:53:22.443Z,84.49
2018-05-11T06:54:27.190Z,84.56
2018-05-11T06:55:31.762Z,84.08
2018-05-11T06:56:36.301Z,83.98
2018-05-11T06:57:41.047Z,83.75
2018-05-11T06:58:46.118Z,83.76
2018-05-11T06:59:50.693Z,83.62
2018-05-11T07:00:55.157Z,83.31
2018-05-11T07:01:59.775Z,82.90
2018-05-11T07:03:05.601Z,82.42
2018-05-11T07:04:10.622Z,82.21
2018-05-11T07:05:16.035Z,82.05
2018-05-11T07:06:22.092Z,81.78
2018-05-11T07:07:27.372Z,81.81
2018-05-11T07:08:33.078Z,81.44
2018-05-11T07:09:38.083Z,81.12
2018-05-11T07:10:43.270Z,80.98
2018-05-11T07:11:48.875Z,80.82
2018-05-11T07:12:53.909Z,80.58
2018-05-11T07:14:00.196Z,79.90
2018-05-11T07:15:06.145Z,79.69
2018-05-11T07:16:11.663Z,79.42
2018-05-11T07:17:16.997Z,79.05
2018-05-11T07:18:22.362Z,78.84
2018-05-11T07:19:28.799Z,78.81
2018-05-11T07:20:33.410Z,78.54
2018-05-11T07:21:38.362Z,78.36
2018-05-11T07:22:43.870Z,78.25
2018-05-11T07:23:48.886Z,77.93
2018-05-11T07:24:55.675Z,77.62
2018-05-11T07:26:00.429Z,77.32
2018-05-11T07:27:05.510Z,76.87
2018-05-11T07:28:10.875Z,76.04
2018-05-11T07:29:17.003Z,75.61
2018-05-11T07:30:22.021Z,75.65
2018-05-11T07:31:27.802Z,75.53
2018-05-11T07:32:33.379Z,75.16
2018-05-11T07:33:39.751Z,74.60
2018-05-11T07:34:47.771Z,74.22
2018-05-11T07:35:52.269Z,74.16
2018-05-11T07:36:57.220Z,73.30
2018-05-11T07:38:03.609Z,72.93
2018-05-11T07:39:08.746Z,72.95
2018-05-11T07:40:14.305Z,72.50
2018-05-11T07:41:19.885Z,71.99
2018-05-11T07:42:24.405Z,72.11
2018-05-11T07:43:29.366Z,72.16
2018-05-11T07:44:34.125Z,71.91
2018-05-11T07:45:39.739Z,71.23
2018-05-11T07:46:45.472Z,71.24
2018-05-11T07:47:50.356Z,71.40
2018-05-11T07:48:55.659Z,71.63
2018-05-11T07:50:02.416Z,71.55
2018-05-11T07:51:07.429Z,70.88
2018-05-11T07:52:13.142Z,70.01
2018-05-11T07:53:18.296Z,69.03
2018-05-11T07:54:23.167Z,68.42
2018-05-11T07:55:28.635Z,68.18
2018-05-11T07:56:33.706Z,68.12
2018-05-11T07:57:40.496Z,67.48
2018-05-11T07:58:48.372Z,68.19
2018-05-11T07:59:53.009Z,67.85
2018-05-11T08:00:57.913Z,67.30
2018-05-11T08:02:03.005Z,67.21
2018-05-11T08:03:08.113Z,67.90
2018-05-11T08:04:14.127Z,67.90
2018-05-11T08:05:20.022Z,67.88
2018-05-11T08:06:26.165Z,67.77
2018-05-11T08:07:31.529Z,67.35
2018-05-11T08:08:37.064Z,67.18
2018-05-11T08:09:42.997Z,67.41
2018-05-11T08:10:48.693Z,67.62
2018-05-11T08:11:54.137Z,67.34
2018-05-11T08:13:00.434Z,66.83
2018-05-11T08:14:05.802Z,66.80
2018-05-11T08:15:10.875Z,66.43
2018-05-11T08:16:16.892Z,66.75
2018-05-11T08:17:22.260Z,66.96
2018-05-11T08:18:27.285Z,67.50
2018-05-11T08:19:32.798Z,67.75
2018-05-11T08:20:38.333Z,67.64
2018-05-11T08:21:43.530Z,67.85
2018-05-11T08:22:49.083Z,67.78
2018-05-11T08:23:54.459Z,67.13
2018-05-11T08:24:59.423Z,67.12
2018-05-11T08:26:04.551Z,66.70
2018-05-11T08:27:10.118Z,66.52
2018-05-11T08:28:17.550Z,66.53
2018-05-11T08:29:23.578Z,66.50
2018-05-11T08:30:30.103Z,66.04
2018-05-11T08:31:35.916Z,66.12
2018-05-11T08:32:41.378Z,66.17
2018-05-11T08:33:47.113Z,64.82
2018-05-11T08:34:52.814Z,64.23
2018-05-11T08:35:59.333Z,63.82
2018-05-11T08:37:04.071Z,63.31
2018-05-11T08:38:09.208Z,63.17
2018-05-11T08:39:14.585Z,63.06
2018-05-11T08:40:20.074Z,63.03
2018-05-11T08:41:26.926Z,63.07
2018-05-11T08:42:32.545Z,62.92
2018-05-11T08:43:38.199Z,63.40
2018-05-11T08:44:43.389Z,63.03
2018-05-11T08:45:49.169Z,63.00
2018-05-11T08:46:55.262Z,62.93
2018-05-11T08:48:00.325Z,62.89
2018-05-11T08:49:06.173Z,63.19
2018-05-11T08:50:11.363Z,63.20
2018-05-11T08:51:17.452Z,62.98
2018-05-11T08:52:22.751Z,62.16
2018-05-11T08:53:29.234Z,62.13
2018-05-11T08:54:34.466Z,62.00
2018-05-11T08:55:39.949Z,61.82
2018-05-11T08:56:47.032Z,61.62
2018-05-11T08:57:52.855Z,61.45
2018-05-11T08:58:57.976Z,62.01
2018-05-11T09:00:03.737Z,62.16
2018-05-11T09:01:08.755Z,61.71
2018-05-11T09:02:14.457Z,61.49
2018-05-11T09:03:19.247Z,61.22
2018-05-11T09:04:24.425Z,60.61
2018-05-11T09:05:29.804Z,60.26
2018-05-11T09:06:38.675Z,60.06
2018-05-11T09:07:43.395Z,59.91
2018-05-11T09:08:47.974Z,59.76
2018-05-11T09:09:53.117Z,60.17
2018-05-11T09:10:58.094Z,60.58
2018-05-11T09:12:02.693Z,59.94
2018-05-11T09:13:08.256Z,59.89
2018-05-11T09:14:13.906Z,59.49
2018-05-11T09:15:18.459Z,59.34
2018-05-11T09:16:23.108Z,59.50
2018-05-11T09:17:27.650Z,59.06
2018-05-11T09:18:32.458Z,58.91
2018-05-11T09:19:37.527Z,58.90
2018-05-11T09:20:42.038Z,58.31
2018-05-11T09:21:46.563Z,57.92
2018-05-11T09:22:52.463Z,57.83
2018-05-11T09:23:56.986Z,57.84
2018-05-11T09:25:04.438Z,58.11
2018-05-11T09:26:09.284Z,57.54
2018-05-11T09:27:14.278Z,57.52
2018-05-11T09:28:20.116Z,57.42
2018-05-11T09:29:25.617Z,57.06
2018-05-11T09:30:31.322Z,56.70
2018-05-11T09:31:36.562Z,57.09
2018-05-11T09:32:41.369Z,57.17
2018-05-11T09:33:46.508Z,57.03
2018-05-11T09:34:51.183Z,56.97
2018-05-11T09:35:55.767Z,56.89
2018-05-11T09:37:03.265Z,56.44
2018-05-11T09:38:08.625Z,56.07
2018-05-11T09:39:13.497Z,56.36
2018-05-11T09:40:18.479Z,56.50
2018-05-11T09:41:23.950Z,56.20
2018-05-11T09:42:29.178Z,56.53
2018-05-11T09:43:34.230Z,56.89
2018-05-11T09:44:39.673Z,56.35
2018-05-11T09:45:45.414Z,56.06
2018-05-11T09:46:50.014Z,56.14
2018-05-11T09:47:54.769Z,55.88
2018-05-11T09:48:59.857Z,54.75
2018-05-11T09:50:05.125Z,54.62
2018-05-11T09:51:10.215Z,54.33
2018-05-11T09:52:15.520Z,53.69
2018-05-11T09:53:20.215Z,54.14
2018-05-11T09:54:25.522Z,54.14
2018-05-11T09:55:30.615Z,54.17
2018-05-11T09:56:35.779Z,54.30
2018-05-11T09:57:40.874Z,54.33
2018-05-11T09:58:45.538Z,54.05
2018-05-11T09:59:50.491Z,53.92
2018-05-11T10:00:55.372Z,53.57
2018-05-11T10:01:59.962Z,53.29
2018-05-11T10:03:04.655Z,53.12
2018-05-11T10:04:10.671Z,52.78
2018-05-11T10:05:16.077Z,52.64
2018-05-11T10:06:20.743Z,52.66
2018-05-11T10:07:26.723Z,52.09
2018-05-11T10:08:31.445Z,51.63
2018-05-11T10:09:36.128Z,51.44
2018-05-11T10:10:42.255Z,51.20
2018-05-11T10:11:46.928Z,51.18
2018-05-11T10:12:51.496Z,51.19
2018-05-11T10:13:56.588Z,51.17
2018-05-11T10:15:01.405Z,51.30
2018-05-11T10:16:06.098Z,51.53
2018-05-11T10:17:12.340Z,51.52
2018-05-11T10:18:16.905Z,50.92
2018-05-11T10:19:22.982Z,50.12
2018-05-11T10:20:27.651Z,49.80
2018-05-11T10:21:32.536Z,50.01
2018-05-11T10:22:37.373Z,50.60
2018-05-11T10:23:42.567Z,50.89
2018-05-11T10:24:47.403Z,50.83
2018-05-11T10:25:52.115Z,50.17
2018-05-11T10:26:56.616Z,49.67
2018-05-11T10:28:01.450Z,49.48
2018-05-11T10:29:06.306Z,49.13
2018-05-11T10:30:11.414Z,48.94
2018-05-11T10:31:16.101Z,49.05
2018-05-11T10:32:20.757Z,48.91
2018-05-11T10:33:25.800Z,48.49
2018-05-11T10:34:31.964Z,48.26
2018-05-11T10:35:36.540Z,47.92
2018-05-11T10:36:41.430Z,47.45
2018-05-11T10:37:46.001Z,46.62
2018-05-11T10:38:50.785Z,45.96
2018-05-11T10:39:55.641Z,45.49
2018-05-11T10:41:00.741Z,45.32
2018-05-11T10:42:05.357Z,45.39
2018-05-11T10:43:11.150Z,45.60
2018-05-11T10:44:16.604Z,45.34
2018-05-11T10:45:22.025Z,45.80
2018-05-11T10:46:27.799Z,45.40
2018-05-11T10:47:32.631Z,45.00
2018-05-11T10:48:38.831Z,44.71
2018-05-11T10:49:45.297Z,44.27
2018-05-11T10:50:51.166Z,44.58
2018-05-11T10:51:57.097Z,44.02
2018-05-11T10:53:01.775Z,44.14
2018-05-11T10:54:07.050Z,44.21
2018-05-11T10:55:13.290Z,44.28
2018-05-11T10:57:37.475Z,44.28
2018-05-11T10:58:42.072Z,43.72
2018-05-11T10:59:46.669Z,43.78
2018-05-11T11:00:51.240Z,42.72
2018-05-11T11:01:56.147Z,41.85
2018-05-11T11:03:01.901Z,41.56
2018-05-11T11:04:07.732Z,41.50
2018-05-11T11:05:12.577Z,41.56
2018-05-11T11:06:18.372Z,41.27
2018-05-11T11:07:23.584Z,39.81
2018-05-11T11:08:29.373Z,39.77
2018-05-11T11:09:34.922Z,40.00
2018-05-11T11:10:40.282Z,39.89
2018-05-11T11:11:45.436Z,39.57
2018-05-11T11:12:50.078Z,39.21
2018-05-11T11:13:54.654Z,38.92
2018-05-11T11:14:59.286Z,38.68
2018-05-11T11:16:03.969Z,38.72
2018-05-11T11:17:08.660Z,38.04
2018-05-11T11:18:14.127Z,37.78
2018-05-11T11:19:18.810Z,37.61
2018-05-11T11:20:23.443Z,37.38
2018-05-11T11:21:28.323Z,37.04
2018-05-11T11:22:32.985Z,37.74
2018-05-11T11:23:37.649Z,37.40
2018-05-11T11:24:43.171Z,36.59
2018-05-11T11:25:50.749Z,36.42
2018-05-11T11:26:56.534Z,36.39
2018-05-11T11:28:01.077Z,36.31
2018-05-11T11:29:06.639Z,36.64
2018-05-11T11:30:11.132Z,37.15
2018-05-11T11:31:16.990Z,37.35
2018-05-11T11:32:21.781Z,37.15
2018-05-11T11:33:26.966Z,36.98
2018-05-11T11:34:32.133Z,36.93
2018-05-11T11:35:36.703Z,37.23
2018-05-11T11:36:41.376Z,37.86
2018-05-11T11:37:46.542Z,37.97
2018-05-11T11:38:51.256Z,38.26
2018-05-11T11:39:57.398Z,38.51
2018-05-11T11:41:03.488Z,38.07
2018-05-11T11:42:08.300Z,37.70
2018-05-11T11:43:14.491Z,37.63
2018-05-11T11:44:19.689Z,38.15
2018-05-11T11:45:24.346Z,37.97
2018-05-11T11:46:29.376Z,38.20
2018-05-11T11:47:35.318Z,37.92
2018-05-11T11:48:40.344Z,37.73
2018-05-11T11:49:44.908Z,37.92
2018-05-11T11:50:49.515Z,37.77
2018-05-11T11:51:54.139Z,37.22
2018-05-11T11:53:00.800Z,37.04
2018-05-11T11:54:05.421Z,36.87
2018-05-11T11:55:10.051Z,36.76
2018-05-11T11:56:15.284Z,36.83
2018-05-11T11:57:19.940Z,36.79
2018-05-11T11:58:24.805Z,36.69
2018-05-11T11:59:31.342Z,36.61
2018-05-11T12:00:35.930Z,36.57
2018-05-11T12:01:41.456Z,36.60
2018-05-11T12:02:46.689Z,36.57
2018-05-11T12:03:51.281Z,36.44
2018-05-11T12:04:57.239Z,36.46
2018-05-11T12:06:03.403Z,36.36
2018-05-11T12:07:08.154Z,36.13
2018-05-11T12:08:13.599Z,36.30
2018-05-11T12:09:18.208Z,36.62
2018-05-11T12:10:23.231Z,36.90
2018-05-11T12:11:29.334Z,37.52
2018-05-11T12:12:35.986Z,37.69
2018-05-11T12:13:41.803Z,37.84
2018-05-11T12:14:47.667Z,37.70
2018-05-11T12:15:52.316Z,37.73
2018-05-11T12:16:57.602Z,37.47
2018-05-11T12:18:02.097Z,37.23
2018-05-11T12:19:07.015Z,37.10
2018-05-11T12:20:11.616Z,37.07
2018-05-11T12:21:16.425Z,37.29
2018-05-11T12:22:21.645Z,37.46
2018-05-11T12:23:26.274Z,37.72
2018-05-11T12:24:30.911Z,38.13
2018-05-11T12:25:36.832Z,38.40
2018-05-11T12:26:41.448Z,38.19
2018-05-11T12:27:46.596Z,37.98
2018-05-11T12:28:51.189Z,37.84
2018-05-11T12:29:55.816Z,37.92
2018-05-11T12:31:01.234Z,37.84
2018-05-11T12:32:05.874Z,37.96
2018-05-11T12:33:11.196Z,38.13
2018-05-11T12:34:16.887Z,37.72
2018-05-11T12:35:21.500Z,37.69
2018-05-11T12:36:26.068Z,37.88
2018-05-11T12:37:31.610Z,37.82
2018-05-11T12:38:36.231Z,37.77
2018-05-11T12:39:41.340Z,38.03
2018-05-11T12:40:45.878Z,37.94
2018-05-11T12:41:50.471Z,38.15
2018-05-11T12:42:56.334Z,37.87
2018-05-11T12:44:01.161Z,38.18
2018-05-11T12:45:05.687Z,38.11
2018-05-11T12:46:11.008Z,38.21
2018-05-11T12:47:15.521Z,38.21
2018-05-11T12:48:21.479Z,38.22
2018-05-11T12:49:27.723Z,37.99
2018-05-11T12:50:32.863Z,37.40
2018-05-11T12:51:38.813Z,36.95
2018-05-11T12:52:45.203Z,36.99
2018-05-11T12:53:49.903Z,37.10
2018-05-11T12:54:57.522Z,37.09
2018-05-11T12:56:02.365Z,37.39
2018-05-11T12:57:08.663Z,37.66
2018-05-11T12:58:13.285Z,37.64
2018-05-11T12:59:18.628Z,37.71
2018-05-11T13:00:24.801Z,37.38
2018-05-11T13:01:31.427Z,37.34
2018-05-11T13:02:36.048Z,36.99
2018-05-11T13:03:41.853Z,36.85
2018-05-11T13:04:46.449Z,37.01
2018-05-11T13:05:52.097Z,36.84
2018-05-11T13:06:57.348Z,36.60
2018-05-11T13:08:02.846Z,36.49
2018-05-11T13:09:07.855Z,36.12
2018-05-11T13:10:14.016Z,35.54
2018-05-11T13:11:19.779Z,35.43
2018-05-11T13:12:25.621Z,36.02
2018-05-11T13:13:30.686Z,36.46
2018-05-11T13:14:35.816Z,37.03
2018-05-11T13:15:41.680Z,37.27
2018-05-11T13:16:46.983Z,37.49
2018-05-11T13:17:52.003Z,38.04
2018-05-11T13:18:57.186Z,37.93
2018-05-11T13:20:02.039Z,38.06
2018-05-11T13:21:06.969Z,38.40
2018-05-11T13:22:11.597Z,38.69
2018-05-11T13:23:18.694Z,39.01
2018-05-11T13:24:25.205Z,38.98
2018-05-11T13:25:31.479Z,39.02
2018-05-11T13:26:37.690Z,38.91
2018-05-11T13:27:43.266Z,38.74
2018-05-11T13:28:49.556Z,38.54
2018-05-11T13:29:54.469Z,38.42
2018-05-11T13:31:00.063Z,38.58
2018-05-11T13:32:04.706Z,38.54
2018-05-11T13:33:11.231Z,38.76
2018-05-11T13:34:17.596Z,38.71
2018-05-11T13:35:22.261Z,38.64
2018-05-11T13:36:27.720Z,38.99
2018-05-11T13:37:32.365Z,39.00
2018-05-11T13:38:36.940Z,38.67
2018-05-11T13:39:41.575Z,38.03
2018-05-11T13:40:46.796Z,37.86
2018-05-11T13:41:52.368Z,37.98
2018-05-11T13:42:57.169Z,37.40
2018-05-11T13:44:09.791Z,38.05
2018-05-11T13:45:15.083Z,38.56
2018-05-11T13:46:20.091Z,38.94
2018-05-11T13:47:25.068Z,38.74
2018-05-11T13:48:31.687Z,38.83
2018-05-11T13:49:36.351Z,38.92
2018-05-11T13:50:41.016Z,38.88
2018-05-11T13:51:46.060Z,38.91
2018-05-11T13:52:51.897Z,38.92
2018-05-11T13:53:56.606Z,38.99
2018-05-11T13:55:02.117Z,38.81
2018-05-11T13:56:06.993Z,38.89
2018-05-11T13:57:11.681Z,38.92
2018-05-11T13:58:16.465Z,39.03
2018-05-11T13:59:21.160Z,38.90
2018-05-11T14:00:26.740Z,38.81
2018-05-11T14:01:31.616Z,38.93