createdAt,value
2019-05-14T00:02:08.795Z,3.08
2019-05-14T00:04:42.714Z,3.37
2019-05-14T00:07:16.298Z,3.45
2019-05-14T00:09:51.963Z,3.30
2019-05-14T00:12:25.446Z,2.70
2019-05-14T00:14:59.163Z,4.42
2019-05-14T00:17:33.133Z,3.12
2019-05-14T00:20:10.074Z,3.20
2019-05-14T00:22:44.809Z,3.75
2019-05-14T00:25:18.611Z,2.60
2019-05-14T00:27:52.279Z,3.20
2019-05-14T00:30:26.016Z,2.92
2019-05-14T00:33:01.250Z,2.87
2019-05-14T00:35:35.824Z,2.67
2019-05-14T00:38:11.759Z,3.00
2019-05-14T00:40:45.196Z,3.52
2019-05-14T00:43:18.919Z,2.67
2019-05-14T00:45:52.767Z,2.85
2019-05-14T00:48:26.562Z,2.80
2019-05-14T00:51:02.161Z,3.25
2019-05-14T00:53:35.818Z,2.80
2019-05-14T00:56:11.069Z,3.25
2019-05-14T00:58:44.809Z,2.95
2019-05-14T01:01:18.638Z,2.70
2019-05-14T01:03:52.709Z,2.67
2019-05-14T01:06:26.466Z,2.40
2019-05-14T01:09:01.369Z,2.55
2019-05-14T01:11:35.421Z,3.10
2019-05-14T01:14:08.982Z,2.60
2019-05-14T01:16:42.975Z,3.33
2019-05-14T01:19:16.680Z,2.30
2019-05-14T01:21:51.051Z,2.60
2019-05-14T01:24:25.153Z,2.58
2019-05-14T01:26:58.876Z,2.60
2019-05-14T01:29:32.601Z,2.47
2019-05-14T01:32:06.436Z,2.60
2019-05-14T01:34:41.883Z,2.33
2019-05-14T01:37:15.557Z,2.72
2019-05-14T01:39:51.750Z,2.52
2019-05-14T01:42:24.675Z,2.40
2019-05-14T01:44:58.498Z,2.47
2019-05-14T01:47:32.207Z,2.12
2019-05-14T01:50:06.239Z,3.02
2019-05-14T01:52:41.571Z,2.30
2019-05-14T01:55:15.629Z,2.50
2019-05-14T01:57:51.582Z,2.47
2019-05-14T02:00:25.010Z,2.80
2019-05-14T02:02:58.706Z,3.02
2019-05-14T02:05:32.717Z,2.45
2019-05-14T02:08:06.421Z,2.50
2019-05-14T02:10:41.952Z,2.75
2019-05-14T02:13:15.462Z,2.98
2019-05-14T02:15:51.795Z,2.95
2019-05-14T02:18:24.645Z,2.83
2019-05-14T02:20:58.242Z,2.80
2019-05-14T02:23:32.272Z,2.87
2019-05-14T02:26:06.066Z,2.90
2019-05-14T02:28:41.968Z,2.90
2019-05-14T02:31:15.474Z,2.85
2019-05-14T02:33:50.459Z,3.08
2019-05-14T02:36:24.348Z,3.00
2019-05-14T02:39:00.338Z,2.95
2019-05-14T02:41:33.531Z,2.62
2019-05-14T02:44:09.930Z,3.05
2019-05-14T02:46:42.816Z,3.12
2019-05-14T02:49:19.273Z,3.33
2019-05-14T02:51:52.837Z,2.87
2019-05-14T02:54:29.445Z,2.80
2019-05-14T02:57:02.496Z,2.67
2019-05-14T02:59:39.112Z,2.90
2019-05-14T03:02:12.230Z,3.17
2019-05-14T03:04:45.956Z,2.92
2019-05-14T03:07:19.909Z,2.83
2019-05-14T03:09:53.712Z,2.95
2019-05-14T03:12:30.196Z,3.15
2019-05-14T03:15:03.181Z,2.83
2019-05-14T03:17:40.079Z,2.52
2019-05-14T03:20:12.417Z,2.92
2019-05-14T03:23:01.800Z,3.12
2019-05-14T03:25:21.591Z,2.95
2019-05-14T03:27:55.462Z,2.80
2019-05-14T03:30:32.517Z,2.95
2019-05-14T03:33:04.695Z,2.87
2019-05-14T03:35:44.139Z,2.85
2019-05-14T03:38:15.505Z,3.00
2019-05-14T03:40:49.643Z,2.83
2019-05-14T03:43:23.568Z,3.00
2019-05-14T03:45:59.390Z,3.00
2019-05-14T03:48:33.048Z,3.00
2019-05-14T03:51:09.068Z,3.52
2019-05-14T03:54:00.635Z,3.42
2019-05-14T03:56:19.233Z,3.55
2019-05-14T03:58:53.076Z,2.98
2019-05-14T04:01:29.645Z,3.75
2019-05-14T04:04:02.542Z,3.27
2019-05-14T04:06:36.274Z,3.00
2019-05-14T04:09:09.993Z,3.12
2019-05-14T04:11:44.521Z,2.87
2019-05-14T04:14:20.112Z,3.22
2019-05-14T04:17:04.743Z,3.27
2019-05-14T04:19:29.790Z,3.22
2019-05-14T04:22:04.207Z,3.55
2019-05-14T04:24:41.344Z,3.62
2019-05-14T04:27:15.676Z,3.50
2019-05-14T04:29:50.333Z,2.90
2019-05-14T04:32:24.052Z,3.22
2019-05-14T04:34:59.685Z,2.95
2019-05-14T04:37:33.592Z,3.35
2019-05-14T04:40:10.011Z,3.90
2019-05-14T04:42:43.166Z,2.90
2019-05-14T04:45:19.716Z,3.30
2019-05-14T04:47:52.505Z,3.58
2019-05-14T04:50:29.459Z,3.58
2019-05-14T04:53:02.036Z,3.40
2019-05-14T04:55:35.764Z,3.55
2019-05-14T04:58:10.196Z,3.33
2019-05-14T05:00:44.140Z,3.33
2019-05-14T05:03:19.929Z,3.30
2019-05-14T05:05:53.190Z,3.30
2019-05-14T05:08:30.046Z,3.42
2019-05-14T05:11:02.780Z,3.22
2019-05-14T05:13:39.245Z,2.90
2019-05-14T05:16:13.634Z,3.17
2019-05-14T05:18:49.035Z,3.27
2019-05-14T05:21:22.876Z,3.08
2019-05-14T05:23:58.466Z,3.27
2019-05-14T05:26:32.260Z,3.37
2019-05-14T05:29:09.622Z,3.40
2019-05-14T05:31:41.557Z,9.40
2019-05-14T05:34:19.223Z,4.53
2019-05-14T05:36:52.892Z,9.43
2019-05-14T05:39:28.284Z,10.58
2019-05-14T05:42:02.180Z,18.42
2019-05-14T05:44:39.418Z,14.35
2019-05-14T05:47:12.953Z,16.15
2019-05-14T05:49:48.831Z,11.85
2019-05-14T05:52:22.394Z,20.85
2019-05-14T05:54:58.189Z,17.75
2019-05-14T05:57:32.015Z,11.75
2019-05-14T06:00:09.473Z,12.80
2019-05-14T06:02:43.157Z,13.30
2019-05-14T06:05:18.655Z,11.97
2019-05-14T06:07:52.573Z,11.53
2019-05-14T06:10:28.581Z,11.85
2019-05-14T06:13:02.125Z,11.33
2019-05-14T06:15:45.715Z,11.30
2019-05-14T06:18:17.874Z,8.70
2019-05-14T06:20:49.215Z,10.05
2019-05-14T06:23:22.152Z,15.53
2019-05-14T06:25:55.899Z,12.68
2019-05-14T06:28:33.342Z,10.08
2019-05-14T06:31:05.301Z,9.38
2019-05-14T06:33:39.626Z,9.15
2019-05-14T06:36:14.626Z,7.55
2019-05-14T06:38:49.408Z,9.13
2019-05-14T06:41:23.654Z,9.55
2019-05-14T06:43:59.167Z,7.47
2019-05-14T06:46:33.490Z,8.80
2019-05-14T06:49:09.131Z,7.25
2019-05-14T06:51:42.946Z,10.28
2019-05-14T06:54:19.547Z,9.18
2019-05-14T06:56:52.296Z,7.85
2019-05-14T06:59:26.025Z,7.95
2019-05-14T07:01:59.829Z,9.73
2019-05-14T07:04:34.063Z,7.47
2019-05-14T07:07:08.431Z,7.30
2019-05-14T07:09:42.857Z,6.75
2019-05-14T07:12:19.143Z,7.67
2019-05-14T07:14:52.617Z,6.85
2019-05-14T07:17:28.824Z,9.10
2019-05-14T07:20:02.868Z,6.28
2019-05-14T07:22:38.843Z,7.85
2019-05-14T07:25:12.436Z,6.87
2019-05-14T07:27:46.041Z,6.20
2019-05-14T07:30:20.075Z,7.03
2019-05-14T07:32:54.067Z,6.92
2019-05-14T07:35:28.780Z,7.47
2019-05-14T07:38:02.687Z,5.55
2019-05-14T07:40:38.808Z,8.15
2019-05-14T07:43:12.219Z,7.62
2019-05-14T07:45:49.149Z,7.33
2019-05-14T07:48:23.633Z,7.70
2019-05-14T07:51:00.027Z,7.20
2019-05-14T07:53:38.604Z,9.95
2019-05-14T07:56:09.474Z,43.50
2019-05-14T07:58:43.406Z,17.95
2019-05-14T08:01:19.280Z,12.37
2019-05-14T08:03:52.948Z,16.25
2019-05-14T08:06:28.170Z,15.00
2019-05-14T08:09:02.331Z,14.45
2019-05-14T08:11:38.569Z,9.53
2019-05-14T08:14:11.638Z,10.72
2019-05-14T08:16:45.378Z,9.35
2019-05-14T08:19:26.482Z,10.28
2019-05-14T08:21:54.724Z,11.30
2019-05-14T08:24:30.127Z,10.20
2019-05-14T08:27:04.119Z,10.40
2019-05-14T08:29:40.150Z,8.83
2019-05-14T08:32:13.313Z,12.30
2019-05-14T08:34:48.016Z,9.23
2019-05-14T08:37:22.596Z,9.40
2019-05-14T08:39:58.645Z,9.88
2019-05-14T08:42:34.103Z,8.15
2019-05-14T08:45:13.649Z,8.58
2019-05-14T08:47:44.866Z,8.53
2019-05-14T08:50:20.321Z,9.33
2019-05-14T08:52:53.894Z,8.68
2019-05-14T08:55:29.677Z,12.43
2019-05-14T08:58:03.412Z,6.87
2019-05-14T09:00:38.728Z,10.43
2019-05-14T09:03:12.600Z,7.80
2019-05-14T09:05:46.364Z,7.80
2019-05-14T09:08:20.150Z,8.33
2019-05-14T09:10:53.793Z,6.55
2019-05-14T09:13:28.928Z,10.95
2019-05-14T09:16:03.044Z,8.35
2019-05-14T09:18:38.509Z,8.25
2019-05-14T09:21:13.550Z,7.65
2019-05-14T09:23:48.205Z,9.95
2019-05-14T09:26:22.168Z,13.78
2019-05-14T09:28:55.939Z,11.28
2019-05-14T09:31:30.203Z,9.10
2019-05-14T09:34:04.084Z,7.25
2019-05-14T09:36:39.616Z,10.25
2019-05-14T09:39:13.299Z,9.30
2019-05-14T09:41:48.201Z,9.65
2019-05-14T09:44:22.276Z,8.50
2019-05-14T09:46:56.028Z,9.55
2019-05-14T09:49:29.761Z,11.93
2019-05-14T09:52:03.483Z,11.83
2019-05-14T09:54:41.600Z,11.45
2019-05-14T09:57:13.781Z,11.40
2019-05-14T09:59:49.966Z,11.70
2019-05-14T10:02:25.503Z,15.40
2019-05-14T10:05:00.016Z,11.18
2019-05-14T10:07:34.778Z,16.27
2019-05-14T10:10:09.112Z,9.68
2019-05-14T10:12:52.909Z,15.88
2019-05-14T10:15:19.999Z,14.25
2019-05-14T10:17:53.721Z,17.07
2019-05-14T10:20:40.221Z,12.07
2019-05-14T10:23:03.115Z,18.45
2019-05-14T10:25:40.268Z,16.27
2019-05-14T10:28:12.650Z,12.40
2019-05-14T10:30:48.900Z,22.32
2019-05-14T10:33:22.053Z,20.55
2019-05-14T10:35:55.916Z,14.80
2019-05-14T10:38:29.769Z,19.62
2019-05-14T10:41:03.618Z,15.08
2019-05-14T10:43:44.919Z,19.27
2019-05-14T10:46:19.345Z,13.38
2019-05-14T10:48:53.489Z,12.60
2019-05-14T10:51:28.330Z,12.10
2019-05-14T10:54:18.900Z,13.22
2019-05-14T10:56:37.916Z,10.63
2019-05-14T10:59:12.108Z,18.32
2019-05-14T11:01:45.893Z,14.75
2019-05-14T11:04:19.722Z,11.22
2019-05-14T11:06:53.383Z,12.43
2019-05-14T11:09:28.592Z,11.63
2019-05-14T11:12:02.785Z,10.85
2019-05-14T11:14:38.696Z,12.33
2019-05-14T11:17:12.154Z,12.18
2019-05-14T11:19:47.876Z,11.53
2019-05-14T11:22:22.137Z,11.57
2019-05-14T11:24:58.887Z,10.60
2019-05-14T11:27:31.994Z,8.73
2019-05-14T11:30:08.716Z,12.20
2019-05-14T11:32:41.750Z,11.35
2019-05-14T11:35:15.548Z,10.60
2019-05-14T11:37:49.832Z,8.90
2019-05-14T11:40:23.619Z,8.98
2019-05-14T11:42:59.285Z,8.83
2019-05-14T11:45:39.251Z,10.28
2019-05-14T11:48:12.220Z,10.23
2019-05-14T11:50:48.892Z,9.55
2019-05-14T11:53:22.104Z,9.90
2019-05-14T11:55:55.788Z,9.88
2019-05-14T11:58:29.632Z,9.95
2019-05-14T12:01:03.646Z,9.53
2019-05-14T12:03:39.393Z,9.90
2019-05-14T12:06:13.010Z,10.25
2019-05-14T12:08:47.483Z,7.78
2019-05-14T12:11:22.843Z,10.65
2019-05-14T12:13:59.628Z,7.40
2019-05-14T12:16:32.113Z,10.28
2019-05-14T12:19:06.831Z,7.47
2019-05-14T12:21:57.422Z,7.33
2019-05-14T12:24:19.145Z,7.42
2019-05-14T12:26:53.041Z,7.58
2019-05-14T12:29:29.270Z,7.12
2019-05-14T12:32:02.760Z,7.15
2019-05-14T12:34:38.750Z,8.83
2019-05-14T12:37:12.396Z,7.40
2019-05-14T12:39:46.205Z,8.45
2019-05-14T12:42:19.916Z,6.85
2019-05-14T12:44:53.591Z,8.20
2019-05-14T12:47:29.040Z,7.17
2019-05-14T12:50:02.966Z,8.45
2019-05-14T12:52:38.860Z,8.50
2019-05-14T12:55:12.244Z,9.25
2019-05-14T12:57:48.638Z,8.90
2019-05-14T13:00:22.120Z,8.80
2019-05-14T13:02:58.491Z,8.63
2019-05-14T13:05:31.800Z,9.13
2019-05-14T13:08:05.666Z,14.03
2019-05-14T13:10:39.520Z,11.95
2019-05-14T13:13:13.325Z,8.15
2019-05-14T13:15:48.466Z,10.95
2019-05-14T13:18:22.610Z,11.35
2019-05-14T13:20:57.980Z,10.53
2019-05-14T13:23:31.709Z,10.75
2019-05-14T13:26:05.420Z,11.03
2019-05-14T13:28:40.161Z,10.40
2019-05-14T13:31:14.368Z,7.58
2019-05-14T13:33:48.944Z,22.00
2019-05-14T13:36:22.865Z,14.65
2019-05-14T13:38:59.533Z,12.88
2019-05-14T13:41:32.542Z,16.12
2019-05-14T13:44:18.542Z,12.75
2019-05-14T13:46:44.318Z,13.62
2019-05-14T13:49:19.107Z,11.90
2019-05-14T13:51:54.722Z,15.15
2019-05-14T13:54:31.709Z,19.30
2019-05-14T13:57:05.090Z,17.77
2019-05-14T13:59:44.093Z,14.70
2019-05-14T14:02:14.611Z,13.93
2019-05-14T14:04:48.486Z,11.73
2019-05-14T14:07:22.472Z,14.00
2019-05-14T14:09:58.939Z,11.33
2019-05-14T14:12:32.354Z,10.45
2019-05-14T14:15:09.480Z,11.55
2019-05-14T14:17:44.306Z,11.22
2019-05-14T14:20:19.536Z,10.93
2019-05-14T14:22:53.463Z,10.40
2019-05-14T14:25:29.584Z,11.18
2019-05-14T14:28:03.079Z,10.20
2019-05-14T14:30:39.298Z,14.30
2019-05-14T14:33:12.503Z,13.75
2019-05-14T14:35:48.570Z,11.70
2019-05-14T14:38:22.449Z,10.05
2019-05-14T14:40:58.253Z,10.13
2019-05-14T14:43:32.325Z,9.15
2019-05-14T14:46:13.207Z,9.83
2019-05-14T14:48:43.485Z,10.65
2019-05-14T14:51:19.187Z,9.58
2019-05-14T14:53:59.724Z,10.18
2019-05-14T14:56:29.580Z,9.90
2019-05-14T14:59:03.314Z,10.90
2019-05-14T15:01:40.357Z,9.85
2019-05-14T15:04:14.043Z,8.73
2019-05-14T15:06:50.852Z,9.33
2019-05-14T15:09:23.932Z,10.25
2019-05-14T15:11:59.885Z,8.60
2019-05-14T15:14:33.362Z,8.43
2019-05-14T15:17:09.539Z,9.98
2019-05-14T15:19:43.018Z,18.37
2019-05-14T15:22:20.321Z,7.10
2019-05-14T15:24:52.965Z,8.38
2019-05-14T15:27:28.239Z,7.05
2019-05-14T15:30:02.373Z,11.28
2019-05-14T15:32:36.015Z,11.00
2019-05-14T15:35:10.974Z,7.72
2019-05-14T15:37:45.141Z,12.35
2019-05-14T15:40:22.034Z,9.58
2019-05-14T15:42:55.269Z,10.05
2019-05-14T15:45:28.958Z,6.97
2019-05-14T15:48:04.053Z,8.03
2019-05-14T15:50:38.922Z,10.08
2019-05-14T15:53:13.060Z,11.35
2019-05-14T15:55:48.927Z,6.15
2019-05-14T15:58:22.264Z,9.08
2019-05-14T16:01:00.823Z,8.18
2019-05-14T16:03:31.760Z,8.43
2019-05-14T16:06:05.703Z,11.15
2019-05-14T16:08:40.344Z,9.85
2019-05-14T16:11:15.236Z,9.48
2019-05-14T16:13:49.506Z,9.63
2019-05-14T16:16:23.417Z,8.35
2019-05-14T16:18:57.200Z,12.37
2019-05-14T16:21:30.952Z,10.53
2019-05-14T16:24:04.829Z,8.68
2019-05-14T16:26:38.440Z,7.65
2019-05-14T16:29:14.022Z,9.88
2019-05-14T16:31:48.669Z,8.13
2019-05-14T16:34:22.806Z,7.20
2019-05-14T16:36:58.516Z,6.62
2019-05-14T16:39:33.139Z,9.13
2019-05-14T16:42:06.917Z,8.90
2019-05-14T16:44:40.627Z,7.67
2019-05-14T16:47:14.501Z,9.53
2019-05-14T16:49:48.351Z,8.20
2019-05-14T16:52:22.284Z,10.32
2019-05-14T16:55:14.839Z,7.70
2019-05-14T16:57:31.658Z,7.53
2019-05-14T17:00:09.624Z,7.53
2019-05-14T17:02:43.286Z,6.90
2019-05-14T17:05:17.444Z,8.45
2019-05-14T17:07:51.150Z,8.83
2019-05-14T17:10:25.060Z,11.18
2019-05-14T17:13:01.814Z,10.55
2019-05-14T17:15:34.372Z,8.50
2019-05-14T17:18:08.884Z,6.42
2019-05-14T17:20:42.960Z,9.80
2019-05-14T17:23:19.124Z,8.30
2019-05-14T17:25:52.737Z,8.90
2019-05-14T17:28:28.874Z,7.42
2019-05-14T17:31:02.881Z,9.80
2019-05-14T17:33:39.510Z,7.50
2019-05-14T17:36:13.432Z,9.50
2019-05-14T17:38:49.193Z,7.03
2019-05-14T17:41:23.010Z,7.95
2019-05-14T17:43:58.564Z,10.95
2019-05-14T17:46:33.151Z,10.82
2019-05-14T17:49:08.677Z,9.28
2019-05-14T17:51:42.445Z,6.15
2019-05-14T17:54:18.457Z,5.78
2019-05-14T17:56:51.918Z,8.48
2019-05-14T17:59:25.826Z,9.18
2019-05-14T18:01:59.721Z,4.72
2019-05-14T18:04:33.549Z,4.47
2019-05-14T18:07:08.533Z,5.17
2019-05-14T18:09:42.390Z,4.35
2019-05-14T18:12:18.560Z,5.28
2019-05-14T18:14:51.926Z,4.95
2019-05-14T18:17:25.691Z,5.85
2019-05-14T18:19:59.452Z,5.35
2019-05-14T18:22:33.202Z,4.33
2019-05-14T18:25:07.196Z,4.25
2019-05-14T18:27:41.060Z,5.12
2019-05-14T18:30:14.876Z,3.85
2019-05-14T18:32:48.862Z,3.17
2019-05-14T18:35:22.751Z,3.50
2019-05-14T18:37:57.528Z,4.20
2019-05-14T18:40:31.797Z,4.15
2019-05-14T18:43:08.472Z,3.33
2019-05-14T18:45:41.010Z,3.72
2019-05-14T18:48:14.701Z,3.60
2019-05-14T18:50:48.588Z,4.25
2019-05-14T18:53:22.419Z,3.33
2019-05-14T18:55:56.116Z,3.83
2019-05-14T18:58:29.868Z,4.47
2019-05-14T19:01:03.649Z,3.30
2019-05-14T19:03:39.768Z,6.03
2019-05-14T19:06:14.652Z,3.62
2019-05-14T19:08:48.603Z,4.75
2019-05-14T19:11:22.304Z,3.72
2019-05-14T19:13:56.083Z,3.37
2019-05-14T19:16:30.775Z,3.60
2019-05-14T19:19:04.442Z,3.37
2019-05-14T19:21:38.432Z,3.37
2019-05-14T19:24:12.576Z,4.05
2019-05-14T19:26:48.735Z,4.80
2019-05-14T19:29:22.312Z,3.30
2019-05-14T19:31:57.568Z,3.00
2019-05-14T19:34:31.322Z,2.98
2019-05-14T19:37:08.343Z,3.25
2019-05-14T19:39:42.744Z,3.15
2019-05-14T19:42:18.321Z,4.50
2019-05-14T19:44:52.161Z,4.33
2019-05-14T19:47:28.106Z,3.47
2019-05-14T19:50:01.306Z,3.15
2019-05-14T19:52:35.056Z,2.90
2019-05-14T19:55:09.016Z,3.27
2019-05-14T19:57:42.915Z,3.40
2019-05-14T20:00:22.991Z,3.55
2019-05-14T20:02:58.162Z,3.30
2019-05-14T20:05:32.097Z,3.17
2019-05-14T20:08:05.947Z,3.22
2019-05-14T20:10:41.505Z,2.85
2019-05-14T20:13:15.271Z,2.67
2019-05-14T20:15:49.516Z,3.00
2019-05-14T20:18:24.689Z,3.30
2019-05-14T20:20:59.130Z,2.70
2019-05-14T20:23:33.080Z,2.95
2019-05-14T20:26:08.264Z,2.95
2019-05-14T20:28:42.427Z,3.40
2019-05-14T20:31:18.112Z,2.70
2019-05-14T20:33:52.162Z,2.90
2019-05-14T20:36:28.069Z,2.80
2019-05-14T20:39:01.480Z,3.22
2019-05-14T20:41:35.336Z,3.60
2019-05-14T20:44:09.094Z,3.22
2019-05-14T20:46:42.953Z,4.90
2019-05-14T20:49:18.901Z,2.70
2019-05-14T20:51:53.169Z,2.52
2019-05-14T20:54:28.977Z,2.72
2019-05-14T20:57:02.744Z,3.10
2019-05-14T20:59:38.746Z,3.10
2019-05-14T21:02:13.622Z,3.37
2019-05-14T21:04:53.492Z,2.87
2019-05-14T21:07:23.200Z,2.87
2019-05-14T21:09:56.935Z,2.45
2019-05-14T21:12:30.769Z,2.62
2019-05-14T21:15:04.779Z,2.67
2019-05-14T21:17:38.739Z,2.98
2019-05-14T21:20:12.549Z,2.92
2019-05-14T21:22:48.357Z,3.08
2019-05-14T21:25:22.189Z,2.47
2019-05-14T21:27:58.485Z,2.50
2019-05-14T21:30:35.187Z,2.50
2019-05-14T21:33:08.416Z,2.50
2019-05-14T21:35:42.547Z,3.02
2019-05-14T21:38:16.372Z,2.52
2019-05-14T21:40:50.142Z,2.45
2019-05-14T21:43:23.941Z,2.58
2019-05-14T21:45:58.647Z,2.90
2019-05-14T21:48:32.912Z,2.80
2019-05-14T21:51:08.690Z,2.45
2019-05-14T21:53:42.946Z,6.62
2019-05-14T21:56:21.719Z,47.78
2019-05-14T21:58:53.521Z,33.55
2019-05-14T22:01:27.697Z,26.07
2019-05-14T22:17:49.226Z,16.00
2019-05-14T22:20:23.018Z,13.35
2019-05-14T22:22:58.904Z,12.20
2019-05-14T22:25:32.206Z,13.43
2019-05-14T22:28:14.649Z,7.90
2019-05-14T22:34:13.940Z,10.68
2019-05-14T22:36:48.482Z,11.33
2019-05-14T22:39:35.436Z,9.73
2019-05-14T22:42:09.371Z,9.40
2019-05-14T22:44:43.334Z,9.80
2019-05-14T22:47:18.808Z,7.90
2019-05-14T22:49:52.470Z,8.13
2019-05-14T22:52:28.417Z,6.05
2019-05-14T22:55:01.603Z,5.95
2019-05-14T22:57:35.221Z,7.95
2019-05-14T23:00:09.369Z,6.80
2019-05-14T23:02:43.322Z,7.05
2019-05-14T23:05:19.174Z,4.95
2019-05-14T23:07:52.958Z,4.85
2019-05-14T23:10:26.673Z,4.95
2019-05-14T23:13:00.390Z,4.80
2019-05-14T23:15:33.980Z,5.87
2019-05-14T23:18:08.529Z,3.95
2019-05-14T23:20:42.792Z,5.97
2019-05-14T23:23:18.500Z,5.55
2019-05-14T23:25:51.918Z,4.70
2019-05-14T23:28:38.868Z,4.37
2019-05-14T23:31:01.118Z,5.80
2019-05-14T23:33:34.848Z,5.65
2019-05-14T23:36:08.926Z,4.22
2019-05-14T23:38:43.017Z,4.28
2019-05-14T23:41:16.784Z,6.37
2019-05-14T23:43:50.556Z,4.53
2019-05-14T23:46:24.284Z,3.00
2019-05-14T23:48:59.230Z,4.45
2019-05-14T23:51:33.237Z,4.12
2019-05-14T23:54:08.780Z,4.20
2019-05-14T23:56:42.444Z,3.47
2019-05-14T23:59:18.346Z,3.47
