createdAt,value
2022-09-23T00:05:41.249Z,94.38
2022-09-23T00:15:41.410Z,93.87
2022-09-23T00:25:41.643Z,93.98
2022-09-23T00:35:41.815Z,95.20
2022-09-23T00:45:42.085Z,96.12
2022-09-23T00:55:42.175Z,95.67
2022-09-23T01:05:42.406Z,97.20
2022-09-23T01:15:42.579Z,97.09
2022-09-23T01:25:42.844Z,96.33
2022-09-23T01:35:42.903Z,96.37
2022-09-23T01:45:43.124Z,97.30
2022-09-23T01:55:43.335Z,96.44
2022-09-23T02:05:43.453Z,96.23
2022-09-23T02:15:43.635Z,97.82
2022-09-23T02:25:43.861Z,98.18
2022-09-23T02:35:44.022Z,96.89
2022-09-23T02:45:44.478Z,97.09
2022-09-23T02:55:44.360Z,95.61
2022-09-23T03:05:44.611Z,98.63
2022-09-23T03:15:44.787Z,99.99
2022-09-23T03:25:45.049Z,99.99
2022-09-23T03:35:45.091Z,99.99
2022-09-23T03:45:45.366Z,99.10
2022-09-23T03:55:45.480Z,99.30
2022-09-23T04:05:45.704Z,99.99
2022-09-23T04:15:45.893Z,99.99
2022-09-23T04:25:46.139Z,99.99
2022-09-23T04:35:46.351Z,99.99
2022-09-23T04:45:46.453Z,99.99
2022-09-23T04:55:46.624Z,99.99
2022-09-23T05:05:46.852Z,99.99
2022-09-23T05:15:47.099Z,99.99
2022-09-23T05:25:47.191Z,99.99
2022-09-23T05:35:47.361Z,99.99
2022-09-23T05:45:47.566Z,99.99
2022-09-23T05:55:47.736Z,99.99
2022-09-23T06:05:47.966Z,99.99
2022-09-23T06:15:49.226Z,99.99
2022-09-23T06:25:48.289Z,98.08
2022-09-23T06:35:58.014Z,96.86
2022-09-23T06:45:49.698Z,95.37
2022-09-23T06:55:48.855Z,95.02
2022-09-23T07:05:49.081Z,93.90
2022-09-23T07:15:49.322Z,91.91
2022-09-23T07:25:49.694Z,90.73
2022-09-23T07:35:49.524Z,91.06
2022-09-23T07:45:49.940Z,86.36
2022-09-23T07:55:50.199Z,86.96
2022-09-23T08:05:50.050Z,82.91
2022-09-23T08:15:55.249Z,80.82
2022-09-23T08:25:51.397Z,79.32
2022-09-23T08:35:50.550Z,78.93
2022-09-23T08:45:51.043Z,77.03
2022-09-23T08:55:50.952Z,76.89
2022-09-23T09:05:54.414Z,76.21
2022-09-23T09:15:51.253Z,75.26
2022-09-23T09:25:51.489Z,75.49
2022-09-23T09:35:51.749Z,75.12
2022-09-23T09:45:56.657Z,73.73
2022-09-23T09:55:52.839Z,71.50
2022-09-23T10:05:52.020Z,69.45
2022-09-23T10:15:52.172Z,68.00
2022-09-23T10:25:52.502Z,69.95
2022-09-23T10:35:52.525Z,70.53
2022-09-23T10:45:52.762Z,67.13
2022-09-23T10:55:52.816Z,66.69
2022-09-23T11:05:52.997Z,66.39
2022-09-23T11:15:53.152Z,63.90
2022-09-23T11:25:53.358Z,60.75
2022-09-23T11:35:53.512Z,59.28
2022-09-23T11:45:53.762Z,60.06
2022-09-23T11:55:57.784Z,58.28
2022-09-23T12:05:54.229Z,59.06
2022-09-23T12:15:54.110Z,58.05
2022-09-23T12:25:54.321Z,57.46
2022-09-23T12:35:54.577Z,55.53
2022-09-23T12:45:54.714Z,55.20
2022-09-23T12:55:54.852Z,55.30
2022-09-23T13:05:55.028Z,56.01
2022-09-23T13:15:55.179Z,58.23
2022-09-23T13:25:55.381Z,52.49
2022-09-23T13:35:55.593Z,54.52
2022-09-23T13:45:55.869Z,54.12
2022-09-23T13:55:55.815Z,56.33
2022-09-23T14:05:55.999Z,56.46
2022-09-23T14:15:56.282Z,57.48
2022-09-23T14:25:56.445Z,57.98
2022-09-23T14:35:56.702Z,53.30
2022-09-23T14:45:56.836Z,51.59
2022-09-23T14:55:56.803Z,51.12
2022-09-23T15:05:56.989Z,57.68
2022-09-23T15:15:57.234Z,54.87
2022-09-23T15:25:57.351Z,57.81
2022-09-23T15:35:57.507Z,59.47
2022-09-23T15:45:57.788Z,62.18
2022-09-23T15:55:57.866Z,62.91
2022-09-23T16:05:58.055Z,67.24
2022-09-23T16:15:58.247Z,68.27
2022-09-23T16:25:58.330Z,73.32
2022-09-23T16:35:58.456Z,75.95
2022-09-23T16:45:58.770Z,78.35
2022-09-23T16:55:58.715Z,79.54
2022-09-23T17:05:59.073Z,82.25
2022-09-23T17:15:59.423Z,82.12
2022-09-23T17:25:59.620Z,83.08
2022-09-23T17:35:59.443Z,85.66
2022-09-23T17:45:59.708Z,83.12
2022-09-23T17:55:59.740Z,83.83
2022-09-23T18:05:59.916Z,85.80
2022-09-23T18:16:00.436Z,84.48
2022-09-23T18:26:00.227Z,85.70
2022-09-23T18:36:00.369Z,85.03
2022-09-23T18:46:00.696Z,88.16
2022-09-23T18:56:00.716Z,90.59
2022-09-23T19:06:00.914Z,87.38
2022-09-23T19:16:01.160Z,89.87
2022-09-23T19:26:01.207Z,90.18
2022-09-23T19:36:01.344Z,92.16
2022-09-23T19:46:01.554Z,93.12
2022-09-23T19:56:01.691Z,91.96
2022-09-23T20:06:01.942Z,91.14
2022-09-23T20:16:02.200Z,92.91
2022-09-23T20:26:02.269Z,94.33
2022-09-23T20:36:02.400Z,93.98
2022-09-23T20:46:02.574Z,94.84
2022-09-23T20:56:02.707Z,95.04
2022-09-23T21:06:02.888Z,94.79
2022-09-23T21:16:03.092Z,96.21
2022-09-23T21:26:03.339Z,96.83
2022-09-23T21:36:03.354Z,97.49
2022-09-23T21:46:03.733Z,97.58
2022-09-23T21:56:03.635Z,97.38
2022-09-23T22:06:03.827Z,98.55
2022-09-23T22:16:04.045Z,98.86
2022-09-23T22:26:04.106Z,98.55
2022-09-23T22:36:04.286Z,98.45
2022-09-23T22:46:04.377Z,99.27
2022-09-23T22:56:04.513Z,99.62
2022-09-23T23:06:04.821Z,99.72
2022-09-23T23:16:04.944Z,99.87
2022-09-23T23:26:09.022Z,99.99
2022-09-23T23:36:05.183Z,99.99
2022-09-23T23:46:05.495Z,99.87
2022-09-23T23:56:05.438Z,99.87
