createdAt,value
2017-09-26T00:00:32.741Z,84.10
2017-09-26T00:03:00.206Z,84.50
2017-09-26T00:05:27.668Z,84.20
2017-09-26T00:07:55.127Z,84.40
2017-09-26T00:10:22.577Z,84.40
2017-09-26T00:12:50.022Z,85.20
2017-09-26T00:15:17.486Z,84.40
2017-09-26T00:17:44.949Z,84.70
2017-09-26T00:20:12.407Z,84.80
2017-09-26T00:22:39.880Z,84.80
2017-09-26T00:25:07.351Z,84.90
2017-09-26T00:27:34.812Z,85.10
2017-09-26T00:30:02.276Z,85.20
2017-09-26T00:32:29.736Z,84.80
2017-09-26T00:34:57.356Z,84.90
2017-09-26T00:37:24.814Z,84.90
2017-09-26T00:39:52.276Z,84.90
2017-09-26T00:42:19.735Z,85.10
2017-09-26T00:44:47.192Z,85.30
2017-09-26T00:47:14.655Z,85.20
2017-09-26T00:49:42.107Z,84.90
2017-09-26T00:52:09.564Z,84.90
2017-09-26T00:54:37.030Z,84.70
2017-09-26T00:57:04.486Z,84.60
2017-09-26T00:59:31.946Z,84.10
2017-09-26T01:01:59.422Z,84.40
2017-09-26T02:18:44.171Z,84.60
2017-09-26T02:21:11.653Z,84.20
2017-09-26T02:23:39.106Z,85.00
2017-09-26T02:26:07.325Z,84.50
2017-09-26T02:28:34.793Z,84.50
2017-09-26T02:31:02.234Z,84.50
2017-09-26T02:33:29.690Z,84.00
2017-09-26T02:35:57.143Z,83.50
2017-09-26T02:38:24.593Z,83.80
2017-09-26T02:40:52.043Z,84.00
2017-09-26T02:43:19.498Z,83.80
2017-09-26T02:45:46.949Z,84.30
2017-09-26T02:48:14.410Z,84.20
2017-09-26T02:50:41.875Z,84.10
2017-09-26T02:53:09.335Z,84.50
2017-09-26T02:55:36.794Z,84.50
2017-09-26T02:58:04.249Z,84.40
2017-09-26T03:00:31.697Z,84.60
2017-09-26T03:02:59.170Z,85.00
2017-09-26T03:05:26.614Z,84.70
2017-09-26T03:07:54.082Z,84.90
2017-09-26T03:10:21.563Z,84.50
2017-09-26T03:12:49.011Z,84.60
2017-09-26T03:15:16.458Z,84.50
2017-09-26T03:17:43.921Z,84.50
2017-09-26T03:20:11.376Z,84.50
2017-09-26T03:22:38.833Z,84.10
2017-09-26T03:25:06.283Z,84.20
2017-09-26T03:27:33.786Z,84.20
2017-09-26T03:30:01.239Z,84.30
2017-09-26T03:32:28.703Z,84.30
2017-09-26T03:34:56.218Z,84.30
2017-09-26T03:37:23.919Z,84.20
2017-09-26T03:39:51.428Z,84.00
2017-09-26T03:42:18.942Z,84.10
2017-09-26T03:44:46.414Z,84.00
2017-09-26T03:47:13.915Z,84.10
2017-09-26T03:49:41.402Z,84.30
2017-09-26T03:52:08.862Z,84.30
2017-09-26T03:54:37.135Z,84.20
2017-09-26T03:57:05.388Z,84.20
2017-09-26T03:59:33.890Z,84.20
2017-09-26T04:02:01.423Z,84.10
2017-09-26T04:04:28.919Z,84.20
2017-09-26T04:06:56.383Z,84.20
2017-09-26T04:09:23.855Z,84.30
2017-09-26T04:11:51.458Z,84.50
2017-09-26T04:14:18.953Z,84.50
2017-09-26T04:16:46.479Z,84.60
2017-09-26T04:19:14.016Z,84.60
2017-09-26T04:21:41.516Z,84.70
2017-09-26T04:24:08.986Z,84.40
2017-09-26T04:26:36.526Z,84.40
2017-09-26T04:29:04.051Z,84.40
2017-09-26T04:31:31.570Z,84.50
2017-09-26T04:33:59.128Z,84.70
2017-09-26T04:36:26.627Z,84.70
2017-09-26T04:38:54.136Z,84.80
2017-09-26T04:41:21.669Z,84.90
2017-09-26T04:43:49.166Z,85.00
2017-09-26T04:46:16.663Z,84.60
2017-09-26T04:48:44.147Z,84.70
2017-09-26T04:51:11.631Z,84.70
2017-09-26T04:53:39.903Z,84.90
2017-09-26T04:56:08.179Z,84.60
2017-09-26T04:58:35.859Z,84.50
2017-09-26T05:01:03.375Z,84.60
2017-09-26T05:03:30.871Z,84.60
2017-09-26T05:05:58.358Z,84.50
2017-09-26T05:08:25.837Z,85.00
2017-09-26T05:10:53.317Z,84.90
2017-09-26T05:13:21.533Z,85.20
2017-09-26T05:15:49.010Z,85.20
2017-09-26T05:18:16.460Z,85.00
2017-09-26T05:20:43.961Z,84.80
2017-09-26T05:23:12.246Z,84.50
2017-09-26T05:25:39.778Z,84.40
2017-09-26T05:28:07.274Z,84.50
2017-09-26T05:30:34.851Z,84.40
2017-09-26T05:33:02.354Z,84.60
2017-09-26T05:35:29.833Z,84.60
2017-09-26T05:37:57.321Z,84.50
2017-09-26T05:40:24.823Z,84.70
2017-09-26T05:42:52.305Z,85.00
2017-09-26T05:45:20.909Z,85.20
2017-09-26T05:47:48.463Z,84.90
2017-09-26T05:50:16.068Z,85.30
2017-09-26T05:52:43.680Z,85.10
2017-09-26T05:55:11.149Z,84.90
2017-09-26T05:57:39.031Z,84.60
2017-09-26T06:00:06.530Z,84.70
2017-09-26T06:02:34.018Z,84.50
2017-09-26T06:05:02.286Z,84.70
2017-09-26T06:07:29.820Z,84.60
2017-09-26T06:09:57.355Z,84.60
2017-09-26T06:12:24.866Z,84.50
2017-09-26T06:14:52.407Z,84.40
2017-09-26T06:17:19.933Z,84.40
2017-09-26T06:19:47.719Z,84.50
2017-09-26T06:22:15.187Z,84.30
2017-09-26T06:24:42.764Z,84.30
2017-09-26T06:27:10.299Z,84.40
2017-09-26T06:29:37.825Z,84.30
2017-09-26T06:32:05.336Z,84.10
2017-09-26T06:34:33.621Z,84.00
2017-09-26T06:37:01.197Z,83.80
2017-09-26T06:39:28.726Z,83.70
2017-09-26T06:41:56.259Z,83.90
2017-09-26T06:44:23.921Z,83.80
2017-09-26T06:46:51.403Z,83.60
2017-09-26T06:49:18.912Z,83.00
2017-09-26T06:51:46.419Z,82.90
2017-09-26T06:56:47.871Z,82.90
2017-09-26T06:59:15.370Z,82.80
2017-09-26T07:01:42.887Z,83.10
2017-09-26T07:04:10.454Z,82.90
2017-09-26T07:06:38.549Z,83.10
2017-09-26T07:09:06.045Z,82.80
2017-09-26T07:11:33.553Z,82.70
2017-09-26T07:14:01.995Z,82.50
2017-09-26T07:16:29.519Z,82.40
2017-09-26T07:18:57.046Z,82.40
2017-09-26T07:21:25.166Z,81.80
2017-09-26T07:23:52.657Z,82.10
2017-09-26T07:26:20.182Z,82.00
2017-09-26T07:28:47.670Z,82.10
2017-09-26T07:31:15.205Z,81.90
2017-09-26T07:33:42.721Z,82.00
2017-09-26T07:36:10.338Z,81.70
2017-09-26T07:38:37.858Z,81.80
2017-09-26T07:41:05.347Z,81.70
2017-09-26T07:43:32.830Z,81.40
2017-09-26T07:46:00.318Z,81.10
2017-09-26T07:48:27.795Z,81.50
2017-09-26T07:50:56.134Z,80.10
2017-09-26T07:53:23.697Z,80.10
2017-09-26T07:55:51.226Z,80.20
2017-09-26T07:58:18.734Z,79.40
2017-09-26T08:00:46.762Z,79.60
2017-09-26T08:03:14.296Z,79.70
2017-09-26T08:05:42.077Z,79.70
2017-09-26T08:08:09.774Z,80.30
2017-09-26T08:10:38.048Z,80.00
2017-09-26T08:13:05.518Z,80.20
2017-09-26T08:15:33.088Z,81.40
2017-09-26T08:18:00.627Z,80.40
2017-09-26T08:20:28.091Z,79.70
2017-09-26T08:22:55.610Z,80.90
2017-09-26T08:25:23.109Z,80.20
2017-09-26T08:27:50.629Z,80.00
2017-09-26T08:30:18.214Z,79.60
2017-09-26T08:32:45.720Z,79.50
2017-09-26T08:35:13.210Z,79.50
2017-09-26T08:37:40.771Z,79.30
2017-09-26T08:40:09.015Z,80.20
2017-09-26T08:42:36.475Z,79.50
2017-09-26T08:45:03.966Z,80.20
2017-09-26T08:47:31.450Z,79.30
2017-09-26T08:49:58.994Z,79.40
2017-09-26T08:52:26.476Z,79.10
2017-09-26T08:54:53.971Z,79.50
2017-09-26T08:57:21.552Z,79.30
2017-09-26T08:59:49.022Z,79.20
2017-09-26T09:02:16.494Z,79.20
2017-09-26T09:04:44.053Z,78.90
2017-09-26T09:07:11.561Z,79.40
2017-09-26T09:09:39.059Z,79.10
2017-09-26T09:12:06.680Z,79.00
2017-09-26T09:14:34.186Z,79.40
2017-09-26T09:17:01.693Z,79.00
2017-09-26T09:19:29.189Z,79.00
2017-09-26T09:21:56.664Z,79.40
2017-09-26T09:24:24.179Z,78.80
2017-09-26T09:26:51.655Z,78.80
2017-09-26T09:29:19.207Z,78.50
2017-09-26T09:31:46.733Z,78.90
2017-09-26T09:34:14.229Z,78.70
2017-09-26T09:36:41.738Z,78.50
2017-09-26T09:39:09.242Z,78.50
2017-09-26T09:41:36.786Z,78.40
2017-09-26T09:44:04.282Z,77.90
2017-09-26T09:46:31.774Z,78.00
2017-09-26T09:49:00.582Z,77.60
2017-09-26T09:51:28.079Z,76.90
2017-09-26T09:53:55.624Z,77.40
2017-09-26T09:56:23.152Z,77.10
2017-09-26T09:58:50.626Z,77.10
2017-09-26T10:01:18.148Z,76.70
2017-09-26T10:03:45.674Z,77.00
2017-09-26T10:06:13.177Z,76.80
2017-09-26T10:08:40.666Z,76.70
2017-09-26T10:11:08.122Z,76.80
2017-09-26T10:13:35.704Z,77.00
2017-09-26T10:16:03.166Z,76.90
2017-09-26T10:18:30.651Z,76.80
2017-09-26T10:20:58.155Z,77.10
2017-09-26T10:23:25.646Z,76.80
2017-09-26T10:25:53.195Z,77.20
2017-09-26T10:28:20.732Z,77.20
2017-09-26T10:30:48.206Z,77.10
2017-09-26T10:33:15.726Z,77.20
2017-09-26T10:35:43.250Z,77.00
2017-09-26T10:38:10.953Z,76.70
2017-09-26T10:40:38.437Z,76.70
2017-09-26T10:43:05.930Z,76.80
2017-09-26T10:45:33.447Z,76.80
2017-09-26T10:48:01.009Z,77.10
2017-09-26T10:50:28.525Z,77.00
2017-09-26T10:52:56.094Z,77.10
2017-09-26T10:55:23.598Z,76.60
2017-09-26T10:57:51.063Z,76.50
2017-09-26T11:00:19.537Z,76.10
2017-09-26T11:02:47.050Z,75.90
2017-09-26T11:05:14.541Z,75.40
2017-09-26T11:07:42.013Z,75.90
2017-09-26T11:10:09.532Z,75.40
2017-09-26T11:12:37.003Z,74.90
2017-09-26T11:15:04.552Z,75.60
2017-09-26T11:17:32.031Z,74.70
2017-09-26T11:19:59.584Z,75.20
2017-09-26T11:22:27.126Z,74.70
2017-09-26T11:24:54.698Z,74.50
2017-09-26T11:27:22.230Z,74.40
2017-09-26T11:29:49.728Z,74.40
2017-09-26T11:32:17.242Z,74.40
2017-09-26T11:34:44.729Z,74.60
2017-09-26T11:37:13.005Z,74.10
2017-09-26T11:39:40.545Z,74.10
2017-09-26T11:42:08.014Z,74.20
2017-09-26T11:44:36.196Z,73.80
2017-09-26T11:47:03.662Z,73.50
2017-09-26T11:49:31.207Z,73.60
2017-09-26T11:51:58.766Z,73.80
2017-09-26T11:54:26.301Z,73.80
2017-09-26T11:56:54.643Z,73.80
2017-09-26T11:59:22.360Z,73.20
2017-09-26T12:01:50.021Z,73.70
2017-09-26T12:04:17.506Z,73.20
2017-09-26T12:06:45.018Z,73.60
2017-09-26T12:09:12.549Z,73.80
2017-09-26T12:11:40.028Z,73.20
2017-09-26T12:14:07.514Z,73.00
2017-09-26T12:16:35.823Z,73.00
2017-09-26T12:19:03.286Z,72.90
2017-09-26T12:21:30.807Z,72.40
2017-09-26T12:23:59.066Z,72.00
2017-09-26T12:26:26.548Z,72.00
2017-09-26T12:28:54.095Z,73.20
2017-09-26T12:31:21.854Z,72.20
2017-09-26T12:33:50.127Z,72.40
2017-09-26T12:36:17.638Z,72.20
2017-09-26T12:38:45.146Z,71.80
2017-09-26T12:41:12.630Z,71.80
2017-09-26T12:43:40.140Z,71.00
2017-09-26T12:46:07.651Z,71.20
2017-09-26T12:48:35.186Z,71.20
2017-09-26T12:51:02.724Z,71.20
2017-09-26T12:53:30.216Z,70.50
2017-09-26T12:55:57.738Z,70.00
2017-09-26T12:58:25.287Z,70.60
2017-09-26T13:00:52.786Z,70.30
2017-09-26T13:03:20.268Z,69.90
2017-09-26T13:05:47.772Z,69.70
2017-09-26T13:08:15.251Z,70.50
2017-09-26T13:10:42.711Z,70.80
2017-09-26T13:13:10.290Z,71.20
2017-09-26T13:15:37.774Z,70.90
2017-09-26T13:18:05.263Z,70.40
2017-09-26T13:20:32.744Z,70.90
2017-09-26T13:23:01.038Z,71.40
2017-09-26T13:25:28.557Z,71.40
2017-09-26T13:27:56.007Z,71.70
2017-09-26T13:30:23.539Z,72.50
2017-09-26T13:32:51.039Z,72.80
2017-09-26T13:35:18.520Z,72.50
2017-09-26T13:37:46.001Z,72.70
2017-09-26T13:40:13.480Z,72.80
2017-09-26T13:42:40.988Z,72.30
2017-09-26T13:45:09.231Z,72.30
2017-09-26T13:47:36.707Z,72.30
2017-09-26T13:50:04.238Z,72.30
2017-09-26T13:52:31.739Z,72.50
2017-09-26T13:54:59.270Z,72.50
2017-09-26T13:57:26.704Z,72.70
2017-09-26T13:59:54.199Z,72.50
2017-09-26T14:02:22.495Z,72.70
2017-09-26T14:04:50.225Z,73.40
2017-09-26T14:07:18.478Z,72.40
2017-09-26T14:09:45.967Z,72.40
2017-09-26T14:12:14.203Z,71.60
2017-09-26T14:14:41.710Z,71.70
2017-09-26T14:17:09.180Z,71.10
2017-09-26T14:19:36.756Z,71.00
2017-09-26T14:22:04.279Z,71.70
2017-09-26T14:24:31.782Z,71.70
2017-09-26T14:26:59.258Z,71.30
2017-09-26T14:29:26.736Z,71.40
2017-09-26T14:31:54.304Z,71.50
2017-09-26T14:34:21.884Z,71.70
2017-09-26T14:36:49.369Z,71.40
2017-09-26T14:39:16.853Z,70.70
2017-09-26T14:41:44.356Z,70.70
2017-09-26T14:44:11.834Z,71.00
2017-09-26T14:46:39.362Z,70.70
2017-09-26T14:49:06.844Z,70.70
2017-09-26T14:51:34.369Z,70.70
2017-09-26T14:54:01.848Z,70.80
2017-09-26T14:56:29.322Z,70.90
2017-09-26T14:58:56.835Z,70.70
2017-09-26T15:01:24.316Z,71.20
2017-09-26T15:03:51.805Z,71.20
2017-09-26T15:06:19.283Z,71.10
2017-09-26T15:08:46.817Z,70.90
2017-09-26T15:11:14.295Z,70.80
2017-09-26T15:13:41.772Z,71.00
2017-09-26T15:16:09.251Z,70.90
2017-09-26T15:18:37.534Z,71.30
2017-09-26T15:21:05.011Z,71.30
2017-09-26T15:23:32.480Z,71.70
2017-09-26T15:25:59.970Z,71.80
2017-09-26T15:28:27.535Z,72.30
2017-09-26T15:30:55.021Z,72.40
2017-09-26T15:33:23.271Z,72.70
2017-09-26T15:35:50.746Z,72.70
2017-09-26T15:38:18.251Z,73.00
2017-09-26T15:40:45.738Z,72.80
2017-09-26T15:43:13.220Z,73.20
2017-09-26T15:45:41.490Z,73.90
2017-09-26T15:48:08.980Z,73.80
2017-09-26T15:50:36.842Z,74.10
2017-09-26T15:53:04.426Z,74.10
2017-09-26T15:55:31.915Z,74.30
2017-09-26T15:57:59.417Z,74.50
2017-09-26T16:00:26.946Z,75.30
2017-09-26T16:02:56.273Z,76.10
2017-09-26T16:05:23.749Z,76.10
2017-09-26T16:07:51.270Z,76.10
2017-09-26T16:10:19.734Z,76.50
2017-09-26T16:12:47.409Z,76.40
2017-09-26T16:15:15.031Z,76.30
2017-09-26T16:17:42.540Z,77.00
2017-09-26T16:20:10.209Z,76.90
2017-09-26T16:22:37.770Z,77.10
2017-09-26T16:25:05.324Z,77.20
2017-09-26T16:27:32.931Z,77.40
2017-09-26T16:30:00.495Z,77.60
2017-09-26T16:32:28.259Z,77.90
2017-09-26T16:34:55.791Z,78.40
2017-09-26T16:37:23.326Z,78.40
2017-09-26T16:39:50.880Z,78.90
2017-09-26T16:42:18.616Z,78.80
2017-09-26T16:44:46.163Z,79.00
2017-09-26T16:47:13.649Z,78.90
2017-09-26T16:49:41.273Z,78.90
2017-09-26T16:52:09.252Z,78.70
2017-09-26T16:54:37.214Z,78.70
2017-09-26T16:57:04.833Z,78.70
2017-09-26T16:59:32.543Z,78.80
2017-09-26T17:02:00.220Z,79.10
2017-09-26T17:04:27.770Z,79.00
2017-09-26T17:06:55.359Z,79.50
2017-09-26T17:09:23.053Z,79.40
2017-09-26T17:11:50.655Z,79.50
2017-09-26T17:14:18.375Z,79.50
2017-09-26T17:16:45.983Z,79.50
2017-09-26T17:19:13.617Z,79.60
2017-09-26T17:21:41.278Z,79.90
2017-09-26T17:24:08.866Z,80.10
2017-09-26T17:26:36.400Z,80.30
2017-09-26T17:29:03.970Z,80.40
2017-09-26T17:31:31.560Z,80.70
2017-09-26T17:33:59.152Z,81.00
2017-09-26T17:36:26.679Z,81.20
2017-09-26T17:38:54.243Z,81.70
2017-09-26T17:41:21.820Z,81.90
2017-09-26T17:43:49.449Z,82.40
2017-09-26T17:46:17.118Z,82.30
2017-09-26T17:48:44.638Z,82.30
2017-09-26T17:51:12.241Z,82.30
2017-09-26T17:53:40.019Z,82.80
2017-09-26T17:56:07.580Z,83.00
2017-09-26T17:58:35.174Z,83.10
2017-09-26T18:01:03.680Z,83.10
2017-09-26T18:03:31.452Z,83.00
2017-09-26T18:05:59.156Z,83.20
2017-09-26T18:08:26.757Z,83.50
2017-09-26T18:10:54.671Z,83.50
2017-09-26T18:13:22.833Z,83.50
2017-09-26T18:15:51.483Z,83.70
2017-09-26T18:18:19.086Z,83.80
2017-09-26T18:20:46.657Z,83.80
2017-09-26T18:23:15.137Z,83.80
2017-09-26T18:25:43.458Z,84.20
2017-09-26T18:28:11.246Z,84.00
2017-09-26T18:30:38.831Z,84.00
2017-09-26T18:33:06.540Z,84.00
2017-09-26T18:35:34.661Z,84.50
2017-09-26T18:38:02.199Z,83.90
2017-09-26T18:40:29.690Z,83.90
2017-09-26T18:42:57.521Z,84.00
2017-09-26T18:45:26.130Z,84.10
2017-09-26T18:47:53.710Z,83.90
2017-09-26T18:50:21.252Z,84.20
2017-09-26T18:52:48.955Z,84.20
2017-09-26T18:55:16.468Z,84.30
2017-09-26T18:57:44.008Z,84.60
2017-09-26T19:00:11.588Z,84.70
2017-09-26T19:02:39.232Z,84.60
2017-09-26T19:05:07.043Z,84.70
2017-09-26T19:07:36.485Z,84.50
2017-09-26T19:10:04.085Z,84.40
2017-09-26T19:12:31.724Z,84.40
2017-09-26T19:15:00.081Z,84.50
2017-09-26T19:17:27.656Z,84.40
2017-09-26T19:19:55.307Z,84.50
2017-09-26T19:22:23.874Z,84.60
2017-09-26T19:24:51.365Z,84.50
2017-09-26T19:27:19.097Z,84.50
2017-09-26T19:29:48.367Z,84.60
2017-09-26T19:32:15.897Z,84.60
2017-09-26T19:34:43.508Z,84.70
2017-09-26T19:37:11.209Z,84.90
2017-09-26T19:39:38.895Z,85.10
2017-09-26T19:42:06.464Z,85.00
2017-09-26T19:44:33.997Z,85.00
2017-09-26T19:47:01.507Z,85.40
2017-09-26T19:49:28.990Z,85.20
2017-09-26T19:51:56.514Z,85.40
2017-09-26T19:54:24.102Z,85.40
2017-09-26T19:56:51.780Z,85.30
2017-09-26T19:59:19.421Z,85.30
2017-09-26T20:01:47.086Z,85.40
2017-09-26T20:04:14.624Z,85.20
2017-09-26T20:06:42.138Z,85.20
2017-09-26T20:09:09.686Z,85.30
2017-09-26T20:11:37.235Z,85.20
2017-09-26T20:14:04.767Z,86.00
2017-09-26T20:16:32.304Z,85.50
2017-09-26T20:19:00.688Z,85.50
2017-09-26T20:21:28.245Z,85.80
2017-09-26T20:23:55.770Z,85.70
2017-09-26T20:26:23.304Z,86.10
2017-09-26T20:28:50.843Z,86.20
2017-09-26T20:31:18.597Z,86.20
2017-09-26T20:33:46.487Z,86.50
2017-09-26T20:36:14.158Z,86.50
2017-09-26T20:38:41.787Z,86.40
2017-09-26T20:41:09.463Z,86.70
2017-09-26T20:43:37.012Z,86.80
2017-09-26T20:46:04.508Z,87.10
2017-09-26T20:48:32.073Z,87.30
2017-09-26T20:50:59.794Z,87.30
2017-09-26T20:53:27.479Z,87.40
2017-09-26T20:55:55.068Z,87.40
2017-09-26T20:58:22.777Z,87.70
2017-09-26T21:00:50.328Z,87.90
2017-09-26T21:03:17.931Z,87.90
2017-09-26T21:05:45.564Z,88.00
2017-09-26T21:08:13.141Z,88.00
2017-09-26T21:10:40.614Z,88.10
2017-09-26T21:13:08.141Z,88.10
2017-09-26T21:15:35.618Z,88.20
2017-09-26T21:18:03.596Z,88.30
2017-09-26T21:20:32.381Z,88.40
2017-09-26T21:23:00.000Z,88.50
2017-09-26T21:25:27.721Z,88.30
2017-09-26T21:27:55.276Z,88.30
2017-09-26T21:30:23.907Z,88.30
2017-09-26T21:32:51.719Z,88.40
2017-09-26T21:35:20.646Z,88.70
2017-09-26T21:37:49.248Z,88.80
2017-09-26T23:02:15.758Z,88.70
2017-09-26T23:04:43.236Z,89.90
2017-09-26T23:07:10.754Z,89.70
2017-09-26T23:09:38.230Z,89.60
2017-09-26T23:12:05.714Z,89.40
2017-09-26T23:14:33.239Z,89.10
2017-09-26T23:17:00.766Z,88.70
2017-09-26T23:19:28.253Z,88.50
2017-09-26T23:21:56.509Z,88.00
2017-09-26T23:24:23.991Z,87.90
2017-09-26T23:26:52.725Z,87.60
2017-09-26T23:29:20.189Z,87.60
2017-09-26T23:31:47.657Z,87.50
2017-09-26T23:34:15.117Z,87.20
2017-09-26T23:36:42.572Z,86.80
2017-09-26T23:39:10.035Z,86.50
2017-09-26T23:41:37.498Z,85.70
2017-09-26T23:44:04.966Z,85.50
2017-09-26T23:46:32.430Z,85.20
2017-09-26T23:48:59.886Z,84.90
2017-09-26T23:51:27.345Z,85.00
2017-09-26T23:53:54.823Z,84.90
2017-09-26T23:56:22.297Z,84.50
2017-09-26T23:58:49.758Z,84.30
