createdAt,value
2022-09-16T00:00:58.852Z,9.60
2022-09-16T00:03:26.060Z,10.13
2022-09-16T00:05:53.109Z,9.83
2022-09-16T00:08:21.388Z,9.50
2022-09-16T00:10:48.307Z,11.47
2022-09-16T00:13:14.985Z,10.80
2022-09-16T00:15:43.711Z,10.40
2022-09-16T00:18:12.121Z,11.60
2022-09-16T00:20:44.356Z,10.90
2022-09-16T00:23:11.012Z,9.93
2022-09-16T00:25:38.190Z,10.80
2022-09-16T00:28:04.816Z,9.73
2022-09-16T00:30:31.474Z,8.13
2022-09-16T00:32:58.655Z,10.60
2022-09-16T00:35:25.472Z,10.30
2022-09-16T00:37:52.075Z,8.90
2022-09-16T00:40:19.175Z,9.90
2022-09-16T00:42:45.970Z,10.40
2022-09-16T00:45:15.710Z,9.67
2022-09-16T00:47:53.354Z,9.50
2022-09-16T00:50:36.348Z,10.73
2022-09-16T00:53:03.433Z,9.40
2022-09-16T00:55:33.147Z,10.20
2022-09-16T00:58:08.281Z,9.50
2022-09-16T01:00:35.349Z,9.47
2022-09-16T01:03:01.975Z,10.07
2022-09-16T01:05:28.691Z,9.90
2022-09-16T01:07:55.391Z,9.33
2022-09-16T01:10:23.920Z,10.67
2022-09-16T01:12:53.668Z,11.43
2022-09-16T01:15:20.316Z,11.20
2022-09-16T01:17:47.381Z,10.63
2022-09-16T01:21:08.389Z,10.30
2022-09-16T01:23:59.925Z,11.70
2022-09-16T01:26:57.406Z,9.80
2022-09-16T01:29:36.698Z,10.87
2022-09-16T01:32:20.891Z,11.20
2022-09-16T01:34:57.457Z,11.20
2022-09-16T01:37:48.598Z,11.13
2022-09-16T01:40:21.229Z,10.77
2022-09-16T01:43:14.016Z,10.13
2022-09-16T01:46:03.360Z,10.67
2022-09-16T01:48:39.737Z,12.20
2022-09-16T01:51:10.129Z,11.87
2022-09-16T01:53:39.420Z,12.33
2022-09-16T01:56:18.229Z,12.13
2022-09-16T01:58:50.226Z,12.00
2022-09-16T02:01:23.517Z,12.20
2022-09-16T02:03:52.928Z,12.40
2022-09-16T02:06:22.163Z,11.07
2022-09-16T02:08:56.892Z,12.30
2022-09-16T02:11:23.856Z,12.03
2022-09-16T02:13:55.120Z,11.60
2022-09-16T02:16:25.087Z,12.10
2022-09-16T02:18:56.544Z,11.93
2022-09-16T02:21:24.295Z,11.80
2022-09-16T02:23:52.140Z,10.47
2022-09-16T02:26:21.390Z,10.50
2022-09-16T02:28:48.687Z,11.90
2022-09-16T02:31:15.410Z,12.17
2022-09-16T02:33:57.944Z,12.03
2022-09-16T02:36:25.343Z,11.80
2022-09-16T02:39:01.818Z,12.00
2022-09-16T02:41:28.496Z,9.63
2022-09-16T02:43:55.133Z,11.83
2022-09-16T02:46:21.911Z,11.83
2022-09-16T02:48:49.052Z,11.63
2022-09-16T02:51:30.591Z,10.20
2022-09-16T02:54:06.323Z,10.27
2022-09-16T02:56:35.925Z,11.03
2022-09-16T02:59:02.887Z,11.43
2022-09-16T03:01:30.616Z,12.77
2022-09-16T03:03:57.283Z,12.40
2022-09-16T03:06:27.565Z,11.23
2022-09-16T03:08:55.629Z,12.23
2022-09-16T03:11:32.853Z,11.77
2022-09-16T03:14:09.457Z,10.63
2022-09-16T03:17:06.255Z,12.97
2022-09-16T03:19:55.613Z,11.13
2022-09-16T03:22:41.869Z,13.30
2022-09-16T03:25:23.104Z,12.67
2022-09-16T03:27:58.751Z,12.03
2022-09-16T03:30:25.495Z,11.60
2022-09-16T03:32:58.504Z,11.30
2022-09-16T03:35:31.842Z,11.37
2022-09-16T03:37:59.333Z,11.80
2022-09-16T03:40:26.820Z,11.57
2022-09-16T03:42:53.962Z,11.70
2022-09-16T03:45:22.231Z,11.07
2022-09-16T03:47:49.936Z,12.87
2022-09-16T03:50:17.042Z,11.50
2022-09-16T03:52:43.671Z,12.30
2022-09-16T03:55:13.667Z,10.80
2022-09-16T03:57:40.310Z,10.50
2022-09-16T04:00:08.386Z,11.10
2022-09-16T04:02:35.742Z,11.03
2022-09-16T04:05:02.613Z,9.83
2022-09-16T04:07:29.675Z,10.97
2022-09-16T04:09:56.398Z,11.13
2022-09-16T04:12:23.009Z,11.30
2022-09-16T04:14:50.768Z,11.30
2022-09-16T04:17:17.840Z,11.30
2022-09-16T04:19:44.686Z,12.20
2022-09-16T04:22:11.872Z,11.00
2022-09-16T04:24:38.492Z,10.40
2022-09-16T04:27:05.161Z,10.43
2022-09-16T04:29:32.838Z,10.50
2022-09-16T04:31:59.500Z,11.20
2022-09-16T04:34:27.003Z,12.27
2022-09-16T04:36:54.039Z,11.57
2022-09-16T04:39:20.708Z,10.80
2022-09-16T04:41:47.398Z,11.27
2022-09-16T04:44:14.819Z,10.40
2022-09-16T04:46:41.474Z,11.43
2022-09-16T04:49:08.240Z,10.97
2022-09-16T04:51:34.888Z,11.23
2022-09-16T04:54:01.633Z,10.93
2022-09-16T04:56:29.548Z,11.73
2022-09-16T04:58:58.480Z,11.63
2022-09-16T05:01:27.025Z,10.97
2022-09-16T05:03:54.871Z,10.70
2022-09-16T05:06:23.187Z,11.20
2022-09-16T05:08:50.475Z,10.70
2022-09-16T05:11:21.659Z,10.70
2022-09-16T05:13:48.404Z,12.13
2022-09-16T05:16:16.585Z,10.00
2022-09-16T05:18:44.497Z,10.50
2022-09-16T05:21:12.940Z,11.00
2022-09-16T05:23:45.888Z,10.83
2022-09-16T05:26:15.341Z,10.20
2022-09-16T05:28:42.436Z,11.03
2022-09-16T05:31:10.020Z,10.87
2022-09-16T05:33:37.020Z,11.80
2022-09-16T05:36:14.566Z,11.50
2022-09-16T05:38:41.853Z,10.70
2022-09-16T05:41:08.588Z,14.00
2022-09-16T05:43:35.408Z,16.43
2022-09-16T05:46:02.617Z,11.50
2022-09-16T05:48:29.461Z,10.37
2022-09-16T05:51:03.938Z,10.73
2022-09-16T05:53:31.241Z,11.77
2022-09-16T05:55:58.210Z,13.50
2022-09-16T05:58:25.483Z,12.93
2022-09-16T06:00:52.342Z,30.53
2022-09-16T06:03:19.516Z,15.80
2022-09-16T06:05:46.247Z,16.70
2022-09-16T06:08:12.919Z,17.00
2022-09-16T06:10:40.419Z,25.60
2022-09-16T06:13:07.102Z,19.67
2022-09-16T06:15:34.330Z,20.93
2022-09-16T06:18:06.127Z,16.53
2022-09-16T06:20:33.813Z,11.10
2022-09-16T06:23:00.443Z,12.10
2022-09-16T06:25:27.092Z,9.77
2022-09-16T06:27:53.765Z,10.60
2022-09-16T06:30:20.598Z,11.23
2022-09-16T06:32:47.206Z,10.23
2022-09-16T06:35:13.889Z,9.57
2022-09-16T06:37:40.941Z,9.50
2022-09-16T06:40:08.011Z,10.50
2022-09-16T06:42:35.122Z,9.73
2022-09-16T06:45:04.185Z,10.43
2022-09-16T06:47:33.359Z,10.97
2022-09-16T06:50:00.497Z,10.30
2022-09-16T06:52:27.967Z,10.60
2022-09-16T06:54:55.193Z,10.10
2022-09-16T06:57:23.411Z,11.10
2022-09-16T06:59:50.571Z,9.60
2022-09-16T07:02:17.993Z,24.83
2022-09-16T07:04:45.168Z,11.53
2022-09-16T07:07:12.762Z,9.40
2022-09-16T07:09:39.822Z,9.97
2022-09-16T07:12:06.960Z,9.70
2022-09-16T07:14:33.724Z,9.63
2022-09-16T07:17:01.340Z,9.67
2022-09-16T07:19:28.432Z,10.37
2022-09-16T07:21:55.045Z,11.47
2022-09-16T07:24:21.700Z,9.57
2022-09-16T07:26:48.378Z,11.07
2022-09-16T07:29:16.759Z,9.53
2022-09-16T07:31:43.886Z,10.03
2022-09-16T07:34:11.456Z,14.20
2022-09-16T07:36:39.853Z,13.90
2022-09-16T07:39:06.636Z,11.03
2022-09-16T07:41:35.374Z,10.57
2022-09-16T07:44:02.421Z,10.60
2022-09-16T07:46:30.986Z,11.10
2022-09-16T07:48:58.444Z,11.43
2022-09-16T07:51:25.663Z,9.47
2022-09-16T07:54:02.318Z,11.33
2022-09-16T07:56:29.793Z,10.17
2022-09-16T07:58:57.138Z,10.30
2022-09-16T08:01:24.520Z,9.60
2022-09-16T08:03:51.239Z,8.70
2022-09-16T08:06:19.666Z,8.83
2022-09-16T08:08:46.356Z,9.90
2022-09-16T08:11:14.370Z,9.40
2022-09-16T08:13:41.704Z,9.20
2022-09-16T08:16:12.079Z,9.40
2022-09-16T08:18:38.904Z,9.70
2022-09-16T08:21:09.836Z,9.00
2022-09-16T08:23:36.943Z,10.53
2022-09-16T08:26:03.788Z,11.20
2022-09-16T08:28:39.972Z,10.20
2022-09-16T08:31:17.836Z,11.07
2022-09-16T08:33:44.940Z,9.30
2022-09-16T08:36:23.133Z,10.07
2022-09-16T08:38:51.363Z,11.40
2022-09-16T08:41:23.934Z,10.30
2022-09-16T08:44:03.307Z,7.23
2022-09-16T08:46:36.332Z,6.23
2022-09-16T08:49:17.388Z,5.63
2022-09-16T08:51:44.208Z,6.40
2022-09-16T08:54:26.439Z,6.73
2022-09-16T08:56:55.271Z,7.00
2022-09-16T08:59:24.437Z,6.57
2022-09-16T09:01:53.632Z,5.50
2022-09-16T09:04:20.599Z,5.40
2022-09-16T09:07:25.920Z,5.87
2022-09-16T09:10:20.334Z,5.60
2022-09-16T09:13:00.505Z,5.77
2022-09-16T09:15:36.845Z,6.00
2022-09-16T09:18:27.289Z,5.47
2022-09-16T09:21:06.607Z,8.27
2022-09-16T09:24:15.460Z,6.90
2022-09-16T09:26:52.511Z,6.43
2022-09-16T09:29:34.856Z,6.30
2022-09-16T09:32:02.003Z,6.10
2022-09-16T09:34:53.580Z,5.50
2022-09-16T09:37:35.560Z,5.90
2022-09-16T09:40:36.707Z,5.30
2022-09-16T09:43:17.542Z,4.90
2022-09-16T09:46:04.125Z,5.10
2022-09-16T09:48:47.369Z,4.50
2022-09-16T09:51:24.627Z,5.47
2022-09-16T09:53:53.728Z,5.10
2022-09-16T09:56:35.213Z,5.80
2022-09-16T09:59:04.888Z,5.07
2022-09-16T10:01:31.499Z,4.80
2022-09-16T10:03:59.815Z,5.70
2022-09-16T10:06:30.884Z,6.30
2022-09-16T10:08:58.169Z,5.30
2022-09-16T10:11:27.015Z,6.70
2022-09-16T10:13:55.925Z,6.50
2022-09-16T10:16:24.986Z,6.10
2022-09-16T10:19:08.918Z,6.57
2022-09-16T10:21:45.809Z,4.70
2022-09-16T10:24:32.397Z,5.07
2022-09-16T10:26:59.752Z,6.60
2022-09-16T10:29:26.447Z,6.00
2022-09-16T10:31:53.223Z,6.73
2022-09-16T10:34:34.922Z,6.30
2022-09-16T10:37:12.774Z,5.70
2022-09-16T10:39:59.764Z,5.17
2022-09-16T10:42:29.848Z,4.80
2022-09-16T10:45:01.787Z,4.10
2022-09-16T10:47:30.892Z,4.40
2022-09-16T10:50:01.677Z,4.40
2022-09-16T10:52:29.648Z,3.63
2022-09-16T10:54:56.478Z,3.40
2022-09-16T10:57:33.296Z,3.50
2022-09-16T11:00:16.550Z,4.00
2022-09-16T11:03:15.441Z,3.30
2022-09-16T11:06:00.859Z,3.60
2022-09-16T11:08:46.645Z,3.97
2022-09-16T11:11:47.496Z,3.97
2022-09-16T11:14:37.327Z,5.10
2022-09-16T11:17:04.478Z,5.83
2022-09-16T11:19:49.223Z,3.63
2022-09-16T11:22:28.789Z,3.60
2022-09-16T11:25:14.412Z,4.07
2022-09-16T11:28:13.167Z,3.90
2022-09-16T11:30:53.363Z,4.10
2022-09-16T11:33:45.570Z,3.50
2022-09-16T11:36:47.311Z,3.53
2022-09-16T11:39:36.742Z,3.63
2022-09-16T11:42:18.215Z,3.27
2022-09-16T11:44:49.502Z,3.37
2022-09-16T11:47:19.275Z,3.40
2022-09-16T11:50:21.033Z,3.10
2022-09-16T11:53:12.977Z,3.53
2022-09-16T11:55:57.309Z,4.10
2022-09-16T11:58:29.915Z,2.97
2022-09-16T12:00:58.562Z,3.90
2022-09-16T12:03:36.177Z,4.37
2022-09-16T12:06:11.311Z,3.63
2022-09-16T12:08:59.875Z,4.07
2022-09-16T12:11:33.786Z,4.90
2022-09-16T12:14:08.019Z,4.50
2022-09-16T12:16:39.740Z,4.53
2022-09-16T12:19:22.360Z,5.53
2022-09-16T12:21:57.993Z,5.50
2022-09-16T12:24:43.405Z,4.10
2022-09-16T12:27:34.056Z,5.50
2022-09-16T12:30:06.898Z,4.07
2022-09-16T12:32:55.304Z,5.13
2022-09-16T12:35:36.829Z,4.67
2022-09-16T12:38:03.463Z,4.63
2022-09-16T12:41:07.862Z,5.40
2022-09-16T12:44:17.227Z,5.97
2022-09-16T12:47:18.019Z,5.13
2022-09-16T12:49:55.447Z,4.73
2022-09-16T12:52:43.315Z,4.70
2022-09-16T12:55:35.360Z,4.50
2022-09-16T12:58:14.661Z,4.37
2022-09-16T13:00:51.482Z,4.43
2022-09-16T13:03:20.449Z,6.10
2022-09-16T13:05:51.159Z,6.03
2022-09-16T13:08:29.526Z,4.07
2022-09-16T13:11:35.492Z,5.87
2022-09-16T13:13:49.286Z,4.13
2022-09-16T13:16:35.650Z,3.50
2022-09-16T13:19:23.644Z,4.30
2022-09-16T13:21:50.269Z,3.53
2022-09-16T13:24:43.099Z,3.50
2022-09-16T13:27:27.173Z,3.90
2022-09-16T13:30:08.316Z,3.60
2022-09-16T13:32:56.588Z,4.23
2022-09-16T13:35:35.665Z,5.53
2022-09-16T13:38:14.562Z,5.00
2022-09-16T13:40:51.902Z,4.30
2022-09-16T13:43:19.428Z,4.00
2022-09-16T13:45:46.551Z,4.10
2022-09-16T13:48:21.144Z,4.57
2022-09-16T13:50:58.038Z,5.00
2022-09-16T13:53:28.968Z,5.50
2022-09-16T13:56:14.034Z,4.10
2022-09-16T13:59:09.078Z,2.87
2022-09-16T14:02:06.165Z,3.40
2022-09-16T14:04:44.811Z,3.40
2022-09-16T14:07:58.963Z,3.00
2022-09-16T14:10:49.769Z,3.10
2022-09-16T14:13:18.381Z,3.20
2022-09-16T14:15:50.760Z,4.27
2022-09-16T14:18:24.523Z,10.00
2022-09-16T14:21:14.867Z,8.37
2022-09-16T14:23:41.471Z,12.00
2022-09-16T14:26:22.546Z,8.00
2022-09-16T14:28:49.736Z,6.13
2022-09-16T14:31:21.032Z,5.20
2022-09-16T14:34:04.533Z,5.30
2022-09-16T14:36:33.046Z,4.23
2022-09-16T14:39:07.595Z,4.40
2022-09-16T14:41:38.027Z,4.10
2022-09-16T14:44:16.988Z,4.30
2022-09-16T14:46:56.748Z,4.10
2022-09-16T14:49:31.507Z,5.10
2022-09-16T14:51:59.431Z,4.60
2022-09-16T14:54:26.731Z,4.03
2022-09-16T14:56:56.927Z,4.57
2022-09-16T14:59:26.624Z,4.60
2022-09-16T15:01:54.086Z,5.17
2022-09-16T15:04:28.804Z,4.57
2022-09-16T15:07:00.743Z,4.90
2022-09-16T15:09:47.617Z,5.20
2022-09-16T15:12:22.020Z,4.97
2022-09-16T15:14:48.675Z,4.63
2022-09-16T15:17:17.976Z,4.90
2022-09-16T15:19:51.346Z,5.20
2022-09-16T15:22:18.475Z,4.63
2022-09-16T15:24:45.107Z,4.70
2022-09-16T15:27:12.498Z,5.40
2022-09-16T15:29:47.760Z,4.70
2022-09-16T15:32:19.591Z,5.40
2022-09-16T15:34:46.809Z,5.77
2022-09-16T15:37:33.306Z,5.30
2022-09-16T15:40:20.685Z,5.70
2022-09-16T15:43:18.496Z,5.13
2022-09-16T15:45:45.984Z,5.93
2022-09-16T15:48:19.635Z,6.67
2022-09-16T15:50:51.864Z,5.50
2022-09-16T15:53:34.394Z,6.10
2022-09-16T15:56:09.110Z,5.70
2022-09-16T15:58:39.743Z,5.93
2022-09-16T16:01:21.524Z,5.33
2022-09-16T16:03:56.967Z,4.93
2022-09-16T16:06:55.824Z,5.33
2022-09-16T16:09:28.488Z,6.40
2022-09-16T16:11:56.112Z,5.47
2022-09-16T16:14:24.031Z,5.57
2022-09-16T16:17:11.670Z,5.97
2022-09-16T16:19:39.043Z,5.50
2022-09-16T16:22:07.001Z,5.70
2022-09-16T16:24:33.772Z,5.07
2022-09-16T16:27:00.870Z,6.50
2022-09-16T16:29:27.625Z,6.90
2022-09-16T16:31:59.043Z,8.03
2022-09-16T16:34:25.659Z,6.43
2022-09-16T16:36:52.439Z,6.60
2022-09-16T16:39:19.056Z,8.63
2022-09-16T16:41:46.124Z,8.70
2022-09-16T16:44:12.912Z,8.23
2022-09-16T16:46:40.089Z,7.20
2022-09-16T16:49:06.750Z,8.67
2022-09-16T16:51:33.748Z,8.33
2022-09-16T16:54:01.389Z,8.80
2022-09-16T16:56:27.992Z,7.70
2022-09-16T16:58:54.669Z,8.30
2022-09-16T17:01:21.369Z,7.00
2022-09-16T17:03:51.534Z,7.93
2022-09-16T17:06:18.610Z,7.60
2022-09-16T17:08:45.220Z,8.20
2022-09-16T17:11:16.308Z,7.47
2022-09-16T17:13:45.025Z,8.10
2022-09-16T17:16:13.996Z,8.47
2022-09-16T17:18:41.189Z,8.17
2022-09-16T17:21:13.792Z,8.57
2022-09-16T17:23:40.477Z,7.77
2022-09-16T17:26:09.151Z,7.20
2022-09-16T17:28:38.392Z,7.43
2022-09-16T17:31:24.205Z,7.50
2022-09-16T17:33:57.708Z,7.73
2022-09-16T17:36:26.202Z,7.37
2022-09-16T17:39:00.086Z,7.87
2022-09-16T17:41:27.166Z,7.73
2022-09-16T17:43:55.114Z,7.83
2022-09-16T17:46:23.246Z,8.17
2022-09-16T17:48:50.964Z,7.83
2022-09-16T17:51:18.207Z,7.17
2022-09-16T17:53:44.864Z,6.87
2022-09-16T17:56:15.438Z,7.90
2022-09-16T17:58:44.283Z,7.90
2022-09-16T18:01:15.961Z,8.13
2022-09-16T18:03:43.457Z,7.83
2022-09-16T18:06:18.324Z,8.83
2022-09-16T18:08:45.194Z,8.20
2022-09-16T18:11:12.585Z,8.60
2022-09-16T18:13:39.854Z,10.07
2022-09-16T18:16:11.447Z,10.40
2022-09-16T18:18:39.232Z,10.27
2022-09-16T18:21:07.255Z,9.30
2022-09-16T18:23:34.335Z,8.97
2022-09-16T18:26:06.128Z,7.87
2022-09-16T18:28:58.010Z,8.07
2022-09-16T18:31:25.308Z,8.57
2022-09-16T18:33:53.034Z,7.93
2022-09-16T18:36:22.052Z,7.87
2022-09-16T18:38:52.693Z,8.50
2022-09-16T18:41:21.595Z,7.17
2022-09-16T18:43:49.367Z,8.10
2022-09-16T18:46:17.770Z,8.20
2022-09-16T18:48:46.183Z,8.00
2022-09-16T18:51:25.991Z,8.80
2022-09-16T18:53:54.190Z,7.90
2022-09-16T18:56:22.310Z,7.30
2022-09-16T18:59:09.923Z,8.37
2022-09-16T19:01:36.887Z,6.80
2022-09-16T19:04:04.936Z,6.53
2022-09-16T19:06:33.799Z,6.50
2022-09-16T19:09:00.762Z,7.07
2022-09-16T19:11:28.212Z,6.03
2022-09-16T19:13:55.605Z,6.47
2022-09-16T19:16:22.347Z,6.87
2022-09-16T19:18:52.221Z,9.50
2022-09-16T19:21:19.551Z,19.77
2022-09-16T19:23:47.622Z,47.17
2022-09-16T19:26:15.107Z,28.50
2022-09-16T19:28:41.962Z,21.33
2022-09-16T19:31:10.517Z,7.23
2022-09-16T19:33:37.831Z,18.30
2022-09-16T19:36:21.998Z,8.67
2022-09-16T19:38:49.540Z,11.60
2022-09-16T19:41:16.823Z,6.33
2022-09-16T19:43:44.043Z,6.40
2022-09-16T19:46:13.213Z,7.43
2022-09-16T19:48:41.559Z,8.77
2022-09-16T19:51:09.494Z,7.07
2022-09-16T19:53:36.582Z,6.10
2022-09-16T19:56:04.891Z,6.87
2022-09-16T19:58:33.184Z,6.93
2022-09-16T20:01:00.750Z,5.97
2022-09-16T20:03:29.539Z,6.47
2022-09-16T20:06:07.380Z,5.13
2022-09-16T20:08:34.791Z,5.63
2022-09-16T20:11:16.936Z,5.43
2022-09-16T20:13:57.528Z,5.57
2022-09-16T20:16:25.717Z,5.57
2022-09-16T20:18:52.639Z,4.80
2022-09-16T20:21:20.841Z,4.70
2022-09-16T20:23:48.049Z,4.20
2022-09-16T20:26:19.379Z,4.13
2022-09-16T20:28:50.010Z,4.00
2022-09-16T20:31:18.327Z,4.53
2022-09-16T20:33:47.971Z,4.17
2022-09-16T20:36:17.048Z,3.90
2022-09-16T20:38:44.387Z,3.77
2022-09-16T20:41:18.665Z,4.13
2022-09-16T20:43:46.068Z,5.03
2022-09-16T20:46:13.711Z,4.23
2022-09-16T20:48:40.768Z,4.60
2022-09-16T20:51:15.137Z,5.13
2022-09-16T20:53:42.542Z,5.13
2022-09-16T20:56:15.961Z,4.57
2022-09-16T20:58:42.912Z,4.70
2022-09-16T21:01:23.650Z,3.73
2022-09-16T21:03:55.150Z,4.50
2022-09-16T21:06:22.003Z,4.23
2022-09-16T21:08:48.620Z,3.60
2022-09-16T21:11:16.655Z,2.80
2022-09-16T21:13:44.803Z,3.10
2022-09-16T21:16:17.912Z,3.10
2022-09-16T21:18:44.609Z,7.83
2022-09-16T21:21:15.762Z,21.43
2022-09-16T21:23:43.222Z,18.20
2022-09-16T21:26:14.455Z,22.30
2022-09-16T21:28:41.611Z,9.83
2022-09-16T21:31:13.628Z,10.87
2022-09-16T21:33:41.678Z,8.03
2022-09-16T21:36:11.468Z,5.30
2022-09-16T21:38:41.375Z,5.43
2022-09-16T21:41:16.060Z,5.23
2022-09-16T21:43:45.505Z,4.43
2022-09-16T21:46:12.993Z,4.40
2022-09-16T21:48:41.639Z,3.40
2022-09-16T21:51:10.628Z,3.47
2022-09-16T21:53:37.751Z,3.27
2022-09-16T21:56:05.828Z,3.70
2022-09-16T21:58:32.844Z,3.03
2022-09-16T22:01:11.460Z,3.03
2022-09-16T22:03:39.631Z,3.73
2022-09-16T22:06:09.117Z,2.67
2022-09-16T22:08:35.920Z,3.40
2022-09-16T22:11:06.879Z,2.60
2022-09-16T22:13:36.109Z,3.00
2022-09-16T22:16:03.463Z,2.93
2022-09-16T22:18:35.548Z,3.27
2022-09-16T22:21:09.580Z,3.23
2022-09-16T22:23:39.117Z,3.17
2022-09-16T22:26:15.761Z,3.20
2022-09-16T22:28:42.530Z,2.80
2022-09-16T22:31:31.545Z,2.77
2022-09-16T22:34:00.208Z,2.80
2022-09-16T22:36:34.038Z,3.00
2022-09-16T22:39:04.967Z,2.90
2022-09-16T22:41:32.277Z,3.50
2022-09-16T22:43:59.062Z,3.33
2022-09-16T22:46:27.783Z,3.50
2022-09-16T22:49:02.124Z,3.33
2022-09-16T22:51:29.192Z,2.83
2022-09-16T22:53:56.318Z,2.43
2022-09-16T22:56:29.605Z,2.30
2022-09-16T22:58:56.710Z,1.93
2022-09-16T23:01:30.759Z,2.40
2022-09-16T23:04:01.823Z,2.07
2022-09-16T23:06:38.212Z,2.10
2022-09-16T23:09:14.140Z,1.50
2022-09-16T23:11:50.242Z,2.57
2022-09-16T23:14:39.626Z,2.43
2022-09-16T23:17:06.356Z,1.90
2022-09-16T23:19:33.199Z,1.70
2022-09-16T23:22:07.985Z,2.30
2022-09-16T23:24:34.922Z,1.80
2022-09-16T23:27:05.314Z,2.20
2022-09-16T23:29:40.621Z,1.50
2022-09-16T23:32:19.822Z,1.90
2022-09-16T23:34:46.719Z,1.17
2022-09-16T23:37:14.380Z,1.50
2022-09-16T23:39:43.557Z,2.00
2022-09-16T23:42:15.526Z,2.00
2022-09-16T23:44:42.828Z,1.90
2022-09-16T23:47:19.876Z,2.70
2022-09-16T23:49:46.945Z,2.13
2022-09-16T23:52:13.612Z,2.23
2022-09-16T23:54:40.264Z,2.17
2022-09-16T23:57:07.016Z,1.90
2022-09-16T23:59:33.778Z,1.80
