createdAt,value
2018-07-11T00:00:47.506Z,102132.77
2018-07-11T00:03:15.649Z,102136.88
2018-07-11T00:05:43.379Z,102127.64
2018-07-11T00:08:11.057Z,102131.92
2018-07-11T00:10:38.767Z,102129.13
2018-07-11T00:13:06.436Z,102139.66
2018-07-11T00:15:34.146Z,102138.20
2018-07-11T00:18:01.876Z,102151.98
2018-07-11T00:20:29.560Z,102139.20
2018-07-11T00:22:57.389Z,102136.25
2018-07-11T00:25:25.209Z,102145.86
2018-07-11T00:27:53.008Z,102142.20
2018-07-11T00:30:20.732Z,102140.61
2018-07-11T00:32:48.488Z,102077.98
2018-07-11T00:35:16.286Z,102138.19
2018-07-11T00:37:44.090Z,102140.45
2018-07-11T00:40:11.924Z,102147.08
2018-07-11T00:42:39.691Z,102143.33
2018-07-11T00:45:07.537Z,102140.41
2018-07-11T00:47:35.345Z,102148.53
2018-07-11T00:50:03.017Z,102141.10
2018-07-11T00:52:33.202Z,102147.25
2018-07-11T00:55:00.951Z,102150.80
2018-07-11T00:57:28.732Z,102154.84
2018-07-11T00:59:56.553Z,102150.89
2018-07-11T01:02:24.372Z,102152.82
2018-07-11T01:04:52.236Z,102144.66
2018-07-11T01:09:46.257Z,102140.23
2018-07-11T01:12:14.147Z,102140.97
2018-07-11T01:14:42.026Z,102148.39
2018-07-11T01:17:15.547Z,102150.28
2018-07-11T01:19:44.104Z,102150.33
2018-07-11T01:22:11.896Z,102155.87
2018-07-11T01:24:39.682Z,102157.19
2018-07-11T01:27:07.524Z,102157.48
2018-07-11T01:29:35.349Z,102153.56
2018-07-11T01:32:03.061Z,102152.05
2018-07-11T01:34:30.785Z,102149.52
2018-07-11T01:36:58.538Z,102159.58
2018-07-11T01:39:26.332Z,102156.90
2018-07-11T01:41:54.103Z,102155.13
2018-07-11T01:44:21.870Z,102154.25
2018-07-11T01:46:50.914Z,102155.09
2018-07-11T01:49:18.779Z,102150.35
2018-07-11T01:51:57.945Z,102153.35
2018-07-11T01:54:28.164Z,102152.17
2018-07-11T01:56:56.140Z,102146.56
2018-07-11T01:59:26.611Z,102144.77
2018-07-11T02:01:54.683Z,102143.04
2018-07-11T02:04:22.567Z,102095.78
2018-07-11T02:06:50.390Z,102144.23
2018-07-11T02:09:18.403Z,102144.23
2018-07-11T02:11:46.140Z,102144.88
2018-07-11T02:14:14.017Z,102143.91
2018-07-11T02:16:41.889Z,102145.26
2018-07-11T02:19:09.723Z,102142.26
2018-07-11T02:21:37.615Z,102141.72
2018-07-11T02:24:05.852Z,102143.27
2018-07-11T02:26:33.662Z,102138.21
2018-07-11T02:29:01.521Z,102141.02
2018-07-11T02:31:29.420Z,102140.73
2018-07-11T02:33:57.337Z,102137.05
2018-07-11T02:36:25.141Z,102131.35
2018-07-11T02:38:52.951Z,102130.83
2018-07-11T02:41:21.007Z,102132.72
2018-07-11T02:43:49.423Z,102131.06
2018-07-11T02:46:18.573Z,102134.65
2018-07-11T02:48:46.380Z,102131.27
2018-07-11T02:51:14.227Z,102133.59
2018-07-11T02:53:42.005Z,102126.73
2018-07-11T02:56:13.243Z,102089.72
2018-07-11T02:58:41.055Z,102123.14
2018-07-11T03:01:08.781Z,102127.26
2018-07-11T03:03:36.527Z,102124.44
2018-07-11T03:06:04.267Z,102124.66
2018-07-11T03:08:35.960Z,102127.33
2018-07-11T03:11:04.574Z,102124.80
2018-07-11T03:13:32.427Z,102129.59
2018-07-11T03:16:00.274Z,102125.56
2018-07-11T03:18:28.055Z,102125.69
2018-07-11T03:20:55.887Z,102133.23
2018-07-11T03:23:23.684Z,102128.44
2018-07-11T03:25:51.639Z,102125.55
2018-07-11T03:28:19.454Z,102117.72
2018-07-11T03:30:47.195Z,102126.41
2018-07-11T03:33:14.994Z,102115.33
2018-07-11T03:35:42.722Z,102118.88
2018-07-11T03:38:10.515Z,102116.08
2018-07-11T03:40:38.335Z,102116.66
2018-07-11T03:43:06.147Z,102114.05
2018-07-11T03:45:33.931Z,102112.95
2018-07-11T03:48:01.668Z,102112.91
2018-07-11T03:50:29.417Z,102114.34
2018-07-11T03:52:57.171Z,102108.55
2018-07-11T03:55:24.884Z,102119.08
2018-07-11T03:57:52.606Z,102110.02
2018-07-11T04:00:20.414Z,102113.48
2018-07-11T04:02:48.113Z,102107.34
2018-07-11T04:05:15.827Z,102110.43
2018-07-11T04:07:43.557Z,102107.41
2018-07-11T04:10:11.275Z,102105.30
2018-07-11T04:12:38.983Z,102096.12
2018-07-11T04:15:06.700Z,102098.48
2018-07-11T04:17:34.441Z,102096.72
2018-07-11T04:20:02.173Z,102093.88
2018-07-11T04:22:29.943Z,102097.39
2018-07-11T04:24:57.738Z,102101.73
2018-07-11T04:27:25.638Z,102090.81
2018-07-11T04:29:53.428Z,102095.70
2018-07-11T04:32:21.259Z,102093.67
2018-07-11T04:34:49.118Z,102097.87
2018-07-11T04:37:16.899Z,102090.40
2018-07-11T04:39:44.911Z,102092.01
2018-07-11T04:42:12.714Z,102090.16
2018-07-11T04:44:40.603Z,102086.47
2018-07-11T04:47:08.490Z,102091.64
2018-07-11T04:49:36.474Z,102085.97
2018-07-11T04:52:04.280Z,102085.13
2018-07-11T04:54:32.150Z,102084.07
2018-07-11T04:57:00.008Z,102092.77
2018-07-11T04:59:27.722Z,102089.30
2018-07-11T05:01:55.435Z,102090.27
2018-07-11T05:04:23.250Z,102094.55
2018-07-11T05:06:50.940Z,102096.83
2018-07-11T05:09:18.651Z,102092.58
2018-07-11T05:11:46.371Z,102095.20
2018-07-11T05:14:14.086Z,102092.91
2018-07-11T05:16:41.799Z,102086.99
2018-07-11T05:19:09.551Z,102093.91
2018-07-11T05:21:37.266Z,102095.02
2018-07-11T05:24:04.968Z,102091.52
2018-07-11T05:26:32.681Z,102091.95
2018-07-11T05:29:00.397Z,102090.80
2018-07-11T05:31:28.101Z,102089.86
2018-07-11T05:33:55.850Z,102087.70
2018-07-11T05:36:23.588Z,102092.44
2018-07-11T05:38:51.335Z,102093.55
2018-07-11T05:41:19.062Z,102093.09
2018-07-11T05:43:46.779Z,102097.19
2018-07-11T05:46:14.490Z,102095.53
2018-07-11T05:48:42.215Z,102093.25
2018-07-11T05:51:09.915Z,102090.11
2018-07-11T05:53:37.626Z,102090.96
2018-07-11T05:56:05.332Z,102083.87
2018-07-11T05:58:33.043Z,102079.71
2018-07-11T06:01:00.771Z,102089.20
2018-07-11T06:03:28.487Z,102094.31
2018-07-11T06:05:56.211Z,102083.81
2018-07-11T06:08:23.959Z,102082.28
2018-07-11T06:10:51.656Z,102079.36
2018-07-11T06:13:19.434Z,102082.47
2018-07-11T06:15:47.756Z,102079.98
2018-07-11T06:18:15.494Z,102082.98
2018-07-11T06:20:43.183Z,102077.66
2018-07-11T06:23:10.973Z,102081.58
2018-07-11T06:25:38.699Z,102078.02
2018-07-11T06:28:06.450Z,102071.48
2018-07-11T06:30:34.210Z,102067.87
2018-07-11T06:33:02.099Z,102069.38
2018-07-11T06:35:29.830Z,102076.02
2018-07-11T06:37:57.620Z,102070.92
2018-07-11T06:40:25.337Z,102063.94
2018-07-11T06:42:53.583Z,102065.80
2018-07-11T06:45:21.320Z,102064.50
2018-07-11T06:47:49.085Z,102063.75
2018-07-11T06:50:16.777Z,102069.33
2018-07-11T06:52:44.499Z,102068.68
2018-07-11T06:55:12.200Z,102068.68
2018-07-11T06:57:39.947Z,102072.08
2018-07-11T07:00:07.744Z,102069.25
2018-07-11T07:02:35.454Z,102070.16
2018-07-11T07:05:03.272Z,102066.12
2018-07-11T07:07:30.984Z,102064.91
2018-07-11T07:09:58.717Z,102059.67
2018-07-11T07:12:26.428Z,102058.33
2018-07-11T07:14:54.130Z,102062.02
2018-07-11T07:17:21.870Z,102070.16
2018-07-11T07:19:49.587Z,102057.16
2018-07-11T07:22:17.287Z,102057.52
2018-07-11T07:24:45.019Z,102057.03
2018-07-11T07:27:12.759Z,102060.56
2018-07-11T07:29:40.459Z,102055.67
2018-07-11T07:32:08.171Z,102053.33
2018-07-11T07:34:35.920Z,102053.28
2018-07-11T07:37:03.649Z,102057.81
2018-07-11T07:39:31.706Z,102056.41
2018-07-11T07:41:59.585Z,102055.70
2018-07-11T07:44:27.400Z,102046.40
2018-07-11T07:46:59.099Z,102058.19
2018-07-11T07:49:27.243Z,102051.14
2018-07-11T07:51:55.099Z,102052.20
2018-07-11T07:54:23.213Z,102059.45
2018-07-11T07:56:51.059Z,102057.97
2018-07-11T07:59:18.915Z,102053.92
2018-07-11T08:01:46.724Z,102053.92
2018-07-11T08:04:14.566Z,102056.97
2018-07-11T08:06:42.333Z,102059.33
2018-07-11T08:09:10.009Z,102060.29
2018-07-11T08:11:37.739Z,102063.50
2018-07-11T08:14:05.512Z,102056.11
2018-07-11T08:16:33.222Z,102064.85
2018-07-11T08:19:00.935Z,102057.59
2018-07-11T08:21:28.725Z,102065.07
2018-07-11T08:24:07.494Z,102061.38
2018-07-11T08:26:46.345Z,102056.97
2018-07-11T08:29:26.038Z,102055.62
2018-07-11T08:34:13.195Z,102064.72
2018-07-11T08:37:58.340Z,102057.59
2018-07-11T08:40:37.329Z,102058.59
2018-07-11T08:43:26.269Z,102059.94
2018-07-11T08:46:04.986Z,102063.94
2018-07-11T08:48:43.921Z,102071.38
2018-07-11T08:51:56.123Z,102070.25
2018-07-11T08:54:37.162Z,102067.03
2018-07-11T08:57:19.079Z,102066.84
2018-07-11T08:59:57.212Z,102063.23
2018-07-11T09:02:39.462Z,102068.27
2018-07-11T09:05:24.829Z,102063.39
2018-07-11T09:10:10.010Z,102067.80
2018-07-11T09:12:55.356Z,102065.04
2018-07-11T09:15:34.885Z,102060.83
2018-07-11T09:18:13.974Z,102061.19
2018-07-11T09:20:52.923Z,102064.58
2018-07-11T09:23:33.691Z,102057.19
2018-07-11T09:26:01.346Z,102062.10
2018-07-11T09:28:29.046Z,102070.67
2018-07-11T09:30:56.769Z,102064.94
2018-07-11T09:33:24.481Z,102060.88
2018-07-11T09:35:52.172Z,102069.49
2018-07-11T09:38:19.832Z,102062.53
2018-07-11T09:40:47.561Z,102070.22
2018-07-11T09:43:15.370Z,102062.12
2018-07-11T09:45:43.277Z,102062.77
2018-07-11T09:48:11.068Z,102063.77
2018-07-11T09:50:39.157Z,102057.37
2018-07-11T09:53:06.938Z,102061.08
2018-07-11T09:55:34.760Z,102057.03
2018-07-11T09:58:02.558Z,102059.08
2018-07-11T10:00:35.794Z,102060.23
2018-07-11T10:03:03.589Z,102060.02
2018-07-11T10:05:31.371Z,102062.42
2018-07-11T10:07:59.032Z,102064.64
2018-07-11T10:10:26.715Z,102068.16
2018-07-11T10:12:54.450Z,102059.54
2018-07-11T10:15:22.120Z,102057.19
2018-07-11T10:17:49.921Z,102069.16
2018-07-11T10:20:17.597Z,102062.02
2018-07-11T10:22:45.367Z,102059.45
2018-07-11T10:25:13.109Z,102057.62
2018-07-11T10:27:41.525Z,102061.02
2018-07-11T10:30:09.205Z,102056.27
2018-07-11T10:32:36.869Z,102057.97
2018-07-11T10:35:04.747Z,102056.84
2018-07-11T10:37:32.450Z,102055.62
2018-07-11T10:40:00.141Z,102055.76
2018-07-11T10:42:28.161Z,102061.50
2018-07-11T10:44:56.157Z,102054.92
2018-07-11T10:47:23.861Z,102056.97
2018-07-11T10:49:51.547Z,102060.88
2018-07-11T10:52:19.312Z,102062.72
2018-07-11T10:54:47.143Z,102064.01
2018-07-11T10:57:14.947Z,102052.66
2018-07-11T10:59:42.724Z,102061.09
2018-07-11T11:02:11.957Z,102061.20
2018-07-11T11:04:39.637Z,102056.39
2018-07-11T11:07:07.422Z,102059.80
2018-07-11T11:09:35.097Z,102060.09
2018-07-11T11:12:02.840Z,102064.26
2018-07-11T11:14:30.498Z,102061.44
2018-07-11T11:16:58.175Z,102057.04
2018-07-11T11:19:26.002Z,102067.02
2018-07-11T11:21:53.793Z,102062.14
2018-07-11T11:24:21.540Z,102058.11
2018-07-11T11:26:49.214Z,102057.52
2018-07-11T11:29:16.997Z,102055.70
2018-07-11T11:31:44.726Z,102055.34
2018-07-11T11:34:12.437Z,102054.84
2018-07-11T11:36:40.154Z,102054.94
2018-07-11T11:39:07.897Z,102047.33
2018-07-11T11:41:35.691Z,102060.04
2018-07-11T11:44:03.383Z,102056.13
2018-07-11T11:46:31.079Z,102048.91
2018-07-11T11:48:58.814Z,102048.61
2018-07-11T11:51:26.502Z,102047.20
2018-07-11T11:53:54.313Z,102049.09
2018-07-11T11:56:21.997Z,102047.75
2018-07-11T11:58:49.692Z,102047.20
2018-07-11T12:01:17.387Z,102046.14
2018-07-11T12:03:45.086Z,102044.84
2018-07-11T12:06:12.795Z,102040.09
2018-07-11T12:08:40.525Z,102033.99
2018-07-11T12:11:08.246Z,102030.02
2018-07-11T12:13:35.996Z,101835.31
2018-07-11T12:16:05.618Z,102036.53
2018-07-11T12:18:33.308Z,102023.56
2018-07-11T12:21:01.069Z,102027.25
2018-07-11T12:23:29.053Z,102022.16
2018-07-11T12:26:12.774Z,102026.55
2018-07-11T12:28:40.477Z,102020.36
2018-07-11T12:31:08.189Z,102020.65
2018-07-11T12:33:36.006Z,102025.97
2018-07-11T12:36:03.941Z,102026.39
2018-07-11T12:38:32.479Z,102020.45
2018-07-11T12:41:00.340Z,102017.25
2018-07-11T12:43:28.270Z,102017.77
2018-07-11T12:45:56.677Z,102016.00
2018-07-11T12:48:29.937Z,102015.88
2018-07-11T12:50:57.785Z,102017.93
2018-07-11T12:53:25.561Z,102016.87
2018-07-11T12:55:53.321Z,102022.80
2018-07-11T12:58:21.063Z,102026.20
2018-07-11T13:00:49.145Z,102015.08
2018-07-11T13:03:16.975Z,102018.00
2018-07-11T13:05:44.776Z,102012.09
2018-07-11T13:08:12.543Z,102016.65
2018-07-11T13:10:40.351Z,102011.84
2018-07-11T13:13:08.111Z,102012.80
2018-07-11T13:15:35.853Z,102008.34
2018-07-11T13:18:03.586Z,102013.19
2018-07-11T13:20:31.315Z,102005.94
2018-07-11T13:22:59.054Z,102006.00
2018-07-11T13:25:26.826Z,101999.97
2018-07-11T13:27:54.557Z,102008.75
2018-07-11T13:30:23.270Z,102002.02
2018-07-11T13:32:51.057Z,102006.80
2018-07-11T13:35:18.829Z,101999.65
2018-07-11T13:37:46.617Z,102004.69
2018-07-11T13:40:14.318Z,102000.77
2018-07-11T13:42:42.898Z,102007.50
2018-07-11T13:45:10.646Z,102008.37
2018-07-11T13:47:38.382Z,101997.02
2018-07-11T13:50:06.077Z,102003.77
2018-07-11T13:52:33.950Z,102001.00
2018-07-11T13:55:01.746Z,102000.29
2018-07-11T13:57:29.571Z,101994.20
2018-07-11T13:59:57.293Z,102002.05
2018-07-11T14:02:25.050Z,102000.00
2018-07-11T14:04:52.808Z,101993.07
2018-07-11T14:07:20.583Z,101998.74
2018-07-11T14:09:48.273Z,102000.50
2018-07-11T14:12:16.058Z,101998.58
2018-07-11T14:14:43.787Z,101997.88
2018-07-11T14:17:11.596Z,101992.01
2018-07-11T14:19:39.329Z,101992.14
2018-07-11T14:22:07.065Z,101982.94
2018-07-11T14:24:34.844Z,101985.54
2018-07-11T14:27:02.706Z,101987.80
2018-07-11T14:29:30.882Z,101985.70
2018-07-11T14:31:59.412Z,101979.89
2018-07-11T14:34:27.145Z,101984.28
2018-07-11T14:36:54.874Z,101982.02
2018-07-11T14:39:22.638Z,101978.80
2018-07-11T14:41:50.305Z,101984.70
2018-07-11T14:44:18.067Z,101983.36
2018-07-11T14:46:45.790Z,101980.44
2018-07-11T14:49:16.869Z,101980.38
2018-07-11T14:51:44.655Z,101979.31
2018-07-11T14:54:12.576Z,101979.80
2018-07-11T14:56:40.341Z,101983.30
2018-07-11T14:59:08.164Z,101982.77
2018-07-11T15:01:35.910Z,101978.65
2018-07-11T15:04:03.670Z,101975.23
2018-07-11T15:06:31.338Z,101974.54
2018-07-11T15:08:59.169Z,101973.67
2018-07-11T15:11:26.875Z,101977.00
2018-07-11T15:13:54.725Z,101979.13
2018-07-11T15:16:22.455Z,101985.57
2018-07-11T15:18:50.711Z,101979.76
2018-07-11T15:21:18.419Z,101978.35
2018-07-11T15:23:46.109Z,101974.66
2018-07-11T15:26:13.862Z,101979.41
2018-07-11T15:28:41.876Z,101975.11
2018-07-11T15:31:09.692Z,101971.71
2018-07-11T15:33:37.458Z,101966.77
2018-07-11T15:36:05.293Z,101970.31
2018-07-11T15:38:33.118Z,101966.48
2018-07-11T15:41:01.554Z,101963.37
2018-07-11T15:43:29.694Z,101965.41
2018-07-11T15:45:58.338Z,101961.76
2018-07-11T15:48:26.250Z,101964.23
2018-07-11T15:50:54.788Z,101957.10
2018-07-11T15:53:22.925Z,101959.80
2018-07-11T15:55:51.538Z,101958.73
2018-07-11T15:58:20.551Z,101952.55
2018-07-11T16:00:48.371Z,101955.41
2018-07-11T16:03:16.761Z,101956.18
2018-07-11T16:05:45.637Z,101956.34
2018-07-11T16:08:16.802Z,101954.48
2018-07-11T16:10:50.867Z,101947.82
2018-07-11T16:13:18.638Z,101950.87
2018-07-11T16:15:46.474Z,101946.55
2018-07-11T16:18:14.276Z,101948.05
2018-07-11T16:20:42.092Z,101945.36
2018-07-11T16:23:10.182Z,101945.17
2018-07-11T16:25:39.263Z,101940.78
2018-07-11T16:28:07.261Z,101931.84
2018-07-11T16:30:35.341Z,101942.27
2018-07-11T16:33:03.470Z,101935.41
2018-07-11T16:35:31.400Z,101932.48
2018-07-11T16:37:59.110Z,101936.94
2018-07-11T16:40:27.833Z,101935.66
2018-07-11T16:42:55.604Z,101932.97
2018-07-11T16:45:23.775Z,101934.95
2018-07-11T16:47:51.590Z,101934.41
2018-07-11T16:50:19.819Z,101935.81
2018-07-11T16:52:47.721Z,101931.91
2018-07-11T16:55:15.599Z,101936.06
2018-07-11T16:57:45.702Z,101935.14
2018-07-11T17:00:13.461Z,101931.45
2018-07-11T17:02:43.076Z,101933.19
2018-07-11T17:05:11.970Z,101929.41
2018-07-11T17:07:49.597Z,101929.05
2018-07-11T17:10:18.892Z,101924.53
2018-07-11T17:12:51.199Z,101929.28
2018-07-11T17:15:20.082Z,101924.11
2018-07-11T17:17:47.872Z,101924.59
2018-07-11T17:20:15.685Z,101924.38
2018-07-11T17:22:58.733Z,101919.78
2018-07-11T17:25:34.798Z,101927.80
2018-07-11T17:28:03.357Z,101928.16
2018-07-11T17:30:33.788Z,101923.38
2018-07-11T17:33:04.228Z,101923.02
2018-07-11T17:35:32.269Z,101927.58
2018-07-11T17:38:02.517Z,101920.78
2018-07-11T17:40:36.138Z,101921.26
2018-07-11T17:43:05.549Z,101925.11
2018-07-11T17:45:35.346Z,101919.60
2018-07-11T17:48:28.932Z,101914.83
2018-07-11T17:51:01.001Z,101920.43
2018-07-11T17:53:35.963Z,101923.19
2018-07-11T17:56:08.766Z,101924.19
2018-07-11T17:58:54.967Z,101925.05
2018-07-11T18:01:45.996Z,101931.01
2018-07-11T18:04:21.437Z,101928.09
2018-07-11T18:06:57.038Z,101920.20
2018-07-11T18:09:24.840Z,101923.02
2018-07-11T18:11:58.509Z,101919.50
2018-07-11T18:14:41.814Z,101915.88
2018-07-11T18:18:23.990Z,101913.89
2018-07-11T18:21:13.321Z,101918.27
2018-07-11T18:24:00.993Z,101920.35
2018-07-11T18:26:43.285Z,101918.56
2018-07-11T18:29:19.289Z,101908.37
2018-07-11T18:31:57.651Z,101910.30
2018-07-11T18:34:48.122Z,101910.93
2018-07-11T18:37:25.481Z,101906.89
2018-07-11T18:40:00.079Z,101915.96
2018-07-11T18:42:32.284Z,101915.37
2018-07-11T18:45:16.842Z,101920.91
2018-07-11T18:48:00.369Z,101914.59
2018-07-11T18:51:39.768Z,101922.66
2018-07-11T18:54:11.237Z,101919.61
2018-07-11T18:57:52.485Z,101917.55
2018-07-11T19:00:32.088Z,101914.41
2018-07-11T19:03:17.158Z,101919.74
2018-07-11T19:05:55.474Z,101913.88
2018-07-11T19:08:31.302Z,101923.78
2018-07-11T19:11:03.741Z,101924.53
2018-07-11T19:13:33.022Z,101922.23
2018-07-11T19:16:08.194Z,101922.64
2018-07-11T19:19:14.694Z,101921.50
2018-07-11T19:21:55.335Z,101919.00
2018-07-11T19:26:40.763Z,101919.16
2018-07-11T19:29:15.221Z,101918.09
2018-07-11T19:31:53.538Z,101921.19
2018-07-11T19:35:01.374Z,101913.47
2018-07-11T19:38:12.535Z,101914.11
2018-07-11T19:40:49.078Z,101921.70
2018-07-11T19:46:33.070Z,101918.30
2018-07-11T19:49:17.901Z,101925.51
2018-07-11T19:51:59.218Z,101926.61
2018-07-11T19:55:09.209Z,101928.81
2018-07-11T19:57:36.978Z,101928.55
2018-07-11T20:00:04.672Z,101924.55
2018-07-11T20:02:32.422Z,101924.30
2018-07-11T20:05:00.166Z,101927.70
2018-07-11T20:07:27.863Z,101928.37
2018-07-11T20:09:55.646Z,101924.88
2018-07-11T20:12:23.416Z,101928.11
2018-07-11T20:14:51.226Z,101930.66
2018-07-11T20:17:18.906Z,101926.30
2018-07-11T20:19:46.701Z,101926.97
2018-07-11T20:22:14.441Z,101931.34
2018-07-11T20:24:42.110Z,101932.56
2018-07-11T20:27:09.875Z,101927.78
2018-07-11T20:29:37.587Z,101927.08
2018-07-11T20:32:05.315Z,101926.38
2018-07-11T20:34:33.110Z,101931.52
2018-07-11T20:37:00.806Z,101933.38
2018-07-11T20:39:28.532Z,101927.83
2018-07-11T20:41:56.248Z,101934.87
2018-07-11T20:44:24.018Z,101935.03
2018-07-11T20:46:51.770Z,101935.45
2018-07-11T20:49:25.218Z,101931.53
2018-07-11T20:51:52.879Z,101925.77
2018-07-11T20:54:20.574Z,101931.45
2018-07-11T20:56:48.268Z,101926.67
2018-07-11T20:59:27.011Z,101928.02
2018-07-11T21:02:05.994Z,101927.70
2018-07-11T21:04:44.509Z,101925.98
2018-07-11T21:09:26.305Z,101920.92
2018-07-11T21:12:08.277Z,101924.72
2018-07-11T21:15:19.958Z,101928.48
2018-07-11T21:20:01.234Z,101918.42
2018-07-11T21:22:28.897Z,101923.80
2018-07-11T21:24:58.025Z,101925.15
2018-07-11T21:27:25.689Z,101920.34
2018-07-11T21:29:53.396Z,101923.38
2018-07-11T21:32:21.071Z,101930.75
2018-07-11T21:34:48.709Z,101915.37
2018-07-11T21:37:16.407Z,101922.19
2018-07-11T21:39:44.077Z,101922.91
2018-07-11T21:42:11.805Z,101929.05
2018-07-11T21:44:39.467Z,101929.27
2018-07-11T21:47:07.141Z,101925.88
2018-07-11T21:49:34.808Z,101923.56
2018-07-11T21:52:02.498Z,101926.50
2018-07-11T21:54:30.147Z,101926.98
2018-07-11T21:56:57.841Z,101925.77
2018-07-11T21:59:25.584Z,101932.67
2018-07-11T22:01:53.307Z,101921.03
2018-07-11T22:04:20.991Z,101916.74
2018-07-11T22:06:48.664Z,101915.31
2018-07-11T22:09:16.355Z,101913.23
2018-07-11T22:11:44.050Z,101915.43
2018-07-11T22:14:11.736Z,101916.77
2018-07-11T22:16:39.442Z,101916.55
2018-07-11T22:19:07.124Z,101918.77
2018-07-11T22:21:33.574Z,101914.15
2018-07-11T22:24:00.017Z,101908.78
2018-07-11T22:26:27.465Z,101915.13
2018-07-11T22:28:53.924Z,101919.97
2018-07-11T22:31:20.394Z,101916.52
2018-07-11T22:33:46.830Z,101918.77
2018-07-11T22:36:13.264Z,101914.73
2018-07-11T22:38:39.718Z,101912.80
2018-07-11T22:41:06.160Z,101909.50
2018-07-11T22:43:32.617Z,101911.01
2018-07-11T22:45:59.052Z,101913.35
2018-07-11T22:48:25.474Z,101908.72
2018-07-11T22:50:51.934Z,101912.34
2018-07-11T22:53:18.402Z,101908.59
2018-07-11T22:55:44.834Z,101902.64
2018-07-11T22:58:11.276Z,101903.47
2018-07-11T23:00:37.701Z,101903.00
2018-07-11T23:03:04.121Z,101897.38
2018-07-11T23:05:30.731Z,101899.64
2018-07-11T23:07:57.163Z,101893.66
2018-07-11T23:10:23.596Z,101892.99
2018-07-11T23:12:50.077Z,101893.23
2018-07-11T23:15:16.513Z,101889.52
2018-07-11T23:17:42.946Z,101890.55
2018-07-11T23:20:09.817Z,101890.02
2018-07-11T23:22:36.249Z,101889.80
2018-07-11T23:25:02.693Z,101889.73
2018-07-11T23:27:29.155Z,101888.51
2018-07-11T23:29:55.610Z,101884.80
2018-07-11T23:32:22.066Z,101888.16
2018-07-11T23:34:48.514Z,101883.02
2018-07-11T23:37:14.922Z,101881.13
2018-07-11T23:39:41.362Z,101881.78
2018-07-11T23:42:07.790Z,101886.06
2018-07-11T23:44:34.241Z,101886.27
2018-07-11T23:47:00.656Z,101890.83
2018-07-11T23:49:27.081Z,101889.73
2018-07-11T23:51:54.213Z,101889.79
2018-07-11T23:54:20.686Z,101887.70
2018-07-11T23:56:47.142Z,101890.16
2018-07-11T23:59:13.601Z,101897.30
