createdAt,value
2023-01-10T00:00:46.792Z,101278.45
2023-01-10T00:03:14.601Z,101268.52
2023-01-10T00:05:42.441Z,101288.59
2023-01-10T00:08:10.527Z,101300.23
2023-01-10T00:10:38.391Z,101299.97
2023-01-10T00:13:24.696Z,101301.08
2023-01-10T00:15:56.459Z,101297.94
2023-01-10T00:18:24.471Z,101306.96
2023-01-10T00:20:52.339Z,101303.59
2023-01-10T00:23:21.134Z,101309.55
2023-01-10T00:25:48.995Z,101313.77
2023-01-10T00:28:23.003Z,101316.61
2023-01-10T00:31:08.026Z,101321.13
2023-01-10T00:33:36.263Z,101311.54
2023-01-10T00:36:08.040Z,101314.65
2023-01-10T00:38:36.554Z,101317.20
2023-01-10T00:41:04.862Z,101322.30
2023-01-10T00:43:50.998Z,101326.88
2023-01-10T00:46:18.802Z,101338.22
2023-01-10T00:48:46.647Z,101344.47
2023-01-10T00:51:14.368Z,101356.37
2023-01-10T00:53:42.226Z,101347.93
2023-01-10T00:56:09.980Z,101360.62
2023-01-10T00:58:37.851Z,101358.69
2023-01-10T01:01:05.778Z,101363.76
2023-01-10T01:03:33.628Z,101376.80
2023-01-10T01:06:05.386Z,101381.38
2023-01-10T01:08:33.308Z,101394.39
2023-01-10T01:11:01.178Z,101400.64
2023-01-10T01:13:29.054Z,101399.20
2023-01-10T01:16:01.997Z,101425.20
2023-01-10T01:18:30.098Z,101432.55
2023-01-10T01:20:58.723Z,101440.46
2023-01-10T01:23:26.537Z,101457.14
2023-01-10T01:25:54.788Z,101458.55
2023-01-10T01:28:23.178Z,101465.05
2023-01-10T01:30:51.095Z,101478.59
2023-01-10T01:33:19.328Z,101481.70
2023-01-10T01:35:48.483Z,101485.91
2023-01-10T01:38:16.523Z,101494.12
2023-01-10T01:40:46.864Z,101504.29
2023-01-10T01:43:26.917Z,101520.96
2023-01-10T01:45:55.160Z,101520.96
2023-01-10T01:48:31.931Z,101515.27
2023-01-10T01:51:11.366Z,101524.66
2023-01-10T01:54:06.923Z,101532.27
2023-01-10T01:56:40.000Z,101550.39
2023-01-10T01:59:15.255Z,101557.71
2023-01-10T02:01:43.380Z,101568.47
2023-01-10T02:16:52.216Z,101579.13
2023-01-10T02:19:46.283Z,101590.70
2023-01-10T02:23:02.237Z,101600.61
2023-01-10T02:25:48.537Z,101596.36
2023-01-10T02:28:54.233Z,101606.27
2023-01-10T02:32:17.907Z,101609.93
2023-01-10T02:35:22.139Z,101607.09
2023-01-10T02:37:55.316Z,101605.94
2023-01-10T02:40:28.550Z,101598.02
2023-01-10T02:43:02.551Z,101607.09
2023-01-10T02:45:32.687Z,101604.56
2023-01-10T02:48:00.711Z,101617.25
2023-01-10T02:50:37.585Z,101629.45
2023-01-10T02:53:12.800Z,101633.96
2023-01-10T02:56:13.976Z,101621.80
2023-01-10T02:58:51.135Z,101646.94
2023-01-10T03:01:25.153Z,101644.39
2023-01-10T03:04:00.357Z,101646.94
2023-01-10T03:06:52.010Z,101660.51
2023-01-10T03:09:55.522Z,101654.85
2023-01-10T03:12:33.398Z,101669.56
2023-01-10T03:15:01.445Z,101670.68
2023-01-10T03:17:29.373Z,101676.92
2023-01-10T03:19:59.522Z,101683.73
2023-01-10T03:22:27.419Z,101687.91
2023-01-10T03:24:55.613Z,101690.49
2023-01-10T03:27:55.640Z,101688.23
2023-01-10T03:30:30.294Z,101690.49
2023-01-10T03:32:58.564Z,101693.63
2023-01-10T03:35:36.643Z,101700.95
2023-01-10T03:38:10.646Z,101709.75
2023-01-10T03:40:45.183Z,101719.62
2023-01-10T03:43:38.138Z,101717.66
2023-01-10T03:46:11.094Z,101726.42
2023-01-10T03:48:40.700Z,101730.94
2023-01-10T03:51:08.714Z,101740.29
2023-01-10T03:53:36.525Z,101738.88
2023-01-10T03:56:04.504Z,101742.55
2023-01-10T03:58:32.334Z,101744.80
2023-01-10T04:01:03.662Z,101757.84
2023-01-10T04:03:31.559Z,101756.70
2023-01-10T04:05:59.433Z,101752.71
2023-01-10T04:08:27.247Z,101763.21
2023-01-10T04:10:55.100Z,101754.70
2023-01-10T04:13:22.992Z,101777.07
2023-01-10T04:15:52.083Z,101788.09
2023-01-10T04:18:20.453Z,101790.09
2023-01-10T04:20:48.853Z,101805.35
2023-01-10T04:23:17.531Z,101805.91
2023-01-10T04:25:48.609Z,101813.30
2023-01-10T04:28:16.566Z,101816.11
2023-01-10T04:30:44.401Z,101821.21
2023-01-10T04:33:13.825Z,101833.93
2023-01-10T04:35:41.735Z,101845.51
2023-01-10T04:38:09.612Z,101839.59
2023-01-10T04:40:37.535Z,101845.83
2023-01-10T04:43:05.579Z,101852.34
2023-01-10T04:45:33.507Z,101860.80
2023-01-10T04:48:01.531Z,101862.77
2023-01-10T04:50:29.318Z,101872.12
2023-01-10T04:52:57.179Z,101869.30
2023-01-10T04:55:25.125Z,101857.11
2023-01-10T04:57:52.987Z,101868.72
2023-01-10T05:00:21.143Z,101864.77
2023-01-10T05:02:49.075Z,101871.83
2023-01-10T05:05:17.346Z,101876.37
2023-01-10T05:07:47.623Z,101883.14
2023-01-10T05:10:15.770Z,101895.01
2023-01-10T05:12:43.601Z,101898.70
2023-01-10T05:15:11.862Z,101906.91
2023-01-10T05:17:39.863Z,101901.52
2023-01-10T05:20:18.950Z,101912.83
2023-01-10T05:22:47.147Z,101921.62
2023-01-10T05:25:15.041Z,101925.88
2023-01-10T05:27:44.380Z,101925.88
2023-01-10T05:30:13.466Z,101929.53
2023-01-10T05:32:41.466Z,101931.79
2023-01-10T05:35:09.827Z,101932.64
2023-01-10T05:37:38.206Z,101937.74
2023-01-10T05:40:06.865Z,101941.70
2023-01-10T05:42:34.867Z,101948.17
2023-01-10T05:45:02.713Z,101953.83
2023-01-10T05:47:30.505Z,101956.09
2023-01-10T05:49:58.371Z,101976.19
2023-01-10T05:52:26.237Z,101973.05
2023-01-10T05:54:54.188Z,101988.62
2023-01-10T05:57:23.212Z,101990.58
2023-01-10T05:59:51.345Z,101998.82
2023-01-10T06:02:19.349Z,101990.31
2023-01-10T06:04:47.332Z,101997.97
2023-01-10T06:07:15.407Z,102003.88
2023-01-10T06:09:43.307Z,102016.34
2023-01-10T06:12:11.160Z,102014.64
2023-01-10T06:14:39.089Z,102016.90
2023-01-10T06:17:11.286Z,102018.56
2023-01-10T06:19:39.172Z,102022.55
2023-01-10T06:22:07.207Z,102012.91
2023-01-10T06:24:35.129Z,102018.56
2023-01-10T06:27:03.070Z,102027.07
2023-01-10T06:29:31.006Z,102026.80
2023-01-10T06:31:59.069Z,102023.96
2023-01-10T06:34:27.109Z,102036.68
2023-01-10T06:36:55.044Z,102040.34
2023-01-10T06:39:22.984Z,102052.24
2023-01-10T06:41:50.819Z,102044.30
2023-01-10T06:44:18.673Z,102053.39
2023-01-10T06:46:46.543Z,102059.05
2023-01-10T06:49:14.422Z,102044.04
2023-01-10T06:51:42.342Z,102051.66
2023-01-10T06:54:10.178Z,102059.27
2023-01-10T06:56:38.313Z,102066.66
2023-01-10T06:59:08.427Z,102068.91
2023-01-10T07:01:36.825Z,102088.17
2023-01-10T07:04:04.820Z,102091.25
2023-01-10T07:06:33.660Z,102103.15
2023-01-10T07:09:01.472Z,102112.73
2023-01-10T07:11:29.405Z,102113.02
2023-01-10T07:13:57.309Z,102126.04
2023-01-10T07:16:25.275Z,102128.59
2023-01-10T07:18:53.198Z,102145.00
2023-01-10T07:21:21.169Z,102151.51
2023-01-10T07:23:51.223Z,102147.00
2023-01-10T07:26:20.304Z,102144.74
2023-01-10T07:28:54.182Z,102142.52
2023-01-10T07:31:24.059Z,102150.40
2023-01-10T07:33:52.676Z,102155.53
2023-01-10T07:36:20.862Z,102169.39
2023-01-10T07:38:48.948Z,102168.91
2023-01-10T07:41:16.777Z,102170.77
2023-01-10T07:43:44.676Z,102167.10
2023-01-10T07:46:13.495Z,102175.05
2023-01-10T07:48:43.194Z,102178.41
2023-01-10T07:51:11.188Z,102176.95
2023-01-10T07:53:39.374Z,102178.35
2023-01-10T07:56:07.769Z,102178.35
2023-01-10T07:58:35.642Z,102183.71
2023-01-10T08:01:04.596Z,102186.52
2023-01-10T08:03:34.294Z,102194.73
2023-01-10T08:06:03.470Z,102198.36
2023-01-10T08:08:31.558Z,102207.71
2023-01-10T08:11:00.891Z,102208.83
2023-01-10T08:13:28.820Z,102203.17
2023-01-10T08:15:56.800Z,102215.33
2023-01-10T08:18:25.000Z,102217.88
2023-01-10T08:20:53.830Z,102227.23
2023-01-10T08:23:21.801Z,102239.98
2023-01-10T08:25:49.781Z,102247.34
2023-01-10T08:28:17.805Z,102252.15
2023-01-10T08:30:45.651Z,102262.09
2023-01-10T08:33:13.751Z,102249.63
2023-01-10T08:35:42.787Z,102253.03
2023-01-10T08:38:11.488Z,102255.58
2023-01-10T08:40:39.628Z,102249.07
2023-01-10T08:43:09.104Z,102243.98
2023-01-10T08:45:37.074Z,102242.30
2023-01-10T08:48:08.898Z,102258.72
2023-01-10T08:50:36.803Z,102252.51
2023-01-10T08:53:04.705Z,102257.02
2023-01-10T08:55:32.623Z,102252.80
2023-01-10T08:58:01.902Z,102271.73
2023-01-10T09:00:30.577Z,102257.87
2023-01-10T09:02:58.737Z,102269.48
2023-01-10T09:05:28.373Z,102277.91
2023-01-10T09:08:00.619Z,102270.55
2023-01-10T09:10:29.637Z,102274.84
2023-01-10T09:13:00.876Z,102283.30
2023-01-10T09:15:36.037Z,102273.43
2023-01-10T09:18:08.544Z,102283.08
2023-01-10T09:20:37.942Z,102285.30
2023-01-10T09:23:07.650Z,102291.25
2023-01-10T09:25:35.878Z,102296.88
2023-01-10T09:28:04.470Z,102285.30
2023-01-10T09:30:32.578Z,102292.69
2023-01-10T09:33:00.936Z,102285.04
2023-01-10T09:35:30.302Z,102308.55
2023-01-10T09:38:01.884Z,102311.06
2023-01-10T09:40:52.728Z,102314.20
2023-01-10T09:43:23.653Z,102329.64
2023-01-10T09:46:31.345Z,102328.04
2023-01-10T09:49:08.670Z,102327.55
2023-01-10T09:51:45.138Z,102323.06
2023-01-10T09:54:25.046Z,102327.05
2023-01-10T09:56:53.455Z,102328.72
2023-01-10T09:59:27.193Z,102326.40
2023-01-10T10:02:04.193Z,102331.17
2023-01-10T10:04:37.242Z,102333.98
2023-01-10T10:07:07.284Z,102352.46
2023-01-10T10:09:37.247Z,102328.95
2023-01-10T10:12:30.526Z,102338.23
2023-01-10T10:15:02.633Z,102337.95
2023-01-10T10:17:37.386Z,102351.05
2023-01-10T10:20:21.035Z,102350.73
2023-01-10T10:23:08.823Z,102354.72
2023-01-10T10:25:51.091Z,102351.91
2023-01-10T10:28:34.477Z,102357.82
2023-01-10T10:31:37.416Z,102351.25
2023-01-10T10:34:26.568Z,102354.39
2023-01-10T10:37:05.717Z,102351.80
2023-01-10T10:39:54.238Z,102342.45
2023-01-10T10:42:22.361Z,102352.79
2023-01-10T10:45:25.518Z,102347.62
2023-01-10T10:48:20.374Z,102344.45
2023-01-10T10:51:27.347Z,102334.90
2023-01-10T10:53:57.101Z,102330.78
2023-01-10T10:56:26.231Z,102328.72
2023-01-10T10:58:57.194Z,102321.43
2023-01-10T11:01:26.936Z,102322.90
2023-01-10T11:04:03.915Z,102326.86
2023-01-10T11:06:34.172Z,102329.24
2023-01-10T11:09:03.717Z,102324.90
2023-01-10T11:11:40.331Z,102329.70
2023-01-10T11:14:10.651Z,102323.91
2023-01-10T11:16:45.460Z,102322.41
2023-01-10T11:19:18.232Z,102331.44
2023-01-10T11:22:16.620Z,102321.86
2023-01-10T11:24:52.621Z,102314.76
2023-01-10T11:27:31.575Z,102313.29
2023-01-10T11:30:02.051Z,102313.68
2023-01-10T11:32:39.447Z,102315.35
2023-01-10T11:35:43.860Z,102313.75
2023-01-10T11:38:23.496Z,102312.73
2023-01-10T11:41:09.397Z,102315.68
2023-01-10T11:43:41.238Z,102318.03
2023-01-10T11:46:38.787Z,102314.70
2023-01-10T11:49:08.853Z,102322.84
2023-01-10T11:51:42.572Z,102313.23
2023-01-10T11:54:19.721Z,102316.46
2023-01-10T11:57:03.932Z,102316.62
2023-01-10T11:59:36.634Z,102316.00
2023-01-10T12:02:18.477Z,102310.31
2023-01-10T12:04:49.217Z,102306.16
2023-01-10T12:07:31.327Z,102301.78
2023-01-10T12:10:06.825Z,102297.04
2023-01-10T12:12:40.122Z,102304.85
2023-01-10T12:15:37.696Z,102307.47
2023-01-10T12:18:06.879Z,102306.95
2023-01-10T12:20:41.011Z,102306.03
2023-01-10T12:23:13.169Z,102300.47
2023-01-10T12:25:45.753Z,102295.60
2023-01-10T12:28:29.301Z,102291.22
2023-01-10T12:31:01.422Z,102277.98
2023-01-10T12:33:52.070Z,102281.41
2023-01-10T12:39:31.824Z,102276.60
2023-01-10T12:42:27.691Z,102274.74
2023-01-10T12:45:11.987Z,102271.44
2023-01-10T12:48:06.067Z,102254.44
2023-01-10T12:50:43.707Z,102261.40
2023-01-10T12:53:33.359Z,102253.16
2023-01-10T12:56:06.192Z,102254.63
2023-01-10T12:59:00.717Z,102252.54
2023-01-10T13:01:38.116Z,102257.02
2023-01-10T13:04:17.938Z,102250.77
2023-01-10T13:06:55.162Z,102254.86
2023-01-10T13:09:31.528Z,102249.63
2023-01-10T13:12:16.191Z,102254.34
2023-01-10T13:15:05.656Z,102261.27
2023-01-10T13:17:34.229Z,102256.01
2023-01-10T13:20:18.299Z,102249.59
2023-01-10T13:22:50.369Z,102249.23
2023-01-10T13:25:24.555Z,102252.41
2023-01-10T13:28:17.946Z,102252.21
2023-01-10T13:30:59.460Z,102246.39
2023-01-10T13:33:46.440Z,102250.80
2023-01-10T13:36:19.786Z,102246.42
2023-01-10T13:38:53.095Z,102237.89
2023-01-10T13:41:42.575Z,102244.82
2023-01-10T13:44:17.642Z,102251.98
2023-01-10T13:46:51.880Z,102246.10
2023-01-10T13:49:26.580Z,102247.08
2023-01-10T13:52:29.057Z,102242.89
2023-01-10T13:54:58.960Z,102240.93
2023-01-10T13:57:59.950Z,102239.33
2023-01-10T14:01:08.024Z,102239.07
2023-01-10T14:03:49.634Z,102227.73
2023-01-10T14:06:42.098Z,102222.36
2023-01-10T14:09:19.837Z,102224.95
2023-01-10T14:11:56.017Z,102227.73
2023-01-10T14:14:26.524Z,102222.88
2023-01-10T14:16:59.133Z,102220.04
2023-01-10T14:19:34.007Z,102213.50
2023-01-10T14:22:07.149Z,102224.62
2023-01-10T14:24:45.539Z,102219.45
2023-01-10T14:27:18.212Z,102221.19
2023-01-10T14:30:04.272Z,102220.92
2023-01-10T14:32:45.283Z,102223.18
2023-01-10T14:35:18.868Z,102216.05
2023-01-10T14:37:56.800Z,102220.59
2023-01-10T14:40:55.342Z,102213.20
2023-01-10T14:43:28.821Z,102221.71
2023-01-10T14:46:04.626Z,102227.98
2023-01-10T14:48:37.304Z,102227.46
2023-01-10T14:51:36.386Z,102229.75
2023-01-10T14:54:14.376Z,102230.96
2023-01-10T14:56:44.229Z,102229.23
2023-01-10T14:59:35.217Z,102223.27
2023-01-10T15:02:12.643Z,102235.51
2023-01-10T15:04:45.408Z,102232.66
2023-01-10T15:07:14.271Z,102232.95
2023-01-10T15:09:50.932Z,102227.27
2023-01-10T15:12:21.118Z,102224.72
2023-01-10T15:14:50.628Z,102216.77
2023-01-10T15:17:21.287Z,102213.66
2023-01-10T15:19:51.236Z,102203.79
2023-01-10T15:22:30.524Z,102212.03
2023-01-10T15:25:02.699Z,102192.18
2023-01-10T15:27:30.954Z,102190.48
2023-01-10T15:30:12.597Z,102196.50
2023-01-10T15:32:40.841Z,102190.25
2023-01-10T15:35:10.171Z,102184.86
2023-01-10T15:37:39.522Z,102178.62
2023-01-10T15:40:09.035Z,102173.52
2023-01-10T15:42:36.917Z,102180.05
2023-01-10T15:45:38.958Z,102176.09
2023-01-10T15:48:07.864Z,102175.24
2023-01-10T15:50:41.664Z,102170.99
2023-01-10T15:53:10.834Z,102171.29
2023-01-10T15:55:54.652Z,102169.33
2023-01-10T15:58:30.480Z,102168.22
2023-01-10T16:00:59.180Z,102168.77
2023-01-10T16:03:38.410Z,102161.38
2023-01-10T16:06:10.929Z,102154.58
2023-01-10T16:08:39.501Z,102150.62
2023-01-10T16:11:44.303Z,102147.52
2023-01-10T16:14:12.370Z,102148.66
2023-01-10T16:16:40.455Z,102155.17
2023-01-10T16:19:08.324Z,102158.05
2023-01-10T16:21:38.390Z,102160.27
2023-01-10T16:24:06.670Z,102146.96
2023-01-10T16:26:34.621Z,102153.21
2023-01-10T16:29:02.546Z,102147.23
2023-01-10T16:31:30.524Z,102146.96
2023-01-10T16:33:58.617Z,102141.86
2023-01-10T16:36:26.480Z,102147.00
2023-01-10T16:38:54.466Z,102149.25
2023-01-10T16:41:40.984Z,102143.56
2023-01-10T16:44:09.162Z,102137.35
2023-01-10T16:46:37.259Z,102138.49
2023-01-10T16:49:07.877Z,102142.45
2023-01-10T16:51:39.020Z,102130.55
2023-01-10T16:54:07.147Z,102128.00
2023-01-10T16:56:34.976Z,102135.95
2023-01-10T16:59:06.110Z,102133.95
2023-01-10T17:01:39.335Z,102134.24
2023-01-10T17:04:08.210Z,102136.80
2023-01-10T17:06:36.726Z,102144.19
2023-01-10T17:09:04.915Z,102131.70
2023-01-10T17:11:36.079Z,102135.65
2023-01-10T17:14:05.446Z,102139.05
2023-01-10T17:16:33.711Z,102139.61
2023-01-10T17:19:02.891Z,102139.05
2023-01-10T17:21:31.721Z,102128.85
2023-01-10T17:23:59.632Z,102135.36
2023-01-10T17:26:27.818Z,102133.36
2023-01-10T17:29:04.953Z,102125.16
2023-01-10T17:31:33.092Z,102125.16
2023-01-10T17:34:01.163Z,102120.61
2023-01-10T17:36:31.156Z,102114.10
2023-01-10T17:38:59.209Z,102114.95
2023-01-10T17:41:27.125Z,102118.62
2023-01-10T17:43:55.161Z,102117.77
2023-01-10T17:46:23.487Z,102119.47
2023-01-10T17:48:51.329Z,102114.66
2023-01-10T17:51:19.441Z,102114.37
2023-01-10T17:53:48.014Z,102108.71
2023-01-10T17:56:16.741Z,102113.81
2023-01-10T17:58:45.722Z,102114.92
2023-01-10T18:01:25.758Z,102117.47
2023-01-10T18:03:54.059Z,102115.18
2023-01-10T18:06:24.703Z,102118.88
2023-01-10T18:08:53.941Z,102114.34
2023-01-10T18:11:23.092Z,102122.54
2023-01-10T18:13:50.954Z,102111.81
2023-01-10T18:16:18.949Z,102099.33
2023-01-10T18:18:46.895Z,102101.62
2023-01-10T18:21:15.998Z,102107.86
2023-01-10T18:23:44.045Z,102112.96
2023-01-10T18:26:12.835Z,102115.51
2023-01-10T18:28:43.011Z,102120.91
2023-01-10T18:31:12.732Z,102107.86
2023-01-10T18:33:41.254Z,102112.14
2023-01-10T18:36:10.434Z,102116.06
2023-01-10T18:38:38.537Z,102106.45
2023-01-10T18:41:06.607Z,102108.71
2023-01-10T18:43:34.674Z,102105.60
2023-01-10T18:46:07.380Z,102104.75
2023-01-10T18:48:35.337Z,102107.59
2023-01-10T18:51:04.289Z,102098.80
2023-01-10T18:53:32.593Z,102099.95
2023-01-10T18:56:01.583Z,102087.78
2023-01-10T18:58:31.910Z,102088.34
2023-01-10T19:00:59.874Z,102091.15
2023-01-10T19:03:27.917Z,102086.05
2023-01-10T19:05:56.034Z,102083.20
2023-01-10T19:08:24.191Z,102082.09
2023-01-10T19:11:12.311Z,102082.36
2023-01-10T19:13:40.807Z,102079.51
2023-01-10T19:16:09.708Z,102075.00
2023-01-10T19:18:37.683Z,102069.34
2023-01-10T19:21:05.948Z,102069.34
2023-01-10T19:23:34.544Z,102069.64
2023-01-10T19:26:02.443Z,102077.02
2023-01-10T19:28:30.999Z,102060.87
2023-01-10T19:31:04.475Z,102072.74
2023-01-10T19:33:34.169Z,102067.09
2023-01-10T19:36:06.480Z,102086.05
2023-01-10T19:38:34.667Z,102080.10
2023-01-10T19:41:02.772Z,102081.54
2023-01-10T19:43:30.975Z,102067.38
2023-01-10T19:45:58.899Z,102078.14
2023-01-10T19:48:26.920Z,102080.39
2023-01-10T19:50:54.899Z,102077.29
2023-01-10T19:53:26.280Z,102076.73
2023-01-10T19:56:04.481Z,102074.73
2023-01-10T19:58:33.264Z,102066.83
2023-01-10T20:01:25.339Z,102067.38
2023-01-10T20:03:53.608Z,102067.67
2023-01-10T20:06:23.952Z,102064.83
2023-01-10T20:08:52.520Z,102071.92
2023-01-10T20:11:20.818Z,102067.38
2023-01-10T20:13:50.711Z,102067.67
2023-01-10T20:16:24.035Z,102063.98
2023-01-10T20:18:57.925Z,102062.02
2023-01-10T20:21:26.154Z,102066.23
2023-01-10T20:23:57.149Z,102060.32
2023-01-10T20:26:27.571Z,102061.98
2023-01-10T20:29:00.255Z,102062.58
2023-01-10T20:31:37.580Z,102067.94
2023-01-10T20:34:10.680Z,102064.54
2023-01-10T20:36:41.619Z,102073.04
2023-01-10T20:39:10.618Z,102065.13
2023-01-10T20:41:46.717Z,102065.95
2023-01-10T20:44:14.918Z,102063.13
2023-01-10T20:46:43.045Z,102062.28
2023-01-10T20:49:13.075Z,102054.63
2023-01-10T20:51:41.333Z,102055.48
2023-01-10T20:54:09.996Z,102062.87
2023-01-10T20:56:38.740Z,102061.13
2023-01-10T20:59:07.423Z,102053.23
2023-01-10T21:01:36.078Z,102046.13
2023-01-10T21:04:05.643Z,102054.04
2023-01-10T21:06:33.948Z,102050.64
2023-01-10T21:09:01.949Z,102052.63
2023-01-10T21:11:29.950Z,102039.88
2023-01-10T21:14:04.215Z,102050.09
2023-01-10T21:16:33.101Z,102047.24
2023-01-10T21:19:06.302Z,102041.84
2023-01-10T21:21:41.753Z,102036.19
2023-01-10T21:24:10.347Z,102039.00
2023-01-10T21:26:40.161Z,102036.19
2023-01-10T21:29:14.511Z,102027.39
2023-01-10T21:31:45.345Z,102036.74
2023-01-10T21:34:13.620Z,102032.49
2023-01-10T21:36:45.260Z,102038.74
2023-01-10T21:39:19.473Z,102032.76
2023-01-10T21:42:10.901Z,102022.00
2023-01-10T21:44:44.502Z,102025.70
2023-01-10T21:47:17.366Z,102025.40
2023-01-10T21:49:52.928Z,102024.84
2023-01-10T21:52:25.586Z,102027.13
2023-01-10T21:54:54.234Z,102021.18
2023-01-10T21:57:24.711Z,102025.76
2023-01-10T21:59:55.944Z,102026.28
2023-01-10T22:02:25.066Z,102030.86
2023-01-10T22:04:57.788Z,102038.48
2023-01-10T22:07:30.220Z,102036.22
2023-01-10T22:10:05.084Z,102041.29
2023-01-10T22:12:33.251Z,102034.78
2023-01-10T22:15:02.508Z,102030.50
2023-01-10T22:17:30.877Z,102035.63
2023-01-10T22:19:58.853Z,102041.59
2023-01-10T22:22:33.902Z,102037.89
2023-01-10T22:25:02.112Z,102034.49
2023-01-10T22:27:33.569Z,102049.23
2023-01-10T22:30:01.776Z,102041.62
2023-01-10T22:32:30.119Z,102027.72
2023-01-10T22:35:03.614Z,102023.77
2023-01-10T22:37:36.984Z,102025.73
2023-01-10T22:40:06.096Z,102026.28
2023-01-10T22:42:39.744Z,102021.77
2023-01-10T22:45:09.217Z,102009.87
2023-01-10T22:47:40.358Z,102013.27
2023-01-10T22:50:09.244Z,102010.72
2023-01-10T22:52:42.284Z,102007.58
2023-01-10T22:55:13.191Z,102003.03
2023-01-10T22:57:47.318Z,102006.47
2023-01-10T23:00:20.750Z,101999.90
2023-01-10T23:02:53.571Z,102001.89
2023-01-10T23:05:22.241Z,101993.09
2023-01-10T23:07:55.358Z,101997.64
2023-01-10T23:10:48.608Z,102004.73
2023-01-10T23:13:17.235Z,101998.20
2023-01-10T23:15:46.569Z,101987.99
2023-01-10T23:18:19.251Z,101980.34
2023-01-10T23:20:52.859Z,101983.22
2023-01-10T23:23:21.303Z,101975.24
2023-01-10T23:26:02.641Z,101976.09
2023-01-10T23:28:35.154Z,101973.84
2023-01-10T23:31:07.791Z,101975.24
2023-01-10T23:33:35.942Z,101971.58
2023-01-10T23:36:12.076Z,101960.50
2023-01-10T23:38:45.348Z,101957.65
2023-01-10T23:41:18.521Z,101960.79
2023-01-10T23:43:51.821Z,101961.34
2023-01-10T23:46:24.697Z,101965.30
2023-01-10T23:48:52.804Z,101962.43
2023-01-10T23:51:25.848Z,101956.77
2023-01-10T23:53:54.173Z,101951.96
2023-01-10T23:56:26.956Z,101947.42
2023-01-10T23:58:55.089Z,101949.67
