createdAt,value
2018-02-05T00:00:38.290Z,19.27
2018-02-05T00:03:06.449Z,18.70
2018-02-05T00:05:40.338Z,19.63
2018-02-05T00:08:14.456Z,19.90
2018-02-05T00:10:49.178Z,19.20
2018-02-05T00:16:10.460Z,19.73
2018-02-05T00:18:38.585Z,19.73
2018-02-05T00:21:08.648Z,19.63
2018-02-05T00:23:36.761Z,19.97
2018-02-05T00:26:04.932Z,20.83
2018-02-05T00:28:33.044Z,18.77
2018-02-05T00:31:01.164Z,22.20
2018-02-05T00:33:29.274Z,21.13
2018-02-05T00:38:58.195Z,19.17
2018-02-05T00:41:27.248Z,21.70
2018-02-05T00:43:55.384Z,20.30
2018-02-05T00:46:31.346Z,20.50
2018-02-05T00:48:59.462Z,20.63
2018-02-05T00:51:27.579Z,22.17
2018-02-05T00:53:55.702Z,21.10
2018-02-05T00:56:23.817Z,21.53
2018-02-05T00:58:51.948Z,23.37
2018-02-05T01:01:21.000Z,21.70
2018-02-05T01:03:49.125Z,20.30
2018-02-05T01:06:22.792Z,21.13
2018-02-05T01:08:57.469Z,21.20
2018-02-05T01:11:26.577Z,22.23
2018-02-05T01:13:54.637Z,21.63
2018-02-05T01:16:24.695Z,21.47
2018-02-05T01:18:52.828Z,22.90
2018-02-05T01:21:20.992Z,20.60
2018-02-05T01:23:55.596Z,20.07
2018-02-05T01:26:28.777Z,21.53
2018-02-05T01:29:04.075Z,20.23
2018-02-05T01:31:32.187Z,21.37
2018-02-05T01:34:00.320Z,20.97
2018-02-05T01:36:28.425Z,21.17
2018-02-05T01:38:56.526Z,20.93
2018-02-05T01:41:24.657Z,21.10
2018-02-05T01:43:52.768Z,20.63
2018-02-05T01:46:20.876Z,19.23
2018-02-05T01:48:49.005Z,22.03
2018-02-05T01:51:17.118Z,20.90
2018-02-05T01:53:45.233Z,20.73
2018-02-05T01:56:13.356Z,20.20
2018-02-05T01:58:41.481Z,21.23
2018-02-05T02:01:09.632Z,21.27
2018-02-05T02:03:37.737Z,21.50
2018-02-05T02:06:05.834Z,20.97
2018-02-05T02:08:33.959Z,20.23
2018-02-05T02:11:02.062Z,20.23
2018-02-05T02:13:30.200Z,19.20
2018-02-05T02:15:58.320Z,19.27
2018-02-05T02:18:26.413Z,19.83
2018-02-05T02:20:54.571Z,18.87
2018-02-05T02:23:22.680Z,19.50
2018-02-05T02:25:50.805Z,18.50
2018-02-05T02:28:18.913Z,18.43
2018-02-05T02:30:47.038Z,20.10
2018-02-05T02:33:15.132Z,19.67
2018-02-05T02:35:43.779Z,19.10
2018-02-05T02:38:11.897Z,18.97
2018-02-05T02:40:40.013Z,19.43
2018-02-05T02:43:08.128Z,17.60
2018-02-05T02:45:37.092Z,19.87
2018-02-05T02:48:05.233Z,19.53
2018-02-05T02:50:33.330Z,18.63
2018-02-05T02:53:01.443Z,19.43
2018-02-05T02:55:29.619Z,17.47
2018-02-05T02:57:57.752Z,17.57
2018-02-05T03:00:25.847Z,17.77
2018-02-05T03:02:53.985Z,16.53
2018-02-05T03:05:22.091Z,17.87
2018-02-05T03:07:50.210Z,17.73
2018-02-05T03:10:18.319Z,18.47
2018-02-05T03:12:46.428Z,17.13
2018-02-05T03:15:14.536Z,17.50
2018-02-05T03:17:42.652Z,17.50
2018-02-05T03:20:10.747Z,17.63
2018-02-05T03:22:45.492Z,16.37
2018-02-05T03:25:13.590Z,17.80
2018-02-05T03:27:41.707Z,17.60
2018-02-05T03:30:09.831Z,17.37
2018-02-05T03:32:37.938Z,15.93
2018-02-05T03:35:06.056Z,16.20
2018-02-05T03:37:34.180Z,16.53
2018-02-05T03:40:02.301Z,16.53
2018-02-05T03:42:30.414Z,16.33
2018-02-05T03:44:58.535Z,16.73
2018-02-05T03:47:26.639Z,15.33
2018-02-05T03:49:54.757Z,16.87
2018-02-05T03:52:22.863Z,16.30
2018-02-05T03:54:50.984Z,15.40
2018-02-05T03:57:19.116Z,16.33
2018-02-05T03:59:47.216Z,14.83
2018-02-05T04:02:15.337Z,15.23
2018-02-05T04:04:43.446Z,16.03
2018-02-05T04:07:16.412Z,16.57
2018-02-05T04:09:44.522Z,16.37
2018-02-05T04:12:12.622Z,15.97
2018-02-05T04:14:40.763Z,15.60
2018-02-05T04:17:08.862Z,16.30
2018-02-05T04:19:36.981Z,15.87
2018-02-05T04:22:05.119Z,16.77
2018-02-05T04:24:33.228Z,16.47
2018-02-05T04:27:01.334Z,17.80
2018-02-05T04:29:29.441Z,16.13
2018-02-05T04:31:57.564Z,17.13
2018-02-05T04:34:25.718Z,17.83
2018-02-05T04:36:53.806Z,15.67
2018-02-05T04:39:21.931Z,17.27
2018-02-05T04:41:50.038Z,16.77
2018-02-05T04:44:18.162Z,16.43
2018-02-05T04:46:46.272Z,16.33
2018-02-05T04:49:14.386Z,17.33
2018-02-05T04:51:42.508Z,16.30
2018-02-05T04:57:03.532Z,16.70
2018-02-05T04:59:41.527Z,16.23
2018-02-05T05:02:09.656Z,17.67
2018-02-05T05:04:37.766Z,16.70
2018-02-05T05:07:19.083Z,16.47
2018-02-05T05:09:47.185Z,16.80
2018-02-05T05:12:15.328Z,16.27
2018-02-05T05:14:43.410Z,16.73
2018-02-05T05:17:11.524Z,15.90
2018-02-05T05:19:39.648Z,16.60
2018-02-05T05:22:16.320Z,15.63
2018-02-05T05:24:44.443Z,16.10
2018-02-05T05:27:12.558Z,15.93
2018-02-05T05:29:40.702Z,15.70
2018-02-05T05:32:08.802Z,15.27
2018-02-05T05:35:00.615Z,16.67
2018-02-05T05:37:28.728Z,14.87
2018-02-05T05:39:56.853Z,16.33
2018-02-05T05:42:24.964Z,15.60
2018-02-05T05:44:53.062Z,15.63
2018-02-05T05:47:21.184Z,15.90
2018-02-05T05:50:01.981Z,16.67
2018-02-05T05:55:26.504Z,16.40
2018-02-05T05:57:54.626Z,16.97
2018-02-05T06:00:41.264Z,16.00
2018-02-05T06:03:09.415Z,14.93
2018-02-05T06:05:37.532Z,15.17
2018-02-05T06:08:05.658Z,15.50
2018-02-05T06:10:37.568Z,15.20
2018-02-05T06:13:05.707Z,15.63
2018-02-05T06:15:34.765Z,16.40
2018-02-05T06:18:02.908Z,15.63
2018-02-05T06:20:31.038Z,15.67
2018-02-05T06:22:59.177Z,15.83
2018-02-05T06:25:27.332Z,15.17
2018-02-05T06:27:56.296Z,16.23
2018-02-05T06:30:24.419Z,15.00
2018-02-05T06:33:04.730Z,16.40
2018-02-05T06:35:33.789Z,14.20
2018-02-05T06:38:07.328Z,15.43
2018-02-05T06:40:35.465Z,14.57
2018-02-05T06:43:03.599Z,15.17
2018-02-05T06:45:31.734Z,14.30
2018-02-05T06:48:03.258Z,13.97
2018-02-05T06:50:43.416Z,14.30
2018-02-05T06:53:23.342Z,15.23
2018-02-05T06:55:51.457Z,14.43
2018-02-05T06:58:19.572Z,13.40
2018-02-05T07:00:47.682Z,13.57
2018-02-05T07:03:23.439Z,14.03
2018-02-05T07:05:51.616Z,13.80
2018-02-05T07:08:26.996Z,13.73
2018-02-05T07:10:55.119Z,13.83
2018-02-05T07:13:26.729Z,13.57
2018-02-05T07:15:54.842Z,12.57
2018-02-05T07:18:27.278Z,13.17
2018-02-05T07:20:55.426Z,12.00
2018-02-05T07:23:26.799Z,13.67
2018-02-05T07:26:11.881Z,13.23
2018-02-05T07:28:40.004Z,12.23
2018-02-05T07:31:11.186Z,12.23
2018-02-05T07:33:39.350Z,12.97
2018-02-05T07:36:07.459Z,11.80
2018-02-05T07:38:35.626Z,12.27
2018-02-05T07:41:03.749Z,11.87
2018-02-05T07:43:45.379Z,11.53
2018-02-05T07:46:13.486Z,12.53
2018-02-05T07:48:41.611Z,11.63
2018-02-05T07:51:09.751Z,11.73
2018-02-05T07:53:37.855Z,12.93
2018-02-05T07:56:06.007Z,11.60
2018-02-05T07:58:38.115Z,10.87
2018-02-05T08:01:06.217Z,11.37
2018-02-05T08:03:34.354Z,10.93
2018-02-05T08:06:02.455Z,10.43
2018-02-05T08:08:30.572Z,10.13
2018-02-05T08:10:58.714Z,10.67
2018-02-05T08:13:26.836Z,10.27
2018-02-05T08:15:54.959Z,9.40
2018-02-05T08:18:23.068Z,10.23
2018-02-05T08:20:51.176Z,9.40
2018-02-05T08:23:19.312Z,10.00
2018-02-05T08:25:47.448Z,9.70
2018-02-05T08:28:15.544Z,9.03
2018-02-05T08:30:45.573Z,9.40
2018-02-05T08:33:13.678Z,9.83
2018-02-05T08:35:41.795Z,10.03
2018-02-05T08:38:10.240Z,9.60
2018-02-05T08:40:38.377Z,8.80
2018-02-05T08:43:06.482Z,10.10
2018-02-05T08:45:37.753Z,9.17
2018-02-05T08:48:14.065Z,9.87
2018-02-05T08:50:42.195Z,10.50
2018-02-05T08:53:10.304Z,10.33
2018-02-05T08:55:38.402Z,9.40
2018-02-05T08:58:06.507Z,9.13
2018-02-05T09:03:27.840Z,10.00
2018-02-05T09:06:05.889Z,8.90
2018-02-05T09:08:38.642Z,8.80
2018-02-05T09:11:10.503Z,8.73
2018-02-05T09:14:03.114Z,8.63
2018-02-05T09:16:31.255Z,8.10
2018-02-05T09:19:06.519Z,8.73
2018-02-05T09:21:36.665Z,8.10
2018-02-05T09:24:05.774Z,7.53
2018-02-05T09:26:37.704Z,8.03
2018-02-05T09:29:05.840Z,8.60
2018-02-05T09:31:33.953Z,7.87
2018-02-05T09:34:02.078Z,8.13
2018-02-05T09:36:30.198Z,8.20
2018-02-05T09:38:58.300Z,7.77
2018-02-05T09:41:27.360Z,7.30
2018-02-05T09:43:55.484Z,8.17
2018-02-05T09:46:23.596Z,8.47
2018-02-05T09:48:51.686Z,8.43
2018-02-05T09:51:19.782Z,7.93
2018-02-05T09:53:47.912Z,7.30
2018-02-05T09:56:16.018Z,7.40
2018-02-05T09:58:44.118Z,6.93
2018-02-05T10:01:12.234Z,7.87
2018-02-05T10:03:40.346Z,8.10
2018-02-05T10:06:09.374Z,8.10
2018-02-05T10:08:37.484Z,7.40
2018-02-05T10:11:05.596Z,7.17
2018-02-05T10:13:41.342Z,7.30
2018-02-05T10:16:10.416Z,7.27
2018-02-05T10:18:57.579Z,7.37
2018-02-05T10:21:25.716Z,8.47
2018-02-05T10:23:57.967Z,8.60
2018-02-05T10:26:26.085Z,7.60
2018-02-05T10:28:54.186Z,7.40
2018-02-05T10:31:45.000Z,7.43
2018-02-05T10:34:13.098Z,8.20
2018-02-05T10:36:58.208Z,7.30
2018-02-05T10:39:26.333Z,7.33
2018-02-05T10:41:54.444Z,7.50
2018-02-05T10:44:22.560Z,7.83
2018-02-05T10:46:50.664Z,7.63
2018-02-05T10:49:37.729Z,8.30
2018-02-05T10:52:20.261Z,7.80
2018-02-05T10:54:48.940Z,7.97
2018-02-05T10:57:20.523Z,8.80
2018-02-05T10:59:48.646Z,7.93
2018-02-05T11:02:16.757Z,8.20
2018-02-05T11:04:44.903Z,8.03
2018-02-05T11:07:13.061Z,8.47
2018-02-05T11:09:41.159Z,7.97
2018-02-05T11:12:11.287Z,8.90
2018-02-05T11:14:39.385Z,8.03
2018-02-05T11:17:07.525Z,7.67
2018-02-05T11:19:35.597Z,7.60
2018-02-05T11:22:08.683Z,8.63
2018-02-05T11:24:36.774Z,7.87
2018-02-05T11:27:08.063Z,8.03
2018-02-05T11:29:36.192Z,8.00
2018-02-05T11:32:04.295Z,7.33
2018-02-05T11:34:34.361Z,7.90
2018-02-05T11:37:02.479Z,8.30
2018-02-05T11:39:31.547Z,7.50
2018-02-05T11:41:59.666Z,7.70
2018-02-05T11:44:28.696Z,9.00
2018-02-05T11:46:56.803Z,8.27
2018-02-05T11:49:24.938Z,8.37
2018-02-05T11:51:53.034Z,9.23
2018-02-05T11:54:21.167Z,8.63
2018-02-05T11:56:51.441Z,8.90
2018-02-05T11:59:19.548Z,8.67
2018-02-05T12:01:48.592Z,9.27
2018-02-05T12:04:16.696Z,8.97
2018-02-05T12:06:45.738Z,9.10
2018-02-05T12:09:13.848Z,8.57
2018-02-05T12:11:49.638Z,8.63
2018-02-05T12:14:19.676Z,8.23
2018-02-05T12:16:47.776Z,8.00
2018-02-05T12:19:15.908Z,7.43
2018-02-05T12:21:44.014Z,7.50
2018-02-05T12:24:28.870Z,7.57
2018-02-05T12:26:57.272Z,7.20
2018-02-05T12:29:44.044Z,7.60
2018-02-05T12:32:12.147Z,7.57
2018-02-05T12:34:40.259Z,7.20
2018-02-05T12:37:22.192Z,7.23
2018-02-05T12:40:10.471Z,7.37
2018-02-05T12:42:38.566Z,6.87
2018-02-05T12:45:09.963Z,6.73
2018-02-05T12:47:38.058Z,6.93
2018-02-05T12:50:06.203Z,6.73
2018-02-05T12:52:34.318Z,6.57
2018-02-05T12:55:06.866Z,6.60
2018-02-05T12:57:34.979Z,6.90
2018-02-05T13:00:10.891Z,7.00
2018-02-05T13:02:53.936Z,6.20
2018-02-05T13:05:22.981Z,6.53
2018-02-05T13:07:57.184Z,6.70
2018-02-05T13:10:27.235Z,6.10
2018-02-05T13:12:59.008Z,6.87
2018-02-05T13:15:27.116Z,6.70
2018-02-05T13:17:57.181Z,6.40
2018-02-05T13:20:25.296Z,6.57
2018-02-05T13:22:59.765Z,7.33
2018-02-05T13:25:30.912Z,6.93
2018-02-05T13:27:59.052Z,7.90
2018-02-05T13:30:27.187Z,8.07
2018-02-05T13:32:55.282Z,8.50
2018-02-05T13:38:16.316Z,9.07
2018-02-05T13:40:55.279Z,9.10
2018-02-05T13:43:40.559Z,9.23
2018-02-05T13:46:08.677Z,9.50
2018-02-05T13:48:36.784Z,8.93
2018-02-05T13:51:05.872Z,10.07
2018-02-05T13:53:45.513Z,9.27
2018-02-05T13:56:13.653Z,9.40
2018-02-05T13:58:41.760Z,9.40
2018-02-05T14:04:03.288Z,9.20
2018-02-05T14:06:31.407Z,8.93
2018-02-05T14:09:07.729Z,9.60
2018-02-05T14:11:36.775Z,9.73
2018-02-05T14:14:04.887Z,9.70
2018-02-05T14:16:56.301Z,9.73
2018-02-05T14:19:26.404Z,9.60
2018-02-05T14:21:54.527Z,9.63
2018-02-05T14:24:22.628Z,9.17
2018-02-05T14:26:50.757Z,9.10
2018-02-05T14:29:24.616Z,9.33
2018-02-05T14:31:52.729Z,9.60
2018-02-05T14:34:21.758Z,9.77
2018-02-05T14:36:49.882Z,10.03
2018-02-05T14:39:17.982Z,10.00
2018-02-05T14:41:46.094Z,10.00
2018-02-05T14:44:14.247Z,10.33
2018-02-05T14:46:42.384Z,11.17
2018-02-05T14:49:10.499Z,10.77
2018-02-05T14:51:38.630Z,10.30
2018-02-05T14:54:07.694Z,10.70
2018-02-05T14:56:35.821Z,10.87
2018-02-05T14:59:06.918Z,10.50
2018-02-05T15:01:40.689Z,9.97
2018-02-05T15:04:10.742Z,10.50
2018-02-05T15:06:46.852Z,10.17
2018-02-05T15:09:14.984Z,10.13
2018-02-05T15:11:43.334Z,10.20
2018-02-05T15:14:11.590Z,9.93
2018-02-05T15:16:39.859Z,9.40
2018-02-05T15:19:08.893Z,9.23
2018-02-05T15:21:37.009Z,9.10
2018-02-05T15:24:06.032Z,9.73
2018-02-05T15:26:38.923Z,9.70
2018-02-05T15:29:07.023Z,9.97
2018-02-05T15:31:35.165Z,9.30
2018-02-05T15:34:03.386Z,9.67
2018-02-05T15:36:35.936Z,9.70
2018-02-05T15:39:04.080Z,9.47
2018-02-05T15:41:32.227Z,10.23
2018-02-05T15:44:12.378Z,10.50
2018-02-05T15:46:42.471Z,10.53
2018-02-05T15:49:13.606Z,9.80
2018-02-05T15:51:46.378Z,11.07
2018-02-05T15:54:26.902Z,10.33
2018-02-05T15:57:02.642Z,10.17
2018-02-05T15:59:40.493Z,10.17
2018-02-05T16:02:08.584Z,10.50
2018-02-05T16:04:36.714Z,10.77
2018-02-05T16:07:04.845Z,10.53
2018-02-05T16:09:38.500Z,10.40
2018-02-05T16:12:06.604Z,11.80
2018-02-05T16:14:34.706Z,11.70
2018-02-05T16:17:08.514Z,12.23
2018-02-05T16:19:39.804Z,10.73
2018-02-05T16:22:11.682Z,11.73
2018-02-05T16:24:39.794Z,12.53
2018-02-05T16:27:08.849Z,11.77
2018-02-05T16:29:40.608Z,11.30
2018-02-05T16:32:09.682Z,11.47
2018-02-05T16:34:37.797Z,11.73
2018-02-05T16:37:07.933Z,14.00
2018-02-05T16:39:36.981Z,11.40
2018-02-05T16:42:05.103Z,12.47
2018-02-05T16:44:38.953Z,12.00
2018-02-05T16:47:11.716Z,12.10
2018-02-05T16:49:41.776Z,12.63
2018-02-05T16:52:09.908Z,11.53
2018-02-05T16:54:38.003Z,11.23
2018-02-05T16:57:06.106Z,12.27
2018-02-05T16:59:40.426Z,11.53
2018-02-05T17:02:14.376Z,11.13
2018-02-05T17:04:43.392Z,12.20
2018-02-05T17:07:11.548Z,12.13
2018-02-05T17:09:42.698Z,11.40
2018-02-05T17:12:18.024Z,11.27
2018-02-05T17:14:47.065Z,12.20
2018-02-05T17:17:15.166Z,11.70
2018-02-05T17:19:43.371Z,12.73
2018-02-05T17:22:13.424Z,12.07
2018-02-05T17:24:41.552Z,12.03
2018-02-05T17:27:10.575Z,10.90
2018-02-05T17:29:38.705Z,11.13
2018-02-05T17:32:16.825Z,10.87
2018-02-05T17:34:48.812Z,11.60
2018-02-05T17:37:16.929Z,11.83
2018-02-05T17:39:52.196Z,11.47
2018-02-05T17:42:20.341Z,11.43
2018-02-05T17:44:58.558Z,10.47
2018-02-05T17:47:30.405Z,11.00
2018-02-05T17:50:00.512Z,11.30
2018-02-05T17:52:33.580Z,10.90
2018-02-05T17:55:01.717Z,10.83
2018-02-05T17:57:29.829Z,11.73
2018-02-05T17:59:57.946Z,10.70
2018-02-05T18:02:31.515Z,11.40
2018-02-05T18:04:59.660Z,10.63
2018-02-05T18:07:27.773Z,10.80
2018-02-05T18:09:55.903Z,10.80
2018-02-05T18:12:35.505Z,10.90
2018-02-05T18:15:04.563Z,10.77
2018-02-05T18:17:32.747Z,11.63
2018-02-05T18:20:00.873Z,11.97
2018-02-05T18:22:41.895Z,11.83
2018-02-05T18:25:10.027Z,10.77
2018-02-05T18:27:38.161Z,11.40
2018-02-05T18:30:06.289Z,12.47
2018-02-05T18:32:38.056Z,11.87
2018-02-05T18:35:06.189Z,11.13
2018-02-05T18:37:35.216Z,10.43
2018-02-05T18:40:03.349Z,11.60
2018-02-05T18:42:31.486Z,11.43
2018-02-05T18:44:59.613Z,11.37
2018-02-05T18:47:31.104Z,11.10
2018-02-05T18:50:03.761Z,11.50
2018-02-05T18:52:31.890Z,11.90
2018-02-05T18:55:06.232Z,12.37
2018-02-05T18:57:37.524Z,11.80
2018-02-05T19:00:17.400Z,12.37
2018-02-05T19:02:46.459Z,11.60
2018-02-05T19:05:14.583Z,11.60
2018-02-05T19:07:46.702Z,12.40
2018-02-05T19:10:14.820Z,11.30
2018-02-05T19:12:47.159Z,10.67
2018-02-05T19:15:15.272Z,11.47
2018-02-05T19:17:44.299Z,12.13
2018-02-05T19:20:12.432Z,12.33
2018-02-05T19:22:46.654Z,12.00
2018-02-05T19:25:15.724Z,11.77
2018-02-05T19:27:48.560Z,11.67
2018-02-05T19:30:23.050Z,12.40
2018-02-05T19:33:12.701Z,11.77
2018-02-05T19:35:40.841Z,12.40
2018-02-05T19:38:08.938Z,12.90
2018-02-05T19:40:37.070Z,12.10
2018-02-05T19:43:05.226Z,12.50
2018-02-05T19:45:39.201Z,13.33
2018-02-05T19:48:07.316Z,13.00
2018-02-05T19:50:38.484Z,12.57
2018-02-05T19:56:00.488Z,12.57
2018-02-05T19:58:29.558Z,13.67
2018-02-05T20:00:57.678Z,13.10
2018-02-05T20:03:26.805Z,12.77
2018-02-05T20:05:54.906Z,12.77
2018-02-05T20:08:23.026Z,14.27
2018-02-05T20:10:51.179Z,13.60
2018-02-05T20:13:23.243Z,12.87
2018-02-05T20:16:04.166Z,12.70
2018-02-05T20:18:32.296Z,12.80
2018-02-05T20:21:01.313Z,12.57
2018-02-05T20:23:29.424Z,12.70
2018-02-05T20:25:57.562Z,13.13
2018-02-05T20:28:25.678Z,12.60
2018-02-05T20:31:02.091Z,13.10
2018-02-05T20:33:30.191Z,11.63
2018-02-05T20:35:58.302Z,12.73
2018-02-05T20:38:26.474Z,12.03
2018-02-05T20:40:54.581Z,12.67
2018-02-05T20:43:22.674Z,12.53
2018-02-05T20:45:50.783Z,12.53
2018-02-05T20:48:32.837Z,12.27
2018-02-05T20:51:00.972Z,12.20
2018-02-05T20:53:31.040Z,12.30
2018-02-05T20:55:59.165Z,13.00
2018-02-05T20:58:28.249Z,12.90
2018-02-05T21:01:01.089Z,12.13
2018-02-05T21:03:29.186Z,13.10
2018-02-05T21:05:57.300Z,12.23
2018-02-05T21:08:28.679Z,11.07
2018-02-05T21:10:56.798Z,11.60
2018-02-05T21:13:24.958Z,12.47
2018-02-05T21:15:53.052Z,12.77
2018-02-05T21:18:28.721Z,13.00
2018-02-05T21:20:56.822Z,12.90
2018-02-05T21:23:24.938Z,12.83
2018-02-05T21:25:53.060Z,12.33
2018-02-05T21:28:21.168Z,12.63
2018-02-05T21:30:49.309Z,12.90
2018-02-05T21:33:17.425Z,12.57
2018-02-05T21:35:53.603Z,12.30
2018-02-05T21:38:22.632Z,12.20
2018-02-05T21:40:50.752Z,13.03
2018-02-05T21:43:35.559Z,13.83
2018-02-05T21:46:03.693Z,13.37
2018-02-05T21:48:31.805Z,13.37
2018-02-05T21:50:59.961Z,13.67
2018-02-05T21:53:28.043Z,13.33
2018-02-05T21:55:56.157Z,13.23
2018-02-05T21:58:24.260Z,13.10
2018-02-05T22:00:58.246Z,13.00
2018-02-05T22:03:26.370Z,13.53
2018-02-05T22:05:54.534Z,13.50
2018-02-05T22:08:33.009Z,13.30
2018-02-05T22:11:01.089Z,13.53
2018-02-05T22:13:29.197Z,13.57
2018-02-05T22:15:57.308Z,13.00
2018-02-05T22:18:25.416Z,13.57
2018-02-05T22:21:03.649Z,14.20
2018-02-05T22:23:31.788Z,14.70
2018-02-05T22:25:59.917Z,13.17
2018-02-05T22:28:28.192Z,13.70
2018-02-05T22:30:56.359Z,13.50
2018-02-05T22:33:24.500Z,13.73
2018-02-05T22:35:52.623Z,13.83
2018-02-05T22:38:20.829Z,14.00
2018-02-05T22:40:48.984Z,14.60
2018-02-05T22:43:17.168Z,13.83
2018-02-05T22:45:45.266Z,13.73
2018-02-05T22:48:13.386Z,14.80
2018-02-05T22:50:41.609Z,13.23
2018-02-05T22:53:09.729Z,13.63
2018-02-05T22:55:37.838Z,13.73
2018-02-05T22:58:06.194Z,12.77
2018-02-05T23:00:34.298Z,13.17
2018-02-05T23:03:02.442Z,13.90
2018-02-05T23:05:30.561Z,13.17
2018-02-05T23:07:58.681Z,13.23
2018-02-05T23:10:26.800Z,14.50
2018-02-05T23:12:58.698Z,14.10
2018-02-05T23:15:26.806Z,14.03
2018-02-05T23:17:54.906Z,13.90
2018-02-05T23:20:23.037Z,14.47
2018-02-05T23:22:51.143Z,14.00
2018-02-05T23:25:19.278Z,13.67
2018-02-05T23:27:49.420Z,14.67
2018-02-05T23:30:17.505Z,14.17
2018-02-05T23:32:45.640Z,14.87
2018-02-05T23:35:13.742Z,13.30
2018-02-05T23:37:41.857Z,14.40
2018-02-05T23:40:09.986Z,13.47
2018-02-05T23:42:38.095Z,14.50
2018-02-05T23:45:07.142Z,14.30
2018-02-05T23:47:35.234Z,14.97
2018-02-05T23:50:03.359Z,15.07
2018-02-05T23:52:31.464Z,13.60
2018-02-05T23:55:01.567Z,14.80
2018-02-05T23:57:40.362Z,14.30
