createdAt,value
2018-04-12T00:00:05.878Z,9.10
2018-04-12T00:02:36.992Z,9.10
2018-04-12T00:05:11.065Z,9.10
2018-04-12T00:07:40.775Z,9.10
2018-04-12T00:10:08.351Z,9.10
2018-04-12T00:12:37.707Z,9.10
2018-04-12T00:15:28.048Z,9.00
2018-04-12T00:18:00.393Z,9.10
2018-04-12T00:20:29.317Z,9.10
2018-04-12T00:22:57.262Z,9.10
2018-04-12T00:25:25.160Z,9.10
2018-04-12T00:27:53.925Z,9.10
2018-04-12T00:30:22.405Z,9.10
2018-04-12T00:32:51.097Z,9.10
2018-04-12T00:35:18.921Z,9.10
2018-04-12T00:37:46.853Z,9.10
2018-04-12T00:40:17.096Z,9.10
2018-04-12T00:42:44.940Z,9.10
2018-04-12T00:45:13.023Z,9.10
2018-04-12T00:47:46.200Z,9.10
2018-04-12T00:50:14.658Z,9.10
2018-04-12T00:52:43.845Z,9.10
2018-04-12T00:55:11.394Z,9.20
2018-04-12T00:57:38.969Z,9.20
2018-04-12T01:00:21.081Z,9.20
2018-04-12T01:02:48.630Z,9.20
2018-04-12T01:05:16.176Z,9.10
2018-04-12T01:07:48.449Z,9.10
2018-04-12T01:10:16.138Z,9.10
2018-04-12T01:12:43.785Z,9.10
2018-04-12T01:15:34.088Z,9.10
2018-04-12T01:18:03.957Z,9.20
2018-04-12T01:20:37.652Z,9.20
2018-04-12T01:23:06.628Z,9.10
2018-04-12T01:25:35.486Z,9.10
2018-04-12T01:28:03.314Z,9.10
2018-04-12T01:30:46.955Z,9.10
2018-04-12T01:33:17.425Z,9.10
2018-04-12T01:35:44.970Z,9.10
2018-04-12T01:38:13.337Z,9.10
2018-04-12T01:40:40.887Z,9.10
2018-04-12T01:43:10.851Z,9.20
2018-04-12T01:45:41.474Z,9.20
2018-04-12T01:48:09.137Z,9.10
2018-04-12T01:50:37.344Z,9.10
2018-04-12T01:53:05.765Z,9.10
2018-04-12T01:55:36.780Z,9.10
2018-04-12T01:58:05.101Z,9.00
2018-04-12T02:00:33.395Z,9.00
2018-04-12T02:06:24.307Z,9.00
2018-04-12T02:08:51.840Z,9.00
2018-04-12T02:11:24.036Z,9.00
2018-04-12T02:13:55.396Z,9.00
2018-04-12T02:16:24.375Z,9.00
2018-04-12T02:18:52.926Z,9.00
2018-04-12T02:21:20.479Z,9.00
2018-04-12T02:23:48.053Z,9.00
2018-04-12T02:26:16.635Z,9.10
2018-04-12T02:28:49.106Z,9.00
2018-04-12T02:31:16.861Z,9.00
2018-04-12T02:33:45.988Z,9.00
2018-04-12T02:36:14.219Z,9.00
2018-04-12T02:38:42.949Z,9.00
2018-04-12T02:41:10.663Z,9.00
2018-04-12T02:43:43.000Z,9.00
2018-04-12T02:46:12.840Z,9.00
2018-04-12T02:48:47.864Z,9.00
2018-04-12T02:51:21.125Z,9.00
2018-04-12T02:53:51.880Z,9.00
2018-04-12T02:56:19.419Z,8.90
2018-04-12T02:58:46.972Z,9.00
2018-04-12T03:01:14.522Z,9.00
2018-04-12T03:03:42.514Z,9.00
2018-04-12T03:06:13.737Z,9.00
2018-04-12T03:08:44.668Z,9.00
2018-04-12T03:11:13.209Z,9.00
2018-04-12T03:13:42.859Z,8.90
2018-04-12T03:16:16.344Z,8.90
2018-04-12T03:18:44.789Z,8.90
2018-04-12T03:21:12.338Z,8.90
2018-04-12T03:23:41.288Z,8.90
2018-04-12T03:26:14.108Z,8.90
2018-04-12T03:28:42.616Z,8.90
2018-04-12T03:31:10.171Z,8.80
2018-04-12T03:33:39.112Z,8.80
2018-04-12T03:36:07.010Z,8.80
2018-04-12T03:38:37.701Z,8.80
2018-04-12T03:41:06.869Z,8.70
2018-04-12T03:43:35.153Z,8.60
2018-04-12T03:46:03.467Z,8.50
2018-04-12T03:48:54.487Z,8.50
2018-04-12T03:51:29.888Z,8.50
2018-04-12T03:54:00.120Z,8.40
2018-04-12T03:56:28.445Z,8.40
2018-04-12T03:58:56.006Z,8.30
2018-04-12T04:01:23.551Z,8.30
2018-04-12T04:03:51.128Z,8.30
2018-04-12T04:06:20.210Z,8.20
2018-04-12T04:08:47.752Z,8.20
2018-04-12T04:11:15.304Z,8.20
2018-04-12T04:13:43.269Z,8.20
2018-04-12T04:16:26.075Z,8.20
2018-04-12T04:19:07.019Z,8.20
2018-04-12T04:21:35.333Z,8.20
2018-04-12T04:24:02.879Z,8.10
2018-04-12T04:26:31.185Z,8.10
2018-04-12T04:28:59.611Z,8.10
2018-04-12T04:31:29.583Z,8.00
2018-04-12T04:33:57.126Z,8.00
2018-04-12T04:36:24.684Z,8.00
2018-04-12T04:38:52.223Z,8.00
2018-04-12T04:41:22.177Z,8.00
2018-04-12T04:43:50.643Z,7.90
2018-04-12T04:46:24.303Z,7.90
2018-04-12T04:48:52.892Z,7.90
2018-04-12T04:51:22.963Z,7.90
2018-04-12T04:53:50.633Z,7.80
2018-04-12T04:56:18.169Z,7.80
2018-04-12T04:58:45.894Z,7.80
2018-04-12T05:01:14.972Z,7.70
2018-04-12T05:03:43.034Z,7.70
2018-04-12T05:06:11.228Z,7.70
2018-04-12T05:08:39.884Z,7.70
2018-04-12T05:11:07.421Z,7.60
2018-04-12T05:13:36.470Z,7.60
2018-04-12T05:16:04.514Z,7.60
2018-04-12T05:18:33.846Z,7.60
2018-04-12T05:21:01.762Z,7.60
2018-04-12T05:23:29.318Z,7.60
2018-04-12T05:25:57.103Z,7.60
2018-04-12T05:28:25.884Z,7.60
2018-04-12T05:30:55.932Z,7.70
2018-04-12T05:33:24.150Z,7.70
2018-04-12T05:35:56.957Z,7.70
2018-04-12T05:38:24.499Z,7.70
2018-04-12T05:40:52.476Z,7.60
2018-04-12T05:43:20.038Z,7.60
2018-04-12T05:45:48.569Z,7.70
2018-04-12T05:48:23.283Z,7.70
2018-04-12T05:51:31.942Z,7.70
2018-04-12T05:53:59.711Z,7.70
2018-04-12T05:56:27.452Z,7.70
2018-04-12T05:58:55.657Z,7.70
2018-04-12T06:01:23.570Z,7.70
2018-04-12T06:03:51.599Z,7.70
2018-04-12T06:06:26.844Z,7.70
2018-04-12T06:08:56.089Z,7.70
2018-04-12T06:11:23.862Z,7.60
2018-04-12T06:13:52.284Z,7.60
2018-04-12T06:16:21.309Z,7.60
2018-04-12T06:18:48.879Z,7.60
2018-04-12T06:21:38.733Z,7.60
2018-04-12T06:24:07.089Z,7.60
2018-04-12T06:26:35.389Z,7.50
2018-04-12T06:29:05.885Z,7.50
2018-04-12T06:31:35.989Z,7.50
2018-04-12T06:34:03.959Z,7.60
2018-04-12T06:36:33.385Z,7.60
2018-04-12T06:39:00.935Z,7.60
2018-04-12T06:41:28.486Z,7.70
2018-04-12T06:43:59.251Z,7.60
2018-04-12T06:46:26.912Z,7.60
2018-04-12T06:48:54.953Z,7.60
2018-04-12T06:51:22.882Z,7.70
2018-04-12T06:53:50.434Z,7.70
2018-04-12T06:56:23.429Z,7.70
2018-04-12T06:58:52.918Z,7.60
2018-04-12T07:01:20.466Z,7.70
2018-04-12T07:03:48.008Z,7.70
2018-04-12T07:06:15.937Z,7.70
2018-04-12T07:09:23.371Z,7.70
2018-04-12T07:11:51.189Z,7.70
2018-04-12T07:14:22.634Z,7.70
2018-04-12T07:16:50.624Z,7.70
2018-04-12T07:19:18.468Z,7.80
2018-04-12T07:21:45.978Z,7.70
2018-04-12T07:24:13.738Z,7.80
2018-04-12T07:26:44.449Z,7.80
2018-04-12T07:29:13.799Z,7.80
2018-04-12T07:31:41.331Z,7.80
2018-04-12T07:34:09.204Z,7.80
2018-04-12T07:36:36.750Z,7.80
2018-04-12T07:39:05.478Z,7.70
2018-04-12T07:41:38.603Z,7.70
2018-04-12T07:44:10.746Z,7.70
2018-04-12T07:46:39.125Z,7.80
2018-04-12T07:49:11.909Z,7.70
2018-04-12T07:51:39.676Z,7.80
2018-04-12T07:54:08.511Z,7.80
2018-04-12T07:56:36.752Z,7.80
2018-04-12T07:59:04.552Z,7.90
2018-04-12T08:01:32.853Z,7.90
2018-04-12T08:04:00.389Z,7.80
2018-04-12T08:06:28.984Z,7.90
2018-04-12T08:09:18.750Z,7.80
2018-04-12T08:11:47.227Z,7.90
2018-04-12T08:14:14.779Z,7.90
2018-04-12T08:16:42.421Z,8.00
2018-04-12T08:19:15.010Z,8.00
2018-04-12T08:21:42.971Z,8.00
2018-04-12T08:24:11.826Z,8.10
2018-04-12T08:26:39.690Z,8.10
2018-04-12T08:29:07.254Z,8.10
2018-04-12T08:31:38.434Z,8.20
2018-04-12T08:34:06.140Z,8.20
2018-04-12T08:36:33.697Z,8.40
2018-04-12T08:39:01.690Z,8.40
2018-04-12T08:41:29.238Z,8.40
2018-04-12T08:43:59.184Z,8.40
2018-04-12T08:46:33.494Z,8.40
2018-04-12T08:49:02.828Z,8.20
2018-04-12T08:51:31.210Z,8.30
2018-04-12T08:53:59.075Z,8.30
2018-04-12T08:56:26.602Z,8.20
2018-04-12T08:58:57.219Z,8.20
2018-04-12T09:01:27.678Z,8.20
2018-04-12T09:03:55.978Z,8.20
2018-04-12T09:06:23.518Z,8.30
2018-04-12T09:08:51.118Z,8.30
2018-04-12T09:11:19.574Z,8.30
2018-04-12T09:13:47.111Z,8.50
2018-04-12T09:16:18.228Z,8.40
2018-04-12T09:18:45.783Z,8.40
2018-04-12T09:21:14.590Z,8.40
2018-04-12T09:23:42.211Z,8.40
2018-04-12T09:26:14.410Z,8.30
2018-04-12T09:28:48.596Z,8.40
2018-04-12T09:31:19.805Z,8.30
2018-04-12T09:33:47.633Z,8.40
2018-04-12T09:36:15.185Z,8.50
2018-04-12T09:38:42.724Z,8.60
2018-04-12T09:41:27.980Z,8.60
2018-04-12T09:43:55.861Z,8.60
2018-04-12T09:46:25.992Z,8.60
2018-04-12T09:48:56.233Z,8.60
2018-04-12T09:51:29.809Z,8.60
2018-04-12T09:53:57.352Z,8.60
2018-04-12T09:56:26.331Z,8.50
2018-04-12T09:58:54.632Z,8.60
2018-04-12T10:01:23.348Z,8.60
2018-04-12T10:03:50.881Z,8.60
2018-04-12T10:06:22.555Z,8.60
2018-04-12T10:08:55.925Z,8.60
2018-04-12T10:11:25.419Z,8.50
2018-04-12T10:13:52.974Z,8.50
2018-04-12T10:16:20.528Z,8.60
2018-04-12T10:18:49.207Z,8.60
2018-04-12T10:21:17.883Z,8.70
2018-04-12T10:23:45.743Z,8.70
2018-04-12T10:26:14.373Z,8.80
2018-04-12T10:28:42.194Z,8.90
2018-04-12T10:31:09.928Z,8.80
2018-04-12T10:33:42.377Z,8.80
2018-04-12T10:36:10.123Z,8.90
2018-04-12T10:38:38.007Z,8.80
2018-04-12T10:41:06.534Z,8.90
2018-04-12T10:43:35.375Z,8.90
2018-04-12T10:46:09.247Z,9.10
2018-04-12T10:48:36.876Z,9.10
2018-04-12T10:51:05.051Z,9.10
2018-04-12T10:53:32.612Z,9.10
2018-04-12T10:56:00.340Z,9.10
2018-04-12T10:58:27.880Z,9.10
2018-04-12T11:00:57.013Z,9.00
2018-04-12T11:03:25.886Z,9.00
2018-04-12T11:05:54.085Z,9.00
2018-04-12T11:08:22.356Z,8.90
2018-04-12T11:10:51.937Z,8.80
2018-04-12T11:13:21.571Z,8.70
2018-04-12T11:15:52.462Z,8.70
2018-04-12T11:18:21.624Z,8.70
2018-04-12T11:20:49.246Z,8.80
2018-04-12T11:23:18.040Z,8.80
2018-04-12T11:26:14.078Z,8.80
2018-04-12T11:28:41.651Z,8.90
2018-04-12T11:31:09.188Z,8.90
2018-04-12T11:33:39.210Z,8.80
2018-04-12T11:36:06.918Z,8.80
2018-04-12T11:38:35.600Z,8.90
2018-04-12T11:41:03.148Z,8.90
2018-04-12T11:43:30.709Z,8.80
2018-04-12T11:46:02.074Z,8.80
2018-04-12T11:48:32.246Z,8.90
2018-04-12T11:51:00.602Z,8.90
2018-04-12T11:53:28.158Z,9.00
2018-04-12T11:55:58.542Z,9.10
2018-04-12T11:58:26.078Z,9.10
2018-04-12T12:00:59.379Z,9.20
2018-04-12T12:03:29.953Z,9.30
2018-04-12T12:05:57.837Z,9.40
2018-04-12T12:08:27.089Z,9.70
2018-04-12T12:10:54.632Z,9.70
2018-04-12T12:13:22.164Z,9.80
2018-04-12T12:15:51.988Z,9.80
2018-04-12T12:18:19.809Z,10.00
2018-04-12T12:20:48.401Z,10.00
2018-04-12T12:23:15.960Z,10.10
2018-04-12T12:25:43.654Z,10.10
2018-04-12T12:28:17.653Z,10.10
2018-04-12T12:30:47.525Z,10.20
2018-04-12T12:33:15.116Z,10.30
2018-04-12T12:35:43.039Z,10.30
2018-04-12T12:38:14.319Z,10.50
2018-04-12T12:40:41.868Z,10.60
2018-04-12T12:43:13.758Z,10.80
2018-04-12T12:45:47.290Z,10.80
2018-04-12T12:48:17.614Z,11.00
2018-04-12T12:50:45.166Z,11.00
2018-04-12T12:53:12.712Z,11.10
2018-04-12T12:55:41.874Z,11.30
2018-04-12T12:58:09.448Z,11.30
2018-04-12T13:00:37.765Z,11.30
2018-04-12T13:03:05.308Z,11.30
2018-04-12T13:05:32.851Z,11.20
2018-04-12T13:08:01.156Z,11.40
2018-04-12T13:10:31.479Z,11.40
2018-04-12T13:13:05.437Z,11.40
2018-04-12T13:15:33.942Z,11.50
2018-04-12T13:18:02.362Z,11.60
2018-04-12T13:20:30.552Z,11.70
2018-04-12T13:22:59.260Z,11.70
2018-04-12T13:25:30.213Z,11.60
2018-04-12T13:28:00.602Z,11.60
2018-04-12T13:30:29.129Z,11.50
2018-04-12T13:32:57.858Z,11.60
2018-04-12T13:35:25.409Z,11.60
2018-04-12T13:37:56.391Z,11.60
2018-04-12T13:40:26.343Z,11.50
2018-04-12T13:42:59.210Z,11.80
2018-04-12T13:45:27.312Z,11.80
2018-04-12T13:47:55.149Z,11.90
2018-04-12T13:50:25.214Z,12.00
2018-04-12T13:52:52.765Z,12.00
2018-04-12T13:55:20.445Z,12.10
2018-04-12T13:57:56.010Z,12.10
2018-04-12T14:00:24.313Z,11.90
2018-04-12T14:02:51.864Z,11.90
2018-04-12T14:05:20.172Z,11.90
2018-04-12T14:07:47.951Z,11.90
2018-04-12T14:10:15.497Z,11.80
2018-04-12T14:15:44.089Z,11.60
2018-04-12T14:18:12.415Z,11.80
2018-04-12T14:20:39.976Z,11.70
2018-04-12T14:23:07.703Z,11.90
2018-04-12T14:25:35.633Z,11.90
2018-04-12T14:28:39.104Z,11.90
2018-04-12T14:31:06.637Z,11.80
2018-04-12T14:33:34.433Z,11.80
2018-04-12T14:36:02.075Z,11.70
2018-04-12T14:38:30.917Z,11.60
2018-04-12T14:41:00.884Z,11.60
2018-04-12T14:43:28.427Z,11.60
2018-04-12T14:45:56.961Z,11.50
2018-04-12T14:48:24.600Z,11.50
2018-04-12T14:50:55.287Z,11.40
2018-04-12T14:53:26.392Z,11.50
2018-04-12T14:56:00.903Z,11.60
2018-04-12T14:58:29.061Z,11.50
2018-04-12T15:00:56.706Z,11.40
2018-04-12T15:03:24.811Z,11.50
2018-04-12T15:05:52.557Z,11.50
2018-04-12T15:08:20.103Z,11.50
2018-04-12T15:10:47.649Z,11.60
2018-04-12T15:13:15.809Z,11.60
2018-04-12T15:15:43.380Z,11.60
2018-04-12T15:18:11.349Z,11.50
2018-04-12T15:20:38.919Z,11.30
2018-04-12T15:23:08.865Z,11.20
2018-04-12T15:25:38.615Z,11.20
2018-04-12T15:28:06.167Z,11.00
2018-04-12T15:30:34.067Z,10.90
2018-04-12T15:33:01.959Z,10.90
2018-04-12T15:35:32.222Z,10.70
2018-04-12T15:38:00.176Z,10.70
2018-04-12T15:40:27.723Z,10.60
2018-04-12T15:42:56.676Z,10.60
2018-04-12T15:45:46.206Z,10.60
2018-04-12T15:48:14.626Z,10.60
2018-04-12T15:50:42.193Z,10.60
2018-04-12T15:53:13.000Z,10.60
2018-04-12T15:55:40.590Z,10.50
2018-04-12T15:58:08.518Z,10.60
2018-04-12T16:00:36.238Z,10.70
2018-04-12T16:03:04.201Z,10.80
2018-04-12T16:05:31.763Z,10.70
2018-04-12T16:07:59.313Z,10.80
2018-04-12T16:10:26.859Z,10.90
2018-04-12T16:12:59.231Z,10.90
2018-04-12T16:15:31.848Z,10.80
2018-04-12T16:17:59.378Z,10.80
2018-04-12T16:20:27.947Z,10.80
2018-04-12T16:22:55.505Z,10.80
2018-04-12T16:25:23.078Z,10.90
2018-04-12T16:27:50.636Z,10.80
2018-04-12T16:30:20.365Z,10.70
2018-04-12T16:32:50.056Z,10.70
2018-04-12T16:35:17.609Z,10.60
2018-04-12T16:37:45.413Z,10.60
2018-04-12T16:40:13.639Z,10.60
2018-04-12T16:42:41.205Z,10.60
2018-04-12T16:45:09.505Z,10.60
2018-04-12T16:47:37.327Z,10.60
2018-04-12T16:50:06.712Z,10.60
2018-04-12T16:52:34.456Z,10.60
2018-04-12T16:55:02.016Z,10.40
2018-04-12T16:57:29.568Z,10.40
2018-04-12T16:59:59.945Z,10.40
2018-04-12T17:02:34.355Z,10.40
2018-04-12T17:05:07.540Z,10.30
2018-04-12T17:07:35.472Z,10.30
2018-04-12T17:10:03.062Z,10.30
2018-04-12T17:12:35.920Z,10.30
2018-04-12T17:15:03.697Z,10.20
2018-04-12T17:17:35.052Z,10.20
2018-04-12T17:20:05.773Z,10.10
2018-04-12T17:22:33.735Z,10.10
2018-04-12T17:25:01.639Z,10.00
2018-04-12T17:27:30.073Z,9.90
2018-04-12T17:30:04.270Z,9.80
2018-04-12T17:32:53.876Z,9.70
2018-04-12T17:35:22.380Z,9.60
2018-04-12T17:37:50.823Z,9.50
2018-04-12T17:40:18.375Z,9.40
2018-04-12T17:42:46.690Z,9.30
2018-04-12T17:45:18.554Z,9.30
2018-04-12T17:47:46.093Z,9.30
2018-04-12T17:50:14.404Z,9.20
2018-04-12T17:52:41.940Z,9.10
2018-04-12T17:55:09.959Z,9.10
2018-04-12T17:57:43.272Z,9.00
2018-04-12T18:00:10.820Z,9.00
2018-04-12T18:02:39.975Z,8.80
2018-04-12T18:05:09.861Z,8.80
2018-04-12T18:07:38.187Z,8.80
2018-04-12T18:10:08.929Z,8.90
2018-04-12T18:12:37.326Z,8.90
2018-04-12T18:15:04.843Z,8.80
2018-04-12T18:17:34.165Z,8.80
2018-04-12T18:20:01.724Z,8.70
2018-04-12T18:22:29.784Z,8.70
2018-04-12T18:24:57.361Z,8.70
2018-04-12T18:27:24.916Z,8.70
2018-04-12T18:29:54.980Z,8.70
2018-04-12T18:32:25.934Z,8.60
2018-04-12T18:34:54.068Z,8.60
2018-04-12T18:37:21.617Z,8.60
2018-04-12T18:39:49.432Z,8.60
2018-04-12T18:42:20.239Z,8.50
2018-04-12T18:44:48.929Z,8.50
2018-04-12T18:47:16.542Z,8.50
2018-04-12T18:49:44.116Z,8.50
2018-04-12T18:52:16.593Z,8.40
2018-04-12T18:54:45.659Z,8.30
2018-04-12T18:57:18.459Z,8.30
2018-04-12T18:59:48.890Z,8.40
2018-04-12T19:02:17.749Z,8.40
2018-04-12T19:04:45.715Z,8.30
2018-04-12T19:07:13.259Z,8.30
2018-04-12T19:09:41.749Z,8.30
2018-04-12T19:12:12.139Z,8.20
2018-04-12T19:14:39.755Z,8.20
2018-04-12T19:17:07.301Z,8.20
2018-04-12T19:19:36.704Z,8.20
2018-04-12T19:22:04.242Z,8.20
2018-04-12T19:24:32.264Z,8.20
2018-04-12T19:26:59.844Z,8.20
2018-04-12T19:29:27.390Z,8.10
2018-04-12T19:31:55.365Z,8.10
2018-04-12T19:34:23.464Z,8.10
2018-04-12T19:36:51.377Z,8.00
2018-04-12T19:39:18.923Z,8.10
2018-04-12T19:41:46.771Z,8.00
2018-04-12T19:44:15.771Z,8.00
2018-04-12T19:46:44.594Z,7.90
2018-04-12T19:49:13.569Z,7.90
2018-04-12T19:51:41.391Z,7.90
2018-04-12T19:54:08.984Z,7.80
2018-04-12T19:56:36.559Z,7.80
2018-04-12T19:59:04.924Z,7.80
2018-04-12T20:01:35.374Z,7.70
2018-04-12T20:04:06.946Z,7.70
2018-04-12T20:06:34.500Z,7.70
2018-04-12T20:09:03.666Z,7.70
2018-04-12T20:11:31.240Z,7.70
2018-04-12T20:13:58.804Z,7.60
2018-04-12T20:19:15.134Z,7.50
2018-04-12T20:21:42.682Z,7.50
2018-04-12T20:24:10.218Z,7.50
2018-04-12T20:26:39.109Z,7.50
2018-04-12T20:29:07.260Z,7.50
2018-04-12T20:31:34.804Z,7.50
2018-04-12T20:34:02.390Z,7.50
2018-04-12T20:36:36.465Z,7.50
2018-04-12T20:39:07.281Z,7.40
2018-04-12T20:41:37.761Z,7.40
2018-04-12T20:44:05.441Z,7.40
2018-04-12T20:46:33.204Z,7.40
2018-04-12T20:49:00.731Z,7.30
2018-04-12T20:52:09.485Z,7.30
2018-04-12T20:54:37.057Z,7.30
2018-04-12T20:57:04.600Z,7.30
2018-04-12T20:59:33.400Z,7.30
2018-04-12T21:02:03.825Z,7.30
2018-04-12T21:04:36.305Z,7.30
2018-04-12T21:07:03.967Z,7.30
2018-04-12T21:09:32.030Z,7.30
2018-04-12T21:11:59.591Z,7.30
2018-04-12T21:14:32.344Z,7.20
2018-04-12T21:17:01.006Z,7.20
2018-04-12T21:19:30.253Z,7.20
2018-04-12T21:21:58.161Z,7.20
2018-04-12T21:24:25.784Z,7.10
2018-04-12T21:26:55.646Z,7.20
2018-04-12T21:29:24.593Z,7.20
2018-04-12T21:31:54.415Z,7.10
2018-04-12T21:34:21.955Z,7.10
2018-04-12T21:36:49.838Z,7.20
2018-04-12T21:39:21.084Z,7.10
2018-04-12T21:41:49.223Z,7.10
2018-04-12T21:44:21.097Z,7.10
2018-04-12T21:46:49.565Z,7.10
2018-04-12T21:49:17.471Z,7.20
2018-04-12T21:51:46.448Z,7.20
2018-04-12T21:54:16.065Z,7.20
2018-04-12T21:56:43.629Z,7.10
2018-04-12T21:59:11.181Z,7.20
2018-04-12T22:01:38.758Z,7.20
2018-04-12T22:04:07.917Z,7.20
2018-04-12T22:06:40.352Z,7.20
2018-04-12T22:09:14.886Z,7.20
2018-04-12T22:11:43.379Z,7.20
2018-04-12T22:14:10.930Z,7.10
2018-04-12T22:16:40.041Z,7.20
2018-04-12T22:19:10.178Z,7.20
2018-04-12T22:21:41.814Z,7.10
2018-04-12T22:24:10.844Z,7.10
2018-04-12T22:26:38.427Z,7.10
2018-04-12T22:29:08.463Z,7.00
2018-04-12T22:31:42.485Z,7.00
2018-04-12T22:34:11.215Z,7.00
2018-04-12T22:36:39.605Z,7.00
2018-04-12T22:39:07.555Z,7.00
2018-04-12T22:41:37.872Z,7.00
2018-04-12T22:44:05.712Z,7.00
2018-04-12T22:46:33.248Z,7.00
2018-04-12T22:49:01.066Z,7.00
2018-04-12T22:51:49.420Z,7.00
2018-04-12T22:54:16.973Z,7.00
2018-04-12T22:56:44.538Z,7.10
2018-04-12T22:59:12.319Z,7.00
2018-04-12T23:01:39.859Z,7.10
2018-04-12T23:04:07.389Z,7.10
2018-04-12T23:06:35.703Z,7.10
2018-04-12T23:09:27.603Z,7.10
2018-04-12T23:11:56.762Z,7.10
2018-04-12T23:14:25.814Z,7.00
2018-04-12T23:16:53.347Z,7.00
2018-04-12T23:19:21.437Z,7.00
2018-04-12T23:21:51.391Z,7.00
2018-04-12T23:24:18.950Z,7.00
2018-04-12T23:26:46.477Z,7.10
2018-04-12T23:29:14.032Z,7.10
2018-04-12T23:31:42.114Z,7.00
2018-04-12T23:34:11.373Z,7.00
2018-04-12T23:36:39.068Z,7.00
2018-04-12T23:39:11.779Z,7.00
2018-04-12T23:41:39.318Z,7.00
2018-04-12T23:44:07.442Z,7.00
2018-04-12T23:46:41.089Z,7.00
2018-04-12T23:49:09.236Z,7.00
2018-04-12T23:51:36.881Z,7.10
2018-04-12T23:54:06.685Z,7.00
2018-04-12T23:56:35.463Z,7.10
2018-04-12T23:59:03.016Z,7.00
