createdAt,value
2019-04-19T00:01:02.715Z,9.32
2019-04-19T00:03:32.187Z,9.25
2019-04-19T00:08:43.597Z,9.14
2019-04-19T00:11:12.983Z,9.02
2019-04-19T00:13:26.359Z,8.90
2019-04-19T00:15:54.460Z,8.82
2019-04-19T00:21:13.772Z,8.68
2019-04-19T00:23:33.066Z,8.58
2019-04-19T00:25:54.015Z,8.54
2019-04-19T00:28:32.269Z,8.56
2019-04-19T00:33:33.035Z,8.41
2019-04-19T00:35:53.814Z,7.89
2019-04-19T00:38:38.320Z,7.93
2019-04-19T00:41:09.291Z,7.70
2019-04-19T00:46:17.152Z,7.46
2019-04-19T00:48:39.862Z,7.38
2019-04-19T00:53:36.480Z,7.53
2019-04-19T00:56:05.771Z,7.35
2019-04-19T00:58:29.414Z,7.26
2019-04-19T01:00:57.914Z,7.39
2019-04-19T01:03:30.740Z,7.05
2019-04-19T01:05:59.045Z,6.94
2019-04-19T01:08:24.015Z,6.92
2019-04-19T01:11:06.055Z,6.74
2019-04-19T01:13:38.250Z,6.57
2019-04-19T01:23:29.419Z,6.63
2019-04-19T01:26:03.555Z,6.46
2019-04-19T01:28:28.644Z,6.36
2019-04-19T01:30:54.951Z,6.28
2019-04-19T01:33:31.138Z,6.22
2019-04-19T01:35:56.899Z,6.19
2019-04-19T01:38:25.186Z,6.18
2019-04-19T01:43:46.332Z,6.22
2019-04-19T01:46:11.960Z,5.96
2019-04-19T01:51:38.884Z,5.62
2019-04-19T01:54:06.605Z,5.62
2019-04-19T01:56:16.998Z,5.56
2019-04-19T01:58:49.197Z,5.58
2019-04-19T02:01:15.480Z,5.55
2019-04-19T02:03:44.976Z,5.65
2019-04-19T02:08:48.043Z,5.28
2019-04-19T02:11:39.814Z,5.03
2019-04-19T02:14:05.948Z,4.93
2019-04-19T02:16:28.234Z,4.93
2019-04-19T02:19:02.299Z,4.90
2019-04-19T02:21:28.974Z,4.93
2019-04-19T02:23:54.701Z,5.14
2019-04-19T02:29:02.604Z,5.36
2019-04-19T02:31:43.525Z,5.40
2019-04-19T02:37:04.545Z,4.98
2019-04-19T02:41:58.014Z,4.81
2019-04-19T02:44:17.118Z,4.67
2019-04-19T02:46:55.903Z,4.65
2019-04-19T02:49:21.822Z,4.53
2019-04-19T02:51:50.226Z,4.50
2019-04-19T02:59:26.342Z,4.48
2019-04-19T03:06:36.779Z,4.47
2019-04-19T03:08:54.522Z,4.42
2019-04-19T03:11:35.306Z,4.37
2019-04-19T03:16:49.242Z,4.48
2019-04-19T03:19:05.814Z,4.42
2019-04-19T03:21:40.677Z,4.28
2019-04-19T03:24:08.806Z,4.17
2019-04-19T03:28:59.066Z,4.01
2019-04-19T03:31:58.896Z,4.06
2019-04-19T03:36:39.075Z,4.03
2019-04-19T03:39:15.838Z,3.97
2019-04-19T03:41:57.399Z,3.94
2019-04-19T03:44:18.479Z,3.95
2019-04-19T03:46:55.858Z,4.00
2019-04-19T03:49:19.756Z,3.97
2019-04-19T03:51:40.987Z,4.00
2019-04-19T03:54:08.318Z,3.98
2019-04-19T03:56:37.780Z,4.24
2019-04-19T03:58:48.301Z,4.20
2019-04-19T04:01:17.505Z,3.93
2019-04-19T04:03:49.720Z,3.70
2019-04-19T04:09:00.387Z,3.66
2019-04-19T04:11:27.775Z,3.63
2019-04-19T04:14:13.878Z,3.57
2019-04-19T04:18:59.852Z,3.79
2019-04-19T04:21:35.434Z,3.79
2019-04-19T04:24:10.100Z,3.80
2019-04-19T04:26:34.848Z,3.72
2019-04-19T04:29:06.928Z,3.65
2019-04-19T04:31:28.146Z,3.64
2019-04-19T04:34:00.550Z,3.64
2019-04-19T04:36:36.227Z,3.65
2019-04-19T04:38:49.542Z,3.74
2019-04-19T04:41:21.776Z,3.76
2019-04-19T04:44:06.911Z,3.78
2019-04-19T04:46:41.306Z,3.80
2019-04-19T04:49:07.192Z,3.85
2019-04-19T04:51:39.337Z,4.03
2019-04-19T04:53:55.340Z,4.10
2019-04-19T04:56:27.877Z,4.32
2019-04-19T04:58:53.981Z,4.39
2019-04-19T05:01:33.254Z,4.48
2019-04-19T05:04:07.392Z,4.65
2019-04-19T05:06:35.279Z,4.75
2019-04-19T05:09:04.117Z,4.74
2019-04-19T05:11:30.542Z,4.79
2019-04-19T05:14:08.185Z,4.97
2019-04-19T05:16:51.342Z,5.10
2019-04-19T05:19:00.637Z,5.23
2019-04-19T05:21:28.572Z,5.39
2019-04-19T05:23:59.662Z,5.60
2019-04-19T05:28:50.200Z,5.98
2019-04-19T05:31:09.016Z,6.12
2019-04-19T05:33:47.492Z,6.22
2019-04-19T05:36:17.794Z,6.22
2019-04-19T05:38:56.049Z,6.42
2019-04-19T05:41:12.242Z,6.52
2019-04-19T05:44:21.931Z,6.62
2019-04-19T05:46:44.375Z,6.77
2019-04-19T05:49:04.743Z,6.91
2019-04-19T05:51:38.692Z,7.05
2019-04-19T05:53:51.882Z,7.28
2019-04-19T05:56:15.740Z,7.45
2019-04-19T05:58:55.764Z,7.62
2019-04-19T06:01:34.268Z,7.80
2019-04-19T06:03:57.406Z,8.12
2019-04-19T06:06:33.668Z,8.48
2019-04-19T06:08:39.362Z,8.56
2019-04-19T06:11:07.326Z,8.72
2019-04-19T06:13:36.401Z,8.96
2019-04-19T06:16:21.140Z,9.08
2019-04-19T06:18:46.392Z,9.14
2019-04-19T06:23:58.406Z,9.59
2019-04-19T06:26:54.880Z,9.75
2019-04-19T06:29:02.697Z,9.90
2019-04-19T06:31:27.034Z,10.17
2019-04-19T06:33:47.122Z,10.26
2019-04-19T06:38:35.448Z,10.72
2019-04-19T06:41:10.303Z,10.82
2019-04-19T06:46:20.173Z,11.12
2019-04-19T06:48:43.117Z,11.35
2019-04-19T06:53:49.462Z,11.64
2019-04-19T06:56:16.328Z,11.71
2019-04-19T06:58:46.660Z,11.95
2019-04-19T07:01:18.169Z,11.78
2019-04-19T07:03:34.451Z,12.08
2019-04-19T07:06:19.563Z,12.25
2019-04-19T07:09:06.255Z,12.37
2019-04-19T07:11:23.747Z,12.53
2019-04-19T07:13:41.020Z,12.68
2019-04-19T07:21:25.893Z,13.08
2019-04-19T07:23:49.835Z,13.13
2019-04-19T07:28:34.100Z,13.60
2019-04-19T07:31:05.957Z,13.79
2019-04-19T07:33:41.336Z,13.97
2019-04-19T07:36:17.398Z,14.07
2019-04-19T07:38:50.641Z,14.07
2019-04-19T07:41:09.942Z,14.23
2019-04-19T07:46:21.126Z,14.45
2019-04-19T07:48:27.864Z,14.77
2019-04-19T07:51:02.221Z,14.87
2019-04-19T07:53:32.079Z,15.03
2019-04-19T07:56:00.809Z,15.30
2019-04-19T08:01:20.587Z,15.61
2019-04-19T08:06:32.709Z,15.88
2019-04-19T08:08:56.648Z,15.93
2019-04-19T08:13:44.374Z,16.17
2019-04-19T08:28:26.362Z,16.91
2019-04-19T08:30:48.654Z,17.27
2019-04-19T08:33:12.623Z,17.57
2019-04-19T08:35:46.298Z,17.70
2019-04-19T08:38:17.579Z,17.95
2019-04-19T08:40:53.807Z,18.05
2019-04-19T08:43:21.189Z,18.12
2019-04-19T08:45:38.256Z,18.37
2019-04-19T08:48:15.618Z,18.82
2019-04-19T08:50:55.909Z,19.25
2019-04-19T08:56:11.670Z,19.97
2019-04-19T08:58:43.322Z,20.18
2019-04-19T09:03:51.231Z,23.12
2019-04-19T09:07:05.464Z,25.07
2019-04-19T09:11:16.078Z,25.66
2019-04-19T09:13:51.029Z,28.39
2019-04-19T09:18:59.518Z,28.30
2019-04-19T09:21:16.928Z,27.94
2019-04-19T09:23:38.665Z,28.07
2019-04-19T09:26:09.829Z,30.10
2019-04-19T09:28:46.342Z,31.37
2019-04-19T09:31:09.912Z,30.29
2019-04-19T09:33:29.589Z,29.21
2019-04-19T09:35:58.679Z,32.48
2019-04-19T09:38:32.585Z,33.44
2019-04-19T09:40:55.861Z,33.93
2019-04-19T09:43:28.973Z,35.42
2019-04-19T09:45:44.955Z,35.42
2019-04-19T09:48:31.636Z,33.25
2019-04-19T09:50:56.097Z,26.55
2019-04-19T09:53:39.588Z,31.80
2019-04-19T09:55:57.203Z,28.25
2019-04-19T09:58:26.512Z,32.77
2019-04-19T10:00:38.836Z,31.46
2019-04-19T10:03:18.866Z,33.61
2019-04-19T10:08:11.452Z,32.46
2019-04-19T10:10:38.864Z,31.69
2019-04-19T10:13:07.744Z,35.01
2019-04-19T10:15:36.250Z,36.06
2019-04-19T10:18:04.780Z,34.64
2019-04-19T10:20:32.982Z,31.92
2019-04-19T10:23:02.235Z,31.54
2019-04-19T10:25:29.636Z,28.97
2019-04-19T10:27:57.804Z,25.73
2019-04-19T10:30:37.048Z,30.13
2019-04-19T10:33:06.603Z,33.75
2019-04-19T10:35:33.739Z,30.60
2019-04-19T10:38:02.107Z,34.65
2019-04-19T10:43:05.185Z,31.07
2019-04-19T10:45:34.192Z,31.01
2019-04-19T10:48:02.479Z,34.07
2019-04-19T10:50:41.964Z,33.96
2019-04-19T10:53:01.156Z,36.92
2019-04-19T10:55:31.970Z,34.28
2019-04-19T10:58:01.133Z,36.29
2019-04-19T11:00:29.292Z,37.32
2019-04-19T11:02:57.050Z,34.91
2019-04-19T11:05:25.500Z,32.81
2019-04-19T11:07:53.882Z,32.78
2019-04-19T11:10:22.224Z,31.45
2019-04-19T11:12:50.579Z,35.87
2019-04-19T11:15:20.243Z,30.28
2019-04-19T11:17:49.779Z,34.47
2019-04-19T11:20:30.843Z,37.74
2019-04-19T11:22:45.995Z,32.30
2019-04-19T11:25:14.395Z,35.54
2019-04-19T11:27:42.884Z,37.04
2019-04-19T11:30:10.903Z,37.93
2019-04-19T11:35:17.188Z,37.82
2019-04-19T11:40:22.705Z,31.83
2019-04-19T11:42:51.214Z,34.57
2019-04-19T11:45:19.754Z,30.52
2019-04-19T11:47:49.052Z,31.35
2019-04-19T11:50:17.831Z,35.56
2019-04-19T11:52:45.960Z,37.91
2019-04-19T11:55:13.165Z,37.33
2019-04-19T11:57:41.856Z,38.14
2019-04-19T12:00:11.463Z,38.47
2019-04-19T12:02:39.954Z,39.05
2019-04-19T12:05:17.666Z,38.43
2019-04-19T12:07:36.803Z,36.79
2019-04-19T12:10:04.719Z,33.50
2019-04-19T12:12:33.152Z,35.83
2019-04-19T12:17:35.962Z,28.77
2019-04-19T12:25:12.893Z,33.09
2019-04-19T12:27:41.558Z,32.87
2019-04-19T12:30:09.714Z,33.68
2019-04-19T12:35:14.469Z,37.33
2019-04-19T12:37:47.494Z,37.36
2019-04-19T12:40:15.219Z,32.64
2019-04-19T12:42:44.203Z,34.98
2019-04-19T12:45:13.245Z,37.33
2019-04-19T12:47:40.686Z,37.99
2019-04-19T12:50:09.874Z,37.28
2019-04-19T12:52:37.967Z,35.83
2019-04-19T12:55:05.995Z,31.34
2019-04-19T12:57:34.075Z,29.60
2019-04-19T13:02:45.099Z,29.94
2019-04-19T13:05:14.143Z,33.68
2019-04-19T13:07:43.079Z,37.77
2019-04-19T13:10:11.017Z,38.26
2019-04-19T13:12:39.040Z,36.77
2019-04-19T13:15:07.194Z,38.65
2019-04-19T13:17:36.054Z,38.88
2019-04-19T13:20:12.069Z,38.52
2019-04-19T13:22:32.474Z,37.17
2019-04-19T13:25:01.643Z,38.29
2019-04-19T13:27:41.654Z,37.66
2019-04-19T13:30:08.749Z,36.04
2019-04-19T13:32:26.031Z,35.63
2019-04-19T13:34:54.903Z,37.65
2019-04-19T13:42:55.227Z,37.53
2019-04-19T13:45:26.811Z,36.77
2019-04-19T13:47:48.987Z,38.68
2019-04-19T13:50:26.088Z,38.83
2019-04-19T13:52:46.729Z,38.14
2019-04-19T13:55:14.823Z,36.65
2019-04-19T13:57:43.630Z,36.59
2019-04-19T14:00:13.430Z,38.92
2019-04-19T14:02:41.118Z,38.70
2019-04-19T14:05:09.410Z,39.11
2019-04-19T14:07:37.542Z,38.40
2019-04-19T14:10:05.893Z,37.96
2019-04-19T14:12:34.272Z,38.37
2019-04-19T14:15:04.541Z,36.83
2019-04-19T14:20:07.108Z,35.19
2019-04-19T14:22:37.369Z,36.64
2019-04-19T14:25:05.353Z,35.20
2019-04-19T14:27:33.276Z,31.43
2019-04-19T14:30:01.664Z,31.88
2019-04-19T14:35:05.792Z,36.64
2019-04-19T14:37:34.105Z,31.28
2019-04-19T14:40:02.770Z,33.21
2019-04-19T14:42:31.085Z,34.34
2019-04-19T14:50:07.388Z,36.20
2019-04-19T14:52:36.600Z,38.69
2019-04-19T15:00:12.803Z,37.95
2019-04-19T15:05:25.702Z,35.20
2019-04-19T15:07:54.577Z,38.39
2019-04-19T15:10:22.254Z,38.75
2019-04-19T15:15:24.987Z,37.96
2019-04-19T15:17:54.088Z,34.79
2019-04-19T15:22:56.109Z,37.49
2019-04-19T15:25:25.520Z,38.71
2019-04-19T15:27:52.958Z,33.69
2019-04-19T15:32:56.577Z,37.55
2019-04-19T15:35:25.634Z,38.00
2019-04-19T15:37:53.992Z,37.35
2019-04-19T15:42:56.903Z,37.56
2019-04-19T15:45:25.214Z,36.96
2019-04-19T15:47:53.277Z,37.32
2019-04-19T15:50:22.444Z,38.01
2019-04-19T15:52:51.848Z,35.66
2019-04-19T15:55:20.406Z,35.20
2019-04-19T15:57:48.798Z,34.75
2019-04-19T16:00:18.096Z,34.61
2019-04-19T16:02:47.848Z,34.27
2019-04-19T16:05:20.515Z,36.37
2019-04-19T16:08:04.088Z,35.18
2019-04-19T16:10:30.859Z,32.86
2019-04-19T16:12:59.957Z,29.32
2019-04-19T16:15:27.419Z,27.36
2019-04-19T16:17:55.812Z,27.40
2019-04-19T16:22:58.434Z,26.03
2019-04-19T16:25:27.365Z,25.11
2019-04-19T16:30:30.465Z,24.64
2019-04-19T16:35:32.228Z,23.98
2019-04-19T16:38:01.440Z,23.52
2019-04-19T16:43:03.545Z,23.21
2019-04-19T16:45:32.295Z,22.40
2019-04-19T16:48:00.410Z,22.65
2019-04-19T16:50:30.384Z,22.81
2019-04-19T16:52:59.102Z,22.47
2019-04-19T16:55:27.638Z,22.21
2019-04-19T17:00:36.544Z,21.38
2019-04-19T17:03:06.985Z,21.21
2019-04-19T17:05:34.772Z,21.26
2019-04-19T17:08:03.655Z,20.99
2019-04-19T17:10:31.793Z,21.06
2019-04-19T17:13:01.118Z,20.77
2019-04-19T17:15:32.777Z,20.77
2019-04-19T17:20:39.542Z,20.45
2019-04-19T17:23:08.570Z,20.14
2019-04-19T17:25:36.946Z,20.15
2019-04-19T17:30:42.241Z,19.88
2019-04-19T17:33:10.442Z,19.61
2019-04-19T17:35:38.345Z,19.54
2019-04-19T17:38:06.040Z,19.32
2019-04-19T17:40:34.472Z,19.61
2019-04-19T17:43:03.572Z,19.41
2019-04-19T17:45:31.940Z,19.18
2019-04-19T17:48:00.657Z,18.92
2019-04-19T17:50:29.014Z,18.70
2019-04-19T17:55:40.666Z,18.38
2019-04-19T17:58:01.116Z,18.34
2019-04-19T18:00:30.268Z,18.39
2019-04-19T18:02:57.319Z,18.19
2019-04-19T18:05:26.343Z,18.08
2019-04-19T18:07:54.171Z,17.78
2019-04-19T18:12:57.096Z,17.68
2019-04-19T18:15:25.733Z,17.55
2019-04-19T18:20:29.072Z,17.47
2019-04-19T18:25:33.112Z,17.19
2019-04-19T18:28:01.627Z,17.31
2019-04-19T18:33:06.536Z,16.70
2019-04-19T18:35:35.872Z,16.76
2019-04-19T18:38:03.229Z,16.44
2019-04-19T18:40:31.623Z,16.19
2019-04-19T18:43:14.862Z,16.20
2019-04-19T18:45:30.640Z,16.25
2019-04-19T18:47:56.950Z,16.24
2019-04-19T18:50:26.387Z,16.14
2019-04-19T18:55:35.227Z,16.12
2019-04-19T19:00:35.609Z,15.86
2019-04-19T19:03:05.933Z,15.67
2019-04-19T19:05:36.850Z,15.58
2019-04-19T19:08:09.418Z,15.42
2019-04-19T19:10:37.535Z,15.28
2019-04-19T19:15:41.917Z,15.13
2019-04-19T19:18:02.967Z,15.12
2019-04-19T19:20:34.494Z,15.10
2019-04-19T19:23:15.347Z,15.05
2019-04-19T19:28:06.417Z,15.02
2019-04-19T19:38:19.776Z,14.64
2019-04-19T19:40:58.341Z,14.47
2019-04-19T19:41:56.627Z,14.75
2019-04-19T19:43:29.304Z,14.46
2019-04-19T19:45:51.477Z,14.42
2019-04-19T19:48:26.064Z,14.34
2019-04-19T19:50:58.841Z,14.10
2019-04-19T19:53:38.598Z,13.88
2019-04-19T19:56:05.358Z,13.61
2019-04-19T19:58:16.078Z,13.43
2019-04-19T20:00:43.050Z,13.45
2019-04-19T20:03:12.515Z,13.30
2019-04-19T20:05:33.275Z,13.09
2019-04-19T20:07:57.445Z,13.06
2019-04-19T20:13:06.235Z,13.18
2019-04-19T20:15:33.896Z,13.23
2019-04-19T20:18:00.243Z,13.23
2019-04-19T20:20:32.985Z,12.93
2019-04-19T20:22:58.201Z,12.64
2019-04-19T20:28:01.392Z,12.33
2019-04-19T20:30:36.980Z,12.32
2019-04-19T20:33:01.177Z,12.30
2019-04-19T20:35:28.089Z,12.12
2019-04-19T20:37:58.621Z,12.08
2019-04-19T20:43:20.464Z,11.90
2019-04-19T20:45:36.976Z,11.79
2019-04-19T20:47:57.911Z,11.70
2019-04-19T20:53:18.286Z,11.64
2019-04-19T20:58:19.188Z,11.44
2019-04-19T21:03:14.752Z,11.40
2019-04-19T21:08:15.921Z,11.18
2019-04-19T21:10:50.008Z,10.97
2019-04-19T21:13:15.183Z,10.81
2019-04-19T21:15:40.566Z,10.73
2019-04-19T21:18:09.600Z,10.63
2019-04-19T21:23:16.658Z,10.51
2019-04-19T21:30:54.115Z,10.28
2019-04-19T21:33:18.404Z,10.18
2019-04-19T21:35:50.191Z,10.14
2019-04-19T21:38:17.689Z,10.06
2019-04-19T21:40:43.611Z,10.04
2019-04-19T21:43:10.015Z,10.00
2019-04-19T21:45:41.876Z,9.94
2019-04-19T21:48:06.002Z,9.82
2019-04-19T21:50:41.247Z,9.78
2019-04-19T21:53:08.552Z,9.65
2019-04-19T21:55:38.610Z,9.60
2019-04-19T22:00:36.791Z,9.50
2019-04-19T22:03:05.791Z,9.40
2019-04-19T22:05:35.701Z,9.33
2019-04-19T22:08:00.687Z,9.31
2019-04-19T22:10:34.579Z,9.32
2019-04-19T22:12:58.696Z,9.20
2019-04-19T22:15:25.831Z,9.14
2019-04-19T22:18:01.382Z,9.10
2019-04-19T22:20:25.022Z,8.91
2019-04-19T22:22:53.908Z,8.77
2019-04-19T22:25:36.313Z,8.61
2019-04-19T22:27:49.626Z,8.49
2019-04-19T22:30:17.976Z,8.34
2019-04-19T22:32:51.219Z,8.31
2019-04-19T22:35:18.490Z,8.25
2019-04-19T22:37:43.224Z,8.27
2019-04-19T22:40:11.063Z,8.14
2019-04-19T22:42:48.616Z,8.13
2019-04-19T22:45:11.635Z,8.05
2019-04-19T22:47:37.893Z,8.04
2019-04-19T22:50:10.846Z,8.03
2019-04-19T22:52:34.658Z,7.96
2019-04-19T22:55:08.872Z,7.98
2019-04-19T23:00:07.589Z,7.99
2019-04-19T23:05:11.156Z,8.11
2019-04-19T23:07:46.671Z,7.98
2019-04-19T23:10:08.750Z,7.91
2019-04-19T23:12:37.520Z,7.87
2019-04-19T23:15:10.165Z,7.84
2019-04-19T23:17:38.054Z,7.79
2019-04-19T23:20:01.311Z,7.84
2019-04-19T23:22:34.470Z,7.80
2019-04-19T23:25:02.177Z,7.66
2019-04-19T23:27:38.295Z,7.60
2019-04-19T23:29:56.255Z,7.53
2019-04-19T23:32:28.579Z,7.45
2019-04-19T23:37:26.168Z,7.49
2019-04-19T23:39:55.850Z,7.34
2019-04-19T23:42:23.030Z,7.20
2019-04-19T23:47:29.805Z,7.17
2019-04-19T23:49:57.114Z,7.10
2019-04-19T23:52:23.403Z,7.02
2019-04-19T23:54:52.376Z,7.00
2019-04-19T23:57:25.025Z,6.95
2019-04-19T23:59:52.423Z,6.92
