createdAt,value
2022-10-04T00:01:06.971Z,3.70
2022-10-04T00:06:18.257Z,3.60
2022-10-04T00:11:26.512Z,3.60
2022-10-04T00:16:35.051Z,2.70
2022-10-04T00:22:14.076Z,3.00
2022-10-04T00:27:23.938Z,3.20
2022-10-04T00:32:30.789Z,3.30
2022-10-04T00:37:57.363Z,2.80
2022-10-04T00:43:06.608Z,3.50
2022-10-04T00:48:34.996Z,2.60
2022-10-04T00:53:48.868Z,2.20
2022-10-04T00:59:13.777Z,2.60
2022-10-04T01:04:28.865Z,2.30
2022-10-04T01:09:37.448Z,2.90
2022-10-04T01:14:53.938Z,3.20
2022-10-04T01:19:59.050Z,2.50
2022-10-04T01:25:05.668Z,2.10
2022-10-04T01:30:12.910Z,2.50
2022-10-04T01:35:18.674Z,2.10
2022-10-04T01:40:23.139Z,2.50
2022-10-04T01:45:35.714Z,2.50
2022-10-04T01:50:44.838Z,3.20
2022-10-04T01:55:54.354Z,2.20
2022-10-04T02:01:06.803Z,2.60
2022-10-04T02:06:21.668Z,2.40
2022-10-04T02:11:30.712Z,3.00
2022-10-04T02:16:40.346Z,2.80
2022-10-04T02:21:49.942Z,3.40
2022-10-04T02:26:55.302Z,2.50
2022-10-04T02:32:23.992Z,2.10
2022-10-04T02:37:29.266Z,2.80
2022-10-04T02:42:41.641Z,2.50
2022-10-04T02:47:52.076Z,2.30
2022-10-04T02:53:02.011Z,2.20
2022-10-04T02:58:11.166Z,1.80
2022-10-04T03:03:22.864Z,2.10
2022-10-04T03:08:30.321Z,2.50
2022-10-04T03:13:37.003Z,2.40
2022-10-04T03:18:43.244Z,2.10
2022-10-04T03:23:53.833Z,1.50
2022-10-04T03:29:00.320Z,2.40
2022-10-04T03:34:04.468Z,2.50
2022-10-04T03:39:11.527Z,2.20
2022-10-04T03:44:18.350Z,2.00
2022-10-04T03:49:32.713Z,3.20
2022-10-04T03:54:37.041Z,2.50
2022-10-04T03:59:41.669Z,3.00
2022-10-04T04:04:55.277Z,2.40
2022-10-04T04:10:06.521Z,2.40
2022-10-04T04:15:14.097Z,2.20
2022-10-04T04:20:23.755Z,2.70
2022-10-04T04:25:29.265Z,2.30
2022-10-04T04:30:37.389Z,2.80
2022-10-04T04:35:41.029Z,3.80
2022-10-04T04:40:45.947Z,2.60
2022-10-04T04:46:03.237Z,2.10
2022-10-04T04:51:21.864Z,1.70
2022-10-04T04:56:33.932Z,2.20
2022-10-04T05:01:45.720Z,2.60
2022-10-04T05:07:00.729Z,2.30
2022-10-04T05:12:09.912Z,2.70
2022-10-04T05:17:20.048Z,2.30
2022-10-04T05:22:26.627Z,3.70
2022-10-04T05:27:35.559Z,2.60
2022-10-04T05:32:50.524Z,2.00
2022-10-04T05:38:04.284Z,2.50
2022-10-04T05:43:24.663Z,2.70
2022-10-04T05:48:28.303Z,2.60
2022-10-04T05:53:33.421Z,2.90
2022-10-04T05:58:53.241Z,3.20
2022-10-04T06:04:15.984Z,2.20
2022-10-04T06:09:35.498Z,2.00
2022-10-04T06:14:58.005Z,1.80
2022-10-04T06:20:39.081Z,2.30
2022-10-04T06:25:48.628Z,2.00
2022-10-04T06:31:14.379Z,1.50
2022-10-04T06:36:44.284Z,2.40
2022-10-04T06:42:26.037Z,2.10
2022-10-04T06:47:49.098Z,2.30
2022-10-04T06:53:05.806Z,2.40
2022-10-04T06:58:27.476Z,2.30
2022-10-04T07:03:39.621Z,7.00
2022-10-04T07:08:50.448Z,1.30
2022-10-04T07:13:59.086Z,1.20
2022-10-04T07:19:20.337Z,1.60
2022-10-04T07:24:32.177Z,1.50
2022-10-04T07:29:42.259Z,2.30
2022-10-04T07:34:50.273Z,1.90
2022-10-04T07:40:02.343Z,2.10
2022-10-04T07:45:21.330Z,1.70
2022-10-04T07:50:28.239Z,1.40
2022-10-04T07:55:44.427Z,1.70
2022-10-04T08:00:55.829Z,9.50
2022-10-04T08:06:11.528Z,1.50
2022-10-04T08:11:24.415Z,1.70
2022-10-04T08:16:36.860Z,1.50
2022-10-04T08:21:48.764Z,1.40
2022-10-04T08:27:16.687Z,1.30
2022-10-04T08:37:40.663Z,1.60
2022-10-04T08:43:15.443Z,1.60
2022-10-04T08:49:04.269Z,1.40
2022-10-04T09:00:00.602Z,1.70
2022-10-04T09:05:21.779Z,1.40
2022-10-04T09:10:41.862Z,1.20
2022-10-04T09:15:56.386Z,1.10
2022-10-04T09:21:10.218Z,1.30
2022-10-04T09:26:22.497Z,1.40
2022-10-04T09:32:09.782Z,1.20
2022-10-04T09:37:29.625Z,1.20
2022-10-04T09:43:06.428Z,0.90
2022-10-04T09:48:25.832Z,1.20
2022-10-04T09:53:52.557Z,1.60
2022-10-04T09:59:21.593Z,1.00
2022-10-04T10:04:40.975Z,1.00
2022-10-04T10:10:09.666Z,1.90
2022-10-04T10:15:22.139Z,0.90
2022-10-04T10:21:00.260Z,1.60
2022-10-04T10:26:27.658Z,2.40
2022-10-04T10:31:58.646Z,1.20
2022-10-04T10:37:09.590Z,1.00
2022-10-04T10:42:40.880Z,1.10
2022-10-04T10:47:55.632Z,1.50
2022-10-04T10:53:23.040Z,0.90
2022-10-04T10:59:03.183Z,2.00
2022-10-04T11:04:35.169Z,0.80
2022-10-04T11:10:07.701Z,1.00
2022-10-04T11:15:39.884Z,0.70
2022-10-04T11:21:07.592Z,1.00
2022-10-04T11:26:31.987Z,1.30
2022-10-04T11:32:20.113Z,1.30
2022-10-04T11:37:40.790Z,0.50
2022-10-04T11:43:04.716Z,0.90
2022-10-04T11:48:24.764Z,0.70
2022-10-04T11:53:52.553Z,0.80
2022-10-04T11:59:11.454Z,0.70
2022-10-04T12:04:44.147Z,0.90
2022-10-04T12:10:01.152Z,0.50
2022-10-04T12:15:21.858Z,1.00
2022-10-04T12:20:50.719Z,0.80
2022-10-04T12:26:14.663Z,0.70
2022-10-04T12:31:27.722Z,0.70
2022-10-04T12:37:10.173Z,0.80
2022-10-04T12:42:24.200Z,0.80
2022-10-04T12:47:49.141Z,0.60
2022-10-04T12:52:58.922Z,0.80
2022-10-04T12:58:10.613Z,1.40
2022-10-04T13:03:42.933Z,1.20
2022-10-04T13:09:05.515Z,0.80
2022-10-04T13:14:38.221Z,1.00
2022-10-04T13:19:52.753Z,25.50
2022-10-04T13:25:09.590Z,2.30
2022-10-04T13:30:23.196Z,1.60
2022-10-04T13:35:36.533Z,1.40
2022-10-04T13:41:03.253Z,1.20
2022-10-04T13:46:20.024Z,0.80
2022-10-04T13:51:46.770Z,1.00
2022-10-04T13:57:05.133Z,1.30
2022-10-04T14:07:44.398Z,0.90
2022-10-04T14:13:07.555Z,1.10
2022-10-04T14:18:57.545Z,0.60
2022-10-04T14:24:33.891Z,1.70
2022-10-04T14:29:55.547Z,1.30
2022-10-04T14:35:09.207Z,0.80
2022-10-04T14:40:49.511Z,0.50
2022-10-04T14:46:11.856Z,0.60
2022-10-04T14:51:36.143Z,0.70
2022-10-04T14:56:57.677Z,1.10
2022-10-04T15:02:40.085Z,1.40
2022-10-04T15:07:49.463Z,1.20
2022-10-04T15:13:11.453Z,1.10
2022-10-04T15:18:32.742Z,1.00
2022-10-04T15:23:41.537Z,1.00
2022-10-04T15:29:02.300Z,1.10
2022-10-04T15:34:20.547Z,0.70
2022-10-04T15:39:40.019Z,0.50
2022-10-04T15:45:22.972Z,0.90
2022-10-04T15:50:31.084Z,0.90
2022-10-04T15:55:57.640Z,1.30
2022-10-04T16:01:25.794Z,1.20
2022-10-04T16:06:39.115Z,1.10
2022-10-04T16:12:05.242Z,4.00
2022-10-04T16:17:26.627Z,1.50
2022-10-04T16:22:32.177Z,0.80
2022-10-04T16:27:50.751Z,1.30
2022-10-04T16:33:11.786Z,0.80
2022-10-04T16:38:24.385Z,1.50
2022-10-04T16:43:32.135Z,2.20
2022-10-04T16:48:46.571Z,2.20
2022-10-04T16:53:58.920Z,2.30
2022-10-04T16:59:04.353Z,1.70
2022-10-04T17:04:25.639Z,3.30
2022-10-04T17:09:35.119Z,2.10
2022-10-04T17:15:07.226Z,3.00
2022-10-04T17:20:22.107Z,1.60
2022-10-04T17:25:33.206Z,5.00
2022-10-04T17:30:50.153Z,4.00
2022-10-04T17:36:19.130Z,3.10
2022-10-04T17:41:34.193Z,2.50
2022-10-04T17:46:45.008Z,5.70
2022-10-04T17:52:11.388Z,3.90
2022-10-04T17:57:30.363Z,4.70
2022-10-04T18:02:54.680Z,6.20
2022-10-04T18:08:02.862Z,5.70
2022-10-04T18:13:17.112Z,8.10
2022-10-04T18:18:24.712Z,12.40
2022-10-04T18:23:34.927Z,5.20
2022-10-04T18:28:44.249Z,6.50
2022-10-04T18:33:53.432Z,5.90
2022-10-04T18:39:17.801Z,6.10
2022-10-04T18:44:34.246Z,7.40
2022-10-04T18:49:57.534Z,6.70
2022-10-04T18:55:20.758Z,8.30
2022-10-04T19:00:48.718Z,9.10
2022-10-04T19:06:05.470Z,9.60
2022-10-04T19:11:22.394Z,8.70
2022-10-04T19:16:45.823Z,9.50
2022-10-04T19:22:00.811Z,11.70
2022-10-04T19:27:10.132Z,11.20
2022-10-04T19:32:26.989Z,11.20
2022-10-04T19:37:37.488Z,9.20
2022-10-04T19:42:51.993Z,16.60
2022-10-04T19:47:58.940Z,11.70
2022-10-04T19:53:14.042Z,11.70
2022-10-04T19:58:31.371Z,12.40
2022-10-04T20:03:35.341Z,12.10
2022-10-04T20:08:58.045Z,13.20
2022-10-04T20:14:46.460Z,12.50
2022-10-04T20:19:50.083Z,9.90
2022-10-04T20:24:55.732Z,11.20
2022-10-04T20:30:03.432Z,38.50
2022-10-04T20:35:10.672Z,12.30
2022-10-04T20:40:43.973Z,10.90
2022-10-04T20:45:49.492Z,10.40
2022-10-04T20:51:18.372Z,11.30
2022-10-04T20:56:28.852Z,10.40
2022-10-04T21:01:42.860Z,11.90
2022-10-04T21:06:53.461Z,10.20
2022-10-04T21:11:58.763Z,9.90
2022-10-04T21:17:05.297Z,11.50
2022-10-04T21:22:10.259Z,11.00
2022-10-04T21:27:26.988Z,12.40
2022-10-04T21:32:36.411Z,10.50
2022-10-04T21:37:39.961Z,15.50
2022-10-04T21:42:43.475Z,11.20
2022-10-04T21:47:46.990Z,10.90
2022-10-04T21:52:50.558Z,10.60
2022-10-04T21:57:54.062Z,11.10
2022-10-04T22:02:57.786Z,11.30
2022-10-04T22:08:01.307Z,10.50
2022-10-04T22:13:05.086Z,10.90
2022-10-04T22:18:09.243Z,10.60
2022-10-04T22:23:18.077Z,11.70
2022-10-04T22:28:24.748Z,10.10
2022-10-04T22:33:33.551Z,11.40
2022-10-04T22:38:37.631Z,9.90
2022-10-04T22:43:41.593Z,18.20
2022-10-04T22:48:46.411Z,12.00
2022-10-04T22:53:50.167Z,12.00
2022-10-04T22:58:54.565Z,10.90
2022-10-04T23:03:58.863Z,12.60
2022-10-04T23:09:02.527Z,15.60
2022-10-04T23:14:06.311Z,18.20
2022-10-04T23:19:14.299Z,10.80
2022-10-04T23:24:20.251Z,11.00
2022-10-04T23:29:26.685Z,11.30
2022-10-04T23:34:35.418Z,10.90
2022-10-04T23:39:41.660Z,10.60
2022-10-04T23:44:46.822Z,10.60
2022-10-04T23:49:52.415Z,11.00
2022-10-04T23:54:56.227Z,10.70
