createdAt,value
2023-03-16T00:02:05.494Z,6.40
2023-03-16T00:04:32.588Z,6.50
2023-03-16T00:06:59.523Z,6.50
2023-03-16T00:09:31.279Z,6.50
2023-03-16T00:11:59.359Z,6.40
2023-03-16T00:14:26.470Z,6.50
2023-03-16T00:16:53.604Z,6.50
2023-03-16T00:19:23.077Z,6.50
2023-03-16T00:21:51.373Z,6.50
2023-03-16T00:24:19.389Z,6.50
2023-03-16T00:26:46.787Z,6.60
2023-03-16T00:29:14.302Z,6.60
2023-03-16T00:31:44.643Z,6.60
2023-03-16T00:34:12.306Z,6.60
2023-03-16T00:36:39.429Z,6.60
2023-03-16T00:39:07.102Z,6.60
2023-03-16T00:41:38.188Z,6.60
2023-03-16T00:44:05.773Z,6.60
2023-03-16T00:56:22.096Z,6.70
2023-03-16T00:59:15.500Z,6.80
2023-03-16T01:01:42.675Z,6.80
2023-03-16T01:04:09.601Z,6.80
2023-03-16T01:06:38.801Z,6.80
2023-03-16T01:09:06.796Z,6.80
2023-03-16T01:11:33.845Z,6.90
2023-03-16T01:14:00.919Z,6.90
2023-03-16T01:16:28.321Z,6.90
2023-03-16T01:18:57.033Z,6.90
2023-03-16T01:21:23.989Z,6.90
2023-03-16T01:23:51.110Z,7.00
2023-03-16T01:26:19.024Z,7.00
2023-03-16T01:28:47.807Z,7.00
2023-03-16T01:31:15.409Z,7.00
2023-03-16T01:33:43.138Z,7.00
2023-03-16T01:36:14.182Z,7.10
2023-03-16T01:38:54.440Z,7.10
2023-03-16T01:41:23.007Z,7.10
2023-03-16T01:43:52.057Z,7.10
2023-03-16T01:46:21.585Z,7.10
2023-03-16T01:48:52.865Z,7.20
2023-03-16T01:51:45.234Z,7.20
2023-03-16T01:54:14.684Z,7.20
2023-03-16T01:56:43.960Z,7.20
2023-03-16T01:59:15.351Z,7.30
2023-03-16T02:01:43.721Z,7.30
2023-03-16T02:04:18.033Z,7.30
2023-03-16T02:06:47.493Z,7.30
2023-03-16T02:09:16.481Z,7.30
2023-03-16T02:11:43.407Z,7.40
2023-03-16T02:14:12.888Z,7.40
2023-03-16T02:16:41.257Z,7.40
2023-03-16T02:21:49.168Z,7.40
2023-03-16T02:24:16.224Z,7.50
2023-03-16T02:26:47.622Z,7.50
2023-03-16T02:29:38.996Z,7.50
2023-03-16T02:32:06.285Z,7.60
2023-03-16T02:34:33.212Z,7.60
2023-03-16T02:37:00.939Z,7.60
2023-03-16T02:39:28.455Z,7.60
2023-03-16T02:41:55.472Z,7.70
2023-03-16T02:44:24.715Z,7.70
2023-03-16T02:46:58.506Z,7.70
2023-03-16T02:49:27.561Z,7.70
2023-03-16T02:54:21.801Z,7.70
2023-03-16T02:56:48.978Z,7.80
2023-03-16T02:59:16.528Z,7.80
2023-03-16T03:01:43.452Z,7.80
2023-03-16T03:04:10.621Z,7.80
2023-03-16T03:06:37.682Z,7.80
2023-03-16T03:09:04.837Z,7.90
2023-03-16T03:11:32.053Z,7.90
2023-03-16T03:14:00.118Z,7.90
2023-03-16T03:16:28.325Z,7.90
2023-03-16T03:18:56.635Z,7.90
2023-03-16T03:23:51.275Z,7.90
2023-03-16T03:26:18.491Z,7.90
2023-03-16T03:28:46.537Z,8.00
2023-03-16T03:31:17.815Z,7.90
2023-03-16T03:33:45.017Z,8.00
2023-03-16T03:36:12.659Z,8.00
2023-03-16T03:38:40.988Z,8.00
2023-03-16T03:41:08.603Z,8.00
2023-03-16T03:43:38.133Z,8.10
2023-03-16T03:46:07.023Z,8.10
2023-03-16T03:53:29.709Z,8.10
2023-03-16T03:56:15.078Z,8.10
2023-03-16T03:58:42.236Z,8.20
2023-03-16T07:43:37.777Z,8.20
2023-03-16T07:46:05.539Z,9.10
2023-03-16T07:48:32.729Z,9.00
2023-03-16T07:51:02.660Z,9.00
2023-03-16T07:53:32.086Z,9.10
2023-03-16T07:56:19.223Z,9.10
2023-03-16T07:58:51.539Z,9.10
2023-03-16T08:01:18.505Z,9.10
2023-03-16T08:03:45.516Z,9.20
2023-03-16T08:06:12.502Z,9.20
2023-03-16T08:08:39.469Z,9.20
2023-03-16T08:11:07.425Z,9.20
2023-03-16T10:57:34.087Z,9.30
