createdAt,value
2016-07-01T00:00:32.262Z,99.99
2016-07-01T00:01:32.138Z,99.99
2016-07-01T00:02:32.234Z,99.99
2016-07-01T00:03:32.236Z,99.99
2016-07-01T00:04:32.239Z,99.99
2016-07-01T00:05:32.344Z,99.99
2016-07-01T00:06:32.243Z,99.99
2016-07-01T00:07:32.161Z,99.99
2016-07-01T00:08:32.297Z,99.99
2016-07-01T00:09:32.241Z,99.99
2016-07-01T00:10:32.223Z,99.99
2016-07-01T00:11:32.285Z,99.99
2016-07-01T00:12:32.340Z,99.99
2016-07-01T00:13:32.366Z,99.99
2016-07-01T00:14:32.235Z,99.99
2016-07-01T00:15:32.165Z,99.99
2016-07-01T00:16:32.120Z,99.99
2016-07-01T00:17:32.239Z,99.99
2016-07-01T00:18:32.247Z,99.99
2016-07-01T00:19:32.198Z,99.99
2016-07-01T00:20:32.138Z,99.99
2016-07-01T00:21:32.110Z,99.99
2016-07-01T00:22:32.404Z,99.99
2016-07-01T00:35:33.329Z,99.99
2016-07-01T00:35:49.192Z,99.99
2016-07-01T00:36:48.991Z,99.99
2016-07-01T00:37:49.189Z,99.99
2016-07-01T00:38:48.980Z,99.99
2016-07-01T00:39:48.943Z,99.99
2016-07-01T00:40:49.034Z,99.99
2016-07-01T00:41:48.919Z,99.99
2016-07-01T00:42:48.947Z,99.99
2016-07-01T00:43:49.110Z,99.99
2016-07-01T00:44:48.968Z,99.99
2016-07-01T00:45:48.961Z,99.99
2016-07-01T00:46:48.931Z,99.99
2016-07-01T00:47:48.927Z,99.99
2016-07-01T00:48:50.552Z,99.99
2016-07-01T00:49:48.901Z,99.99
2016-07-01T00:50:49.218Z,99.99
2016-07-01T00:51:49.171Z,99.99
2016-07-01T00:52:49.094Z,99.99
2016-07-01T00:53:49.015Z,99.99
2016-07-01T00:54:49.498Z,99.99
2016-07-01T00:55:49.053Z,99.99
2016-07-01T00:56:49.414Z,99.99
2016-07-01T00:57:49.002Z,99.99
2016-07-01T00:58:49.076Z,99.99
2016-07-01T00:59:48.909Z,99.99
2016-07-01T01:00:48.912Z,99.99
2016-07-01T01:01:49.053Z,99.99
2016-07-01T01:02:49.774Z,99.99
2016-07-01T01:03:49.130Z,99.99
2016-07-01T01:16:05.014Z,99.99
2016-07-01T01:17:04.975Z,99.99
2016-07-01T01:18:05.065Z,99.99
2016-07-01T01:19:05.068Z,99.99
2016-07-01T01:20:05.007Z,99.99
2016-07-01T01:21:04.987Z,99.99
2016-07-01T01:22:05.082Z,99.99
2016-07-01T01:23:04.991Z,99.99
2016-07-01T01:24:04.971Z,99.99
2016-07-01T01:25:05.002Z,99.99
2016-07-01T01:26:04.975Z,99.99
2016-07-01T01:27:04.991Z,99.99
2016-07-01T01:28:05.114Z,99.99
2016-07-01T01:29:04.991Z,99.99
2016-07-01T01:30:05.021Z,99.99
2016-07-01T01:31:05.067Z,99.99
2016-07-01T01:32:05.093Z,99.99
2016-07-01T01:33:05.098Z,99.99
2016-07-01T01:34:04.984Z,99.99
2016-07-01T01:35:04.973Z,99.99
2016-07-01T01:36:05.133Z,99.99
2016-07-01T01:37:04.989Z,99.99
2016-07-01T01:38:04.993Z,99.99
2016-07-01T01:39:04.978Z,99.99
2016-07-01T01:40:05.130Z,99.99
2016-07-01T01:41:05.315Z,99.99
2016-07-01T01:42:05.195Z,99.99
2016-07-01T01:43:05.000Z,99.99
2016-07-01T01:44:05.140Z,99.99
2016-07-01T01:45:05.220Z,99.99
2016-07-01T01:46:05.003Z,99.99
2016-07-01T01:47:04.986Z,99.99
2016-07-01T01:48:04.987Z,99.99
2016-07-01T01:49:05.222Z,99.99
2016-07-01T01:50:04.983Z,99.99
2016-07-01T01:51:05.001Z,99.99
2016-07-01T01:52:05.079Z,99.99
2016-07-01T01:53:05.054Z,99.99
2016-07-01T01:54:04.982Z,99.99
2016-07-01T01:55:05.206Z,99.99
2016-07-01T01:56:05.012Z,99.99
2016-07-01T01:57:05.006Z,99.99
2016-07-01T01:58:05.024Z,99.99
2016-07-01T01:59:04.984Z,99.99
2016-07-01T02:00:05.047Z,99.99
2016-07-01T02:01:05.000Z,99.99
2016-07-01T02:02:04.991Z,99.99
2016-07-01T02:03:04.998Z,99.99
2016-07-01T02:04:05.088Z,99.99
2016-07-01T02:05:05.005Z,99.99
2016-07-01T02:06:05.003Z,99.99
2016-07-01T02:07:04.982Z,99.99
2016-07-01T02:08:05.009Z,99.99
2016-07-01T02:09:05.061Z,99.99
2016-07-01T02:10:05.065Z,99.99
2016-07-01T02:11:05.197Z,99.99
2016-07-01T02:12:05.009Z,99.99
2016-07-01T02:13:05.007Z,99.99
2016-07-01T02:14:05.008Z,99.99
2016-07-01T02:15:04.996Z,99.99
2016-07-01T02:16:05.044Z,99.99
2016-07-01T02:17:05.124Z,99.99
2016-07-01T02:18:05.111Z,99.99
2016-07-01T02:19:05.022Z,99.99
2016-07-01T02:20:05.036Z,99.99
2016-07-01T02:21:04.983Z,99.99
2016-07-01T02:22:04.997Z,99.99
2016-07-01T02:23:05.111Z,99.99
2016-07-01T02:24:04.991Z,99.99
2016-07-01T02:25:05.109Z,99.99
2016-07-01T02:26:05.127Z,99.99
2016-07-01T02:27:04.984Z,99.99
2016-07-01T02:28:05.008Z,99.99
2016-07-01T02:29:05.025Z,99.99
2016-07-01T02:30:05.026Z,99.99
2016-07-01T02:31:05.027Z,99.99
2016-07-01T02:32:05.030Z,99.99
2016-07-01T02:33:05.003Z,99.99
2016-07-01T02:34:05.045Z,99.99
2016-07-01T02:35:05.009Z,99.99
2016-07-01T02:36:05.014Z,99.99
2016-07-01T02:37:05.008Z,99.99
2016-07-01T02:38:05.011Z,99.99
2016-07-01T02:39:05.006Z,99.99
2016-07-01T02:40:05.055Z,99.99
2016-07-01T02:41:05.013Z,99.99
2016-07-01T02:42:05.025Z,99.99
2016-07-01T02:43:05.212Z,99.99
2016-07-01T02:44:05.017Z,99.99
2016-07-01T02:45:05.054Z,99.99
2016-07-01T02:46:05.078Z,99.99
2016-07-01T02:47:05.027Z,99.99
2016-07-01T02:48:05.041Z,99.99
2016-07-01T02:49:05.028Z,99.99
2016-07-01T02:50:05.027Z,99.99
2016-07-01T02:51:05.012Z,99.99
2016-07-01T02:52:05.151Z,99.99
2016-07-01T02:53:05.025Z,99.99
2016-07-01T02:54:05.037Z,99.99
2016-07-01T02:55:05.005Z,99.99
2016-07-01T02:56:04.996Z,99.99
2016-07-01T02:57:05.023Z,99.99
2016-07-01T02:58:04.999Z,99.99
2016-07-01T02:59:05.024Z,99.99
2016-07-01T03:00:05.026Z,99.99
2016-07-01T03:01:05.061Z,99.99
2016-07-01T03:02:05.040Z,99.99
2016-07-01T03:03:05.012Z,99.99
2016-07-01T03:04:05.023Z,99.99
2016-07-01T03:05:05.026Z,99.99
2016-07-01T03:06:05.065Z,99.99
2016-07-01T03:07:05.028Z,99.99
2016-07-01T03:08:05.025Z,99.99
2016-07-01T03:09:05.037Z,99.99
2016-07-01T03:10:05.023Z,99.99
2016-07-01T03:11:05.027Z,99.99
2016-07-01T03:12:05.030Z,99.99
2016-07-01T03:13:05.047Z,99.99
2016-07-01T03:14:05.020Z,99.99
2016-07-01T03:15:05.044Z,99.99
2016-07-01T03:16:05.022Z,99.99
2016-07-01T03:28:21.063Z,99.99
2016-07-01T03:40:37.350Z,99.99
2016-07-01T03:41:37.196Z,99.99
2016-07-01T03:42:37.174Z,99.99
2016-07-01T03:43:37.277Z,99.99
2016-07-01T03:44:37.346Z,99.99
2016-07-01T03:45:37.197Z,99.99
2016-07-01T03:46:37.201Z,99.99
2016-07-01T03:47:37.262Z,99.99
2016-07-01T03:48:37.217Z,99.99
2016-07-01T03:49:37.245Z,99.99
2016-07-01T03:50:37.198Z,99.99
2016-07-01T03:51:37.309Z,99.99
2016-07-01T03:52:37.232Z,99.99
2016-07-01T03:53:37.351Z,99.99
2016-07-01T03:54:37.190Z,99.99
2016-07-01T03:55:37.222Z,99.99
2016-07-01T03:56:37.243Z,99.99
2016-07-01T03:57:37.302Z,99.99
2016-07-01T03:58:37.392Z,99.99
2016-07-01T03:59:37.268Z,99.99
2016-07-01T04:00:37.282Z,99.99
2016-07-01T04:01:37.278Z,99.99
2016-07-01T04:02:37.287Z,99.99
2016-07-01T04:03:37.265Z,99.99
2016-07-01T04:04:37.614Z,99.99
2016-07-01T04:05:37.225Z,99.99
2016-07-01T04:06:37.228Z,99.99
2016-07-01T04:07:37.212Z,99.99
2016-07-01T04:08:37.204Z,99.99
2016-07-01T04:09:37.245Z,99.99
2016-07-01T04:10:37.485Z,99.99
2016-07-01T04:11:37.304Z,99.99
2016-07-01T04:12:37.834Z,99.99
2016-07-01T04:13:37.402Z,99.99
2016-07-01T04:14:37.360Z,99.99
2016-07-01T04:15:37.785Z,99.99
2016-07-01T04:16:37.245Z,99.99
2016-07-01T04:17:37.203Z,99.99
2016-07-01T04:18:37.323Z,99.99
2016-07-01T04:19:37.294Z,99.99
2016-07-01T04:20:37.402Z,99.99
2016-07-01T04:21:37.278Z,99.99
2016-07-01T04:22:37.377Z,99.99
2016-07-01T04:23:37.252Z,99.99
2016-07-01T04:24:37.233Z,99.99
2016-07-01T04:25:37.369Z,99.99
2016-07-01T04:26:37.214Z,99.99
2016-07-01T04:27:37.276Z,99.99
2016-07-01T04:28:37.438Z,99.99
2016-07-01T04:29:37.208Z,99.99
2016-07-01T04:30:37.287Z,99.99
2016-07-01T04:31:37.345Z,99.99
2016-07-01T04:32:37.199Z,99.99
2016-07-01T04:33:37.285Z,99.99
2016-07-01T04:34:37.230Z,99.99
2016-07-01T04:35:37.326Z,99.99
2016-07-01T04:36:37.265Z,99.99
2016-07-01T04:37:37.231Z,99.99
2016-07-01T04:38:37.211Z,99.99
2016-07-01T04:39:37.307Z,99.99
2016-07-01T04:40:37.323Z,99.99
2016-07-01T04:41:37.252Z,99.99
2016-07-01T04:42:37.314Z,99.99
2016-07-01T04:43:37.259Z,99.99
2016-07-01T04:44:37.326Z,99.99
2016-07-01T04:45:39.887Z,99.99
2016-07-01T04:46:37.397Z,99.99
2016-07-01T04:47:37.261Z,99.99
2016-07-01T04:48:37.265Z,99.99
2016-07-01T04:49:37.226Z,99.99
2016-07-01T04:50:37.310Z,99.99
2016-07-01T04:51:37.320Z,99.99
2016-07-01T04:52:37.242Z,99.99
2016-07-01T04:53:37.351Z,99.99
2016-07-01T04:54:37.338Z,99.99
2016-07-01T04:55:37.343Z,99.99
2016-07-01T04:56:37.203Z,99.99
2016-07-01T04:57:37.579Z,99.99
2016-07-01T04:58:37.317Z,99.99
2016-07-01T04:59:37.394Z,99.99
2016-07-01T05:00:37.218Z,99.99
2016-07-01T05:01:38.741Z,99.99
2016-07-01T05:02:38.268Z,99.99
2016-07-01T05:03:37.794Z,99.99
2016-07-01T05:04:37.408Z,99.99
2016-07-01T05:05:37.328Z,99.99
2016-07-01T05:06:37.324Z,99.99
2016-07-01T05:07:37.269Z,99.99
2016-07-01T05:08:37.313Z,99.99
2016-07-01T05:09:37.227Z,99.99
2016-07-01T05:10:37.255Z,99.99
2016-07-01T05:11:37.265Z,99.99
2016-07-01T05:12:37.343Z,99.99
2016-07-01T05:13:37.315Z,99.99
2016-07-01T05:14:37.281Z,99.99
2016-07-01T05:15:37.237Z,99.99
2016-07-01T05:16:37.412Z,99.99
2016-07-01T05:17:37.218Z,99.99
2016-07-01T05:18:37.245Z,99.99
2016-07-01T05:19:37.339Z,99.99
2016-07-01T05:20:37.332Z,99.99
2016-07-01T05:21:37.328Z,99.99
2016-07-01T05:22:37.397Z,99.99
2016-07-01T05:23:37.226Z,99.99
2016-07-01T05:24:37.223Z,99.99
2016-07-01T05:25:37.307Z,99.99
2016-07-01T05:26:37.240Z,99.99
2016-07-01T05:27:37.338Z,99.99
2016-07-01T05:40:38.169Z,99.99
2016-07-01T05:40:53.305Z,99.99
2016-07-01T05:41:54.659Z,99.99
2016-07-01T05:42:53.391Z,99.99
2016-07-01T05:43:54.408Z,99.99
2016-07-01T05:44:53.429Z,99.99
2016-07-01T05:45:53.528Z,99.99
2016-07-01T05:46:53.483Z,99.99
2016-07-01T05:47:53.456Z,99.99
2016-07-01T05:48:53.441Z,99.99
2016-07-01T05:49:53.503Z,99.99
2016-07-01T05:50:53.490Z,99.99
2016-07-01T05:51:53.607Z,99.99
2016-07-01T05:52:53.430Z,99.99
2016-07-01T05:53:53.426Z,99.99
2016-07-01T05:54:53.359Z,99.99
2016-07-01T05:55:53.366Z,99.99
2016-07-01T05:56:53.352Z,99.99
2016-07-01T05:57:53.373Z,99.99
2016-07-01T05:58:53.339Z,99.99
2016-07-01T05:59:53.332Z,99.99
2016-07-01T06:00:53.344Z,99.99
2016-07-01T06:01:53.342Z,99.99
2016-07-01T06:02:53.354Z,99.99
2016-07-01T06:03:53.438Z,99.99
2016-07-01T06:04:53.305Z,99.99
2016-07-01T06:05:53.350Z,99.99
2016-07-01T06:06:53.390Z,99.99
2016-07-01T06:07:53.379Z,99.99
2016-07-01T06:08:53.370Z,99.99
2016-07-01T06:09:53.942Z,99.99
2016-07-01T06:10:53.300Z,99.99
2016-07-01T06:11:53.290Z,99.99
2016-07-01T06:12:53.402Z,99.99
2016-07-01T06:13:53.551Z,99.99
2016-07-01T06:14:53.342Z,99.99
2016-07-01T06:15:53.653Z,99.99
2016-07-01T06:16:53.765Z,99.99
2016-07-01T06:17:53.403Z,99.99
2016-07-01T06:18:54.391Z,99.99
2016-07-01T06:19:53.368Z,99.99
2016-07-01T06:20:53.415Z,99.99
2016-07-01T06:21:53.709Z,99.99
2016-07-01T06:22:53.361Z,99.99
2016-07-01T06:23:53.633Z,99.99
2016-07-01T06:24:53.653Z,99.99
2016-07-01T06:25:53.513Z,99.99
2016-07-01T06:26:54.129Z,99.99
2016-07-01T06:28:03.438Z,99.99
2016-07-01T06:28:53.338Z,99.99
2016-07-01T06:29:53.356Z,99.99
2016-07-01T06:30:53.419Z,99.99
2016-07-01T06:31:54.195Z,99.99
2016-07-01T06:32:53.444Z,99.99
2016-07-01T06:33:53.359Z,99.99
2016-07-01T06:34:53.364Z,99.99
2016-07-01T06:35:53.616Z,99.99
2016-07-01T06:36:53.283Z,99.99
2016-07-01T06:37:53.403Z,99.99
2016-07-01T06:38:53.411Z,99.99
2016-07-01T06:39:53.380Z,99.99
2016-07-01T06:40:53.527Z,99.99
2016-07-01T06:41:53.612Z,99.99
2016-07-01T06:42:53.574Z,99.99
2016-07-01T06:43:55.098Z,99.99
2016-07-01T06:44:53.386Z,99.99
2016-07-01T06:45:53.446Z,99.99
2016-07-01T06:46:53.291Z,99.99
2016-07-01T06:47:53.524Z,99.99
2016-07-01T06:48:53.535Z,99.99
2016-07-01T06:49:53.343Z,99.99
2016-07-01T06:50:53.531Z,99.99
2016-07-01T06:51:53.574Z,99.99
2016-07-01T06:52:53.530Z,99.99
2016-07-01T06:53:53.450Z,99.99
2016-07-01T06:54:54.259Z,99.99
2016-07-01T06:56:00.159Z,99.99
2016-07-01T06:56:58.827Z,99.99
2016-07-01T06:57:58.717Z,99.99
2016-07-01T06:58:59.987Z,99.99
2016-07-01T06:59:58.849Z,99.99
2016-07-01T07:00:58.856Z,99.99
2016-07-01T07:01:58.886Z,99.99
2016-07-01T07:02:58.720Z,99.99
2016-07-01T07:03:58.934Z,99.99
2016-07-01T07:04:58.857Z,99.99
2016-07-01T07:05:58.835Z,99.99
2016-07-01T07:06:58.692Z,99.99
2016-07-01T07:07:58.728Z,99.99
2016-07-01T07:08:58.802Z,99.99
2016-07-01T07:09:58.718Z,99.99
2016-07-01T07:10:58.798Z,99.99
2016-07-01T07:11:58.776Z,99.99
2016-07-01T07:12:58.839Z,99.99
2016-07-01T07:13:58.721Z,99.99
2016-07-01T07:14:59.032Z,99.99
2016-07-01T07:15:59.489Z,99.99
2016-07-01T07:16:58.881Z,99.99
2016-07-01T07:17:59.703Z,99.99
2016-07-01T07:18:58.924Z,99.99
2016-07-01T07:19:58.930Z,99.99
2016-07-01T07:20:59.036Z,99.99
2016-07-01T07:21:58.786Z,99.99
2016-07-01T07:22:59.003Z,99.99
2016-07-01T07:23:58.730Z,99.99
2016-07-01T07:24:58.759Z,99.99
2016-07-01T07:26:00.272Z,99.99
2016-07-01T07:26:58.807Z,99.99
2016-07-01T07:28:10.369Z,99.99
2016-07-01T07:28:58.773Z,99.99
2016-07-01T07:29:58.757Z,99.99
2016-07-01T07:30:59.222Z,99.99
2016-07-01T07:31:58.955Z,99.99
2016-07-01T07:32:58.771Z,99.99
2016-07-01T07:33:58.714Z,99.99
2016-07-01T07:34:58.769Z,99.99
2016-07-01T07:35:58.811Z,99.99
2016-07-01T07:36:58.819Z,99.99
2016-07-01T07:37:59.011Z,99.99
2016-07-01T07:38:58.971Z,99.99
2016-07-01T07:39:58.935Z,99.99
2016-07-01T07:40:59.017Z,99.99
2016-07-01T07:41:58.869Z,99.99
2016-07-01T07:42:59.150Z,99.99
2016-07-01T07:43:58.719Z,99.99
2016-07-01T07:44:59.173Z,99.99
2016-07-01T07:45:59.202Z,99.99
2016-07-01T07:46:58.822Z,99.99
2016-07-01T07:48:00.022Z,99.99
2016-07-01T07:48:58.818Z,99.99
2016-07-01T07:50:01.241Z,99.99
2016-07-01T07:51:01.856Z,99.99
2016-07-01T07:51:58.823Z,99.99
2016-07-01T07:52:58.785Z,99.99
2016-07-01T07:53:58.714Z,99.99
2016-07-01T07:54:59.091Z,99.99
2016-07-01T07:55:59.062Z,99.99
2016-07-01T07:56:58.927Z,99.99
2016-07-01T07:57:58.912Z,99.99
2016-07-01T07:58:58.834Z,99.99
2016-07-01T07:59:58.816Z,99.99
2016-07-01T08:00:58.727Z,99.99
2016-07-01T08:01:58.942Z,99.99
2016-07-01T08:02:58.999Z,99.99
2016-07-01T08:03:58.775Z,99.99
2016-07-01T08:04:58.787Z,99.99
2016-07-01T08:06:02.185Z,99.99
2016-07-01T08:06:58.757Z,99.99
2016-07-01T08:07:58.942Z,99.99
2016-07-01T08:09:03.321Z,99.74
2016-07-01T08:09:58.958Z,99.16
2016-07-01T08:10:58.844Z,98
2016-07-01T08:11:58.806Z,98.58
2016-07-01T08:12:59.455Z,96.7
2016-07-01T08:14:02.883Z,96.61
2016-07-01T08:14:58.809Z,95.79
2016-07-01T08:15:58.755Z,95.01
2016-07-01T08:16:58.763Z,94.92
2016-07-01T08:17:59.252Z,95.01
2016-07-01T08:18:58.953Z,94.43
2016-07-01T08:31:59.823Z,94.92
2016-07-01T08:32:15.428Z,96.03
2016-07-01T08:33:16.368Z,95.64
2016-07-01T08:34:15.099Z,96.41
2016-07-01T08:35:22.651Z,97.04
2016-07-01T08:36:15.366Z,96.46
2016-07-01T08:37:15.135Z,96.37
2016-07-01T08:38:15.215Z,96.75
2016-07-01T08:39:15.080Z,96.46
2016-07-01T08:40:15.278Z,95.36
2016-07-01T08:41:16.016Z,94.87
2016-07-01T08:42:15.208Z,93.37
2016-07-01T08:43:15.226Z,93.08
2016-07-01T08:44:15.159Z,92.89
2016-07-01T08:45:15.181Z,92.02
2016-07-01T08:46:15.520Z,92.32
2016-07-01T08:47:16.079Z,93.28
2016-07-01T08:48:15.195Z,92.8
2016-07-01T08:49:15.069Z,93.62
2016-07-01T08:50:15.091Z,94.48
2016-07-01T08:51:15.410Z,94.58
2016-07-01T08:52:15.371Z,94.78
2016-07-01T08:53:15.085Z,94.87
2016-07-01T08:54:15.124Z,94.54
2016-07-01T08:55:15.245Z,95.5
2016-07-01T08:56:15.231Z,95.98
2016-07-01T08:57:15.214Z,95.59
2016-07-01T08:58:15.181Z,96.56
2016-07-01T08:59:15.086Z,96.17
2016-07-01T09:00:15.119Z,96.42
2016-07-01T09:01:15.125Z,96.7
2016-07-01T09:02:15.152Z,96.89
2016-07-01T09:03:15.157Z,96.99
2016-07-01T09:04:15.103Z,97.19
2016-07-01T09:05:15.287Z,97.38
2016-07-01T09:06:15.254Z,97.57
2016-07-01T09:07:15.094Z,97.42
2016-07-01T09:08:15.099Z,97.38
2016-07-01T09:09:15.266Z,97.57
2016-07-01T09:10:15.130Z,98.54
2016-07-01T09:11:15.121Z,98.87
2016-07-01T09:12:15.203Z,99.16
2016-07-01T09:13:15.153Z,99.06
2016-07-01T09:14:15.145Z,99.06
2016-07-01T09:15:15.108Z,99.16
2016-07-01T09:16:15.267Z,99.93
2016-07-01T09:17:15.546Z,99.99
2016-07-01T09:18:15.313Z,99.99
2016-07-01T09:19:15.137Z,99.99
2016-07-01T09:20:15.171Z,99.99
2016-07-01T09:21:15.145Z,99.99
2016-07-01T09:22:15.086Z,99.99
2016-07-01T09:23:15.286Z,99.99
2016-07-01T09:24:15.222Z,99.99
2016-07-01T09:25:15.351Z,99.99
2016-07-01T09:26:15.276Z,99.99
2016-07-01T09:27:15.130Z,99.99
2016-07-01T09:36:31.027Z,94.25
2016-07-01T09:37:33.896Z,94.48
2016-07-01T09:38:30.943Z,94.96
2016-07-01T09:39:30.994Z,94.68
2016-07-01T09:40:30.998Z,94.2
2016-07-01T09:41:30.974Z,94.34
2016-07-01T09:42:30.973Z,94.68
2016-07-01T09:43:30.953Z,95.45
2016-07-01T09:44:31.096Z,96.12
2016-07-01T09:45:31.070Z,96.08
2016-07-01T09:46:30.980Z,96.75
2016-07-01T09:47:30.957Z,97.52
2016-07-01T09:48:30.983Z,98
2016-07-01T09:49:30.982Z,98.1
2016-07-01T09:50:31.024Z,98
2016-07-01T09:51:30.993Z,98.34
2016-07-01T10:03:46.963Z,95.64
2016-07-01T10:04:46.987Z,95.16
2016-07-01T10:05:46.924Z,94.48
2016-07-01T10:06:47.369Z,94.53
2016-07-01T10:07:48.883Z,94.15
2016-07-01T10:08:46.977Z,93.95
2016-07-01T10:09:47.050Z,93.57
2016-07-01T10:10:46.909Z,93.42
2016-07-01T10:11:46.981Z,93.32
2016-07-01T10:12:47.014Z,92.94
2016-07-01T10:13:47.181Z,92.36
2016-07-01T10:14:47.049Z,92.31
2016-07-01T10:15:47.045Z,91.15
2016-07-01T10:16:46.946Z,91.05
2016-07-01T10:17:46.936Z,90.86
2016-07-01T10:18:47.003Z,90.57
2016-07-01T10:19:47.038Z,90.33
2016-07-01T10:20:46.976Z,90.23
2016-07-01T10:21:46.958Z,88.97
2016-07-01T10:22:46.958Z,87.81
2016-07-01T10:23:46.952Z,87.18
2016-07-01T10:24:47.214Z,86.16
2016-07-01T10:25:46.954Z,86.74
2016-07-01T10:26:46.928Z,86.16
2016-07-01T10:27:47.181Z,86.74
2016-07-01T10:28:46.982Z,87.76
2016-07-01T10:29:47.122Z,88.82
2016-07-01T10:30:47.000Z,89.26
2016-07-01T10:31:47.108Z,88.59
2016-07-01T10:32:46.963Z,88.87
2016-07-01T10:33:47.079Z,87.81
2016-07-01T10:34:47.168Z,89.65
2016-07-01T10:35:46.974Z,90.37
2016-07-01T10:36:46.972Z,89.85
2016-07-01T10:37:47.104Z,91.44
2016-07-01T10:38:47.210Z,91.74
2016-07-01T10:39:46.992Z,91.93
2016-07-01T10:40:46.955Z,91.93
2016-07-01T10:41:47.379Z,91.16
2016-07-01T10:42:46.961Z,91.98
2016-07-01T10:43:46.947Z,91.64
2016-07-01T10:44:47.190Z,91.11
2016-07-01T10:45:47.230Z,91.3
2016-07-01T10:46:47.070Z,91.11
2016-07-01T10:47:47.498Z,91.2
2016-07-01T10:48:47.251Z,90.38
2016-07-01T10:49:51.607Z,89.32
2016-07-01T10:50:46.950Z,90.48
2016-07-01T10:51:47.018Z,90.58
2016-07-01T10:52:47.030Z,90.58
2016-07-01T10:53:48.373Z,90.58
2016-07-01T10:54:47.134Z,90.29
2016-07-01T10:55:47.108Z,91.2
2016-07-01T10:56:47.097Z,90.53
2016-07-01T10:57:48.209Z,90.67
2016-07-01T10:58:47.000Z,90.34
2016-07-01T10:59:47.148Z,91.2
2016-07-01T11:00:47.030Z,91.11
2016-07-01T11:01:46.967Z,91.3
2016-07-01T11:02:47.073Z,90.82
2016-07-01T11:03:46.953Z,90.78
2016-07-01T11:04:47.114Z,91.26
2016-07-01T11:05:47.458Z,91.74
2016-07-01T11:06:46.949Z,91.36
2016-07-01T11:07:47.198Z,91.36
2016-07-01T11:08:46.993Z,91.74
2016-07-01T11:09:47.215Z,91.36
2016-07-01T11:10:46.980Z,92.13
2016-07-01T11:11:47.018Z,91.55
2016-07-01T11:12:46.972Z,91.55
2016-07-01T11:13:47.252Z,92.22
2016-07-01T11:14:47.226Z,92.51
2016-07-01T11:15:47.990Z,92.27
2016-07-01T11:16:50.439Z,92.94
2016-07-01T11:17:47.254Z,93.04
2016-07-01T11:18:47.129Z,93.33
2016-07-01T11:19:47.031Z,92.85
2016-07-01T11:20:47.010Z,92.56
2016-07-01T11:21:47.174Z,92.56
2016-07-01T11:22:47.063Z,92.37
2016-07-01T11:23:47.555Z,92.22
2016-07-01T11:24:47.094Z,91.69
2016-07-01T11:25:47.011Z,91.69
2016-07-01T11:26:53.338Z,90.97
2016-07-01T11:39:11.246Z,84.03
2016-07-01T11:40:11.207Z,83.72
2016-07-01T11:41:11.191Z,82.98
2016-07-01T11:42:11.242Z,82.21
2016-07-01T11:43:11.216Z,82.98
2016-07-01T11:44:11.291Z,82.31
2016-07-01T11:45:11.225Z,83.08
2016-07-01T11:46:11.255Z,83.14
2016-07-01T11:47:12.306Z,82.02
2016-07-01T11:48:12.029Z,82.36
2016-07-01T11:49:11.176Z,82.21
2016-07-01T11:50:11.171Z,82.11
2016-07-01T11:51:11.529Z,82.11
2016-07-01T11:52:11.172Z,82.4
2016-07-01T12:04:27.840Z,78.44
2016-07-01T12:05:27.762Z,77.69
2016-07-01T12:06:28.589Z,77.78
2016-07-01T12:07:28.206Z,78.52
2016-07-01T12:08:28.124Z,79.68
2016-07-01T12:09:27.769Z,79.64
2016-07-01T12:10:28.985Z,79.7
2016-07-01T12:11:28.913Z,80.47
2016-07-01T12:12:27.784Z,80.66
2016-07-01T12:13:27.800Z,81.2
2016-07-01T12:14:28.879Z,81.11
2016-07-01T12:15:27.791Z,81.78
2016-07-01T12:16:28.465Z,82.56
2016-07-01T12:17:27.755Z,83.29
2016-07-01T12:18:27.746Z,83.96
2016-07-01T12:19:27.882Z,83.63
2016-07-01T12:20:30.647Z,84.41
2016-07-01T12:21:27.805Z,84.11
2016-07-01T12:22:27.964Z,84.59
2016-07-01T12:23:27.793Z,84.89
2016-07-01T12:24:27.991Z,85.08
2016-07-01T12:25:27.757Z,84.79
2016-07-01T12:26:27.783Z,84.69
2016-07-01T12:27:28.664Z,83.73
2016-07-01T12:28:28.688Z,83
2016-07-01T12:29:28.132Z,83.29
2016-07-01T12:30:28.081Z,81.65
2016-07-01T12:31:28.070Z,81.3
2016-07-01T12:32:27.789Z,80.76
2016-07-01T12:33:27.766Z,79.41
2016-07-01T12:34:27.825Z,79.83
2016-07-01T12:35:27.868Z,80.03
2016-07-01T12:36:27.930Z,80.12
2016-07-01T12:37:27.751Z,81.15
2016-07-01T12:38:27.981Z,81.44
2016-07-01T12:39:27.751Z,82.02
2016-07-01T12:40:27.835Z,82.11
2016-07-01T12:41:27.805Z,83.04
2016-07-01T12:42:27.921Z,82.65
2016-07-01T12:43:27.873Z,83.23
2016-07-01T12:44:27.783Z,83.72
2016-07-01T12:45:27.798Z,83.96
2016-07-01T12:46:27.773Z,84.16
2016-07-01T12:47:27.803Z,83.67
2016-07-01T12:48:27.818Z,84.54
2016-07-01T12:49:27.772Z,84.54
2016-07-01T12:50:28.134Z,85.06
2016-07-01T12:51:28.445Z,85.89
2016-07-01T12:52:28.029Z,85.26
2016-07-01T12:53:28.387Z,85.6
2016-07-01T12:54:28.421Z,86.18
2016-07-01T12:55:27.866Z,86.28
2016-07-01T12:56:27.801Z,86.24
2016-07-01T12:57:28.260Z,86.38
2016-07-01T12:58:27.826Z,86.28
2016-07-01T12:59:27.830Z,86.66
2016-07-01T13:00:28.278Z,86.66
2016-07-01T13:01:28.053Z,86.47
2016-07-01T13:02:28.048Z,86.86
2016-07-01T13:03:28.022Z,87.15
2016-07-01T13:04:27.771Z,87.78
2016-07-01T13:05:27.792Z,88.36
2016-07-01T13:06:27.795Z,87.92
2016-07-01T13:07:27.778Z,88.11
2016-07-01T13:08:27.794Z,87.78
2016-07-01T13:09:28.522Z,88.55
2016-07-01T13:10:28.073Z,88.45
2016-07-01T13:11:27.807Z,88.93
2016-07-01T13:12:28.066Z,90.09
2016-07-01T13:13:27.816Z,89.81
2016-07-01T13:14:28.343Z,90.24
2016-07-01T13:15:28.293Z,90.53
2016-07-01T13:16:28.300Z,90.63
2016-07-01T13:17:28.083Z,92.46
2016-07-01T13:18:28.377Z,93.91
2016-07-01T13:19:29.149Z,94.54
2016-07-01T13:20:28.432Z,95.31
2016-07-01T13:21:28.328Z,96.46
2016-07-01T13:22:28.281Z,98.34
2016-07-01T13:23:28.419Z,98.82
2016-07-01T13:24:28.382Z,99.79
2016-07-01T13:25:28.515Z,99.99
2016-07-01T13:26:28.510Z,99.99
2016-07-01T13:27:28.429Z,99.99
2016-07-01T13:28:28.317Z,99.99
2016-07-01T13:29:28.442Z,99.99
2016-07-01T13:30:28.439Z,99.99
2016-07-01T13:31:28.352Z,99.99
2016-07-01T13:32:28.439Z,99.99
2016-07-01T13:33:28.327Z,99.99
2016-07-01T13:34:28.348Z,99.99
2016-07-01T13:35:28.421Z,99.99
2016-07-01T13:36:28.700Z,99.99
2016-07-01T13:37:28.504Z,99.99
2016-07-01T13:38:28.350Z,99.99
2016-07-01T13:39:28.324Z,99.99
2016-07-01T13:40:28.346Z,99.99
2016-07-01T13:41:28.344Z,99.99
2016-07-01T13:42:28.307Z,99.99
2016-07-01T13:43:28.317Z,99.99
2016-07-01T13:44:28.323Z,99.99
2016-07-01T13:45:28.332Z,99.99
2016-07-01T13:46:28.329Z,99.99
2016-07-01T13:47:28.318Z,99.99
2016-07-01T13:48:28.317Z,99.99
2016-07-01T13:49:28.305Z,99.99
2016-07-01T13:50:28.418Z,99.26
2016-07-01T13:51:28.307Z,99.55
2016-07-01T13:52:28.320Z,99.35
2016-07-01T13:53:28.444Z,98.58
2016-07-01T13:54:29.086Z,98.44
2016-07-01T13:55:28.330Z,98.29
2016-07-01T13:56:28.335Z,98.87
2016-07-01T13:57:28.323Z,98.1
2016-07-01T13:58:28.337Z,97.96
2016-07-01T13:59:28.373Z,97.91
2016-07-01T14:00:28.344Z,96.7
2016-07-01T14:01:28.290Z,95.36
2016-07-01T14:02:28.383Z,95.54
2016-07-01T14:03:28.365Z,95.26
2016-07-01T14:04:28.316Z,94.34
2016-07-01T14:05:28.312Z,94.34
2016-07-01T14:06:28.314Z,93.85
2016-07-01T14:07:28.392Z,93.18
2016-07-01T14:08:28.366Z,93.13
2016-07-01T14:09:28.398Z,92.26
2016-07-01T14:10:28.401Z,92.74
2016-07-01T14:11:28.864Z,91.39
2016-07-01T14:12:28.360Z,90.91
2016-07-01T14:13:28.355Z,91.2
2016-07-01T14:14:28.366Z,92.07
2016-07-01T14:15:28.386Z,92.07
2016-07-01T14:16:28.379Z,91.78
2016-07-01T14:17:28.343Z,91.88
2016-07-01T14:18:29.453Z,91.68
2016-07-01T14:19:28.352Z,90.72
2016-07-01T14:20:28.568Z,91.93
2016-07-01T14:21:28.405Z,92.32
2016-07-01T14:22:28.426Z,91.35
2016-07-01T14:23:28.347Z,91.06
2016-07-01T14:24:28.383Z,90.53
2016-07-01T14:25:28.344Z,90.62
2016-07-01T14:26:28.362Z,90.62
2016-07-01T14:27:28.376Z,90.53
2016-07-01T14:28:28.497Z,90.72
2016-07-01T14:29:28.366Z,90.72
2016-07-01T14:30:28.387Z,90.87
2016-07-01T14:31:28.346Z,91.25
2016-07-01T14:32:28.303Z,91.78
2016-07-01T14:33:28.522Z,92.65
2016-07-01T14:34:28.345Z,91.88
2016-07-01T14:35:29.129Z,91.88
2016-07-01T14:36:28.405Z,91.2
2016-07-01T14:37:28.599Z,91.35
2016-07-01T14:38:28.542Z,90.96
2016-07-01T14:39:28.359Z,90.29
2016-07-01T14:40:28.367Z,89.71
2016-07-01T14:41:28.412Z,90.19
2016-07-01T14:42:28.362Z,90
2016-07-01T14:43:28.342Z,89.9