createdAt,value
2018-08-09T00:00:27.926Z,8.60
2018-08-09T00:02:56.445Z,8.38
2018-08-09T00:05:24.859Z,8.25
2018-08-09T00:07:59.944Z,9.13
2018-08-09T00:10:28.429Z,9.10
2018-08-09T00:12:56.829Z,8.97
2018-08-09T00:15:25.281Z,8.33
2018-08-09T00:17:53.642Z,9.25
2018-08-09T00:20:21.988Z,8.55
2018-08-09T00:22:50.421Z,8.90
2018-08-09T00:25:18.864Z,8.45
2018-08-09T00:27:47.206Z,9.25
2018-08-09T00:30:15.594Z,8.25
2018-08-09T00:32:44.060Z,8.35
2018-08-09T00:35:12.463Z,9.18
2018-08-09T00:37:41.008Z,9.13
2018-08-09T00:40:09.516Z,8.30
2018-08-09T00:42:37.979Z,8.68
2018-08-09T00:45:06.813Z,9.78
2018-08-09T00:47:35.272Z,9.00
2018-08-09T00:50:03.827Z,8.78
2018-08-09T00:52:32.250Z,8.58
2018-08-09T00:55:00.648Z,9.25
2018-08-09T00:57:29.049Z,9.30
2018-08-09T00:59:57.422Z,8.88
2018-08-09T01:02:25.919Z,8.25
2018-08-09T01:04:54.390Z,8.60
2018-08-09T01:07:22.839Z,9.25
2018-08-09T01:09:51.196Z,8.63
2018-08-09T01:12:19.639Z,8.53
2018-08-09T01:14:48.136Z,8.38
2018-08-09T01:17:16.524Z,8.63
2018-08-09T01:19:44.990Z,8.35
2018-08-09T01:22:13.414Z,8.17
2018-08-09T01:24:41.816Z,8.63
2018-08-09T01:27:10.277Z,8.67
2018-08-09T01:29:39.930Z,8.80
2018-08-09T01:32:08.306Z,9.50
2018-08-09T01:34:36.724Z,9.73
2018-08-09T01:37:05.111Z,9.48
2018-08-09T01:39:33.664Z,9.13
2018-08-09T01:42:13.410Z,9.87
2018-08-09T01:44:41.883Z,9.53
2018-08-09T01:47:10.342Z,10.27
2018-08-09T01:49:38.775Z,9.37
2018-08-09T01:52:07.200Z,9.47
2018-08-09T01:54:35.584Z,9.77
2018-08-09T01:57:04.005Z,9.28
2018-08-09T01:59:32.483Z,9.77
2018-08-09T02:02:00.976Z,8.80
2018-08-09T02:04:29.402Z,9.13
2018-08-09T02:06:57.916Z,9.60
2018-08-09T02:09:32.483Z,9.43
2018-08-09T02:12:01.747Z,8.90
2018-08-09T02:14:30.153Z,9.23
2018-08-09T02:16:58.757Z,9.60
2018-08-09T02:19:27.130Z,9.73
2018-08-09T02:21:55.590Z,9.98
2018-08-09T02:24:24.068Z,9.40
2018-08-09T02:26:52.478Z,9.97
2018-08-09T02:29:20.951Z,9.40
2018-08-09T02:31:49.379Z,9.30
2018-08-09T02:34:17.971Z,8.87
2018-08-09T02:36:50.483Z,9.03
2018-08-09T02:39:18.854Z,8.70
2018-08-09T02:41:47.307Z,8.97
2018-08-09T02:44:15.791Z,8.90
2018-08-09T02:46:44.248Z,9.37
2018-08-09T02:49:12.599Z,8.80
2018-08-09T02:51:41.083Z,9.13
2018-08-09T02:54:09.479Z,8.87
2018-08-09T02:56:37.868Z,9.57
2018-08-09T02:59:06.326Z,8.63
2018-08-09T03:01:34.719Z,8.83
2018-08-09T03:04:03.094Z,9.50
2018-08-09T03:06:31.547Z,9.03
2018-08-09T03:08:59.924Z,9.77
2018-08-09T03:11:28.309Z,8.87
2018-08-09T03:13:56.712Z,8.83
2018-08-09T03:16:25.152Z,9.07
2018-08-09T03:18:53.590Z,9.10
2018-08-09T03:21:21.995Z,8.63
2018-08-09T03:23:50.375Z,9.05
2018-08-09T03:26:18.779Z,9.17
2018-08-09T03:28:47.117Z,8.90
2018-08-09T03:31:15.532Z,8.70
2018-08-09T03:33:43.947Z,9.07
2018-08-09T03:36:12.310Z,9.13
2018-08-09T03:38:40.736Z,8.83
2018-08-09T03:41:09.155Z,9.07
2018-08-09T03:43:37.720Z,9.33
2018-08-09T03:46:06.208Z,9.47
2018-08-09T03:48:34.638Z,9.57
2018-08-09T03:51:03.149Z,9.77
2018-08-09T03:53:31.732Z,9.70
2018-08-09T03:56:00.151Z,9.70
2018-08-09T03:58:28.548Z,9.40
2018-08-09T04:00:56.968Z,10.13
2018-08-09T04:03:25.365Z,9.30
2018-08-09T04:05:53.832Z,10.40
2018-08-09T04:08:22.215Z,10.07
2018-08-09T04:10:50.826Z,10.03
2018-08-09T04:13:19.304Z,10.47
2018-08-09T04:15:47.789Z,9.73
2018-08-09T04:18:16.245Z,9.93
2018-08-09T04:20:44.695Z,9.57
2018-08-09T04:23:13.248Z,9.73
2018-08-09T04:25:41.630Z,9.70
2018-08-09T04:28:09.991Z,10.23
2018-08-09T04:30:38.546Z,10.53
2018-08-09T04:33:07.056Z,10.50
2018-08-09T04:35:35.611Z,10.10
2018-08-09T04:38:04.185Z,10.47
2018-08-09T04:40:32.891Z,9.60
2018-08-09T04:43:01.369Z,10.50
2018-08-09T04:45:29.851Z,10.07
2018-08-09T04:47:58.363Z,9.67
2018-08-09T04:50:26.741Z,9.57
2018-08-09T04:52:55.117Z,9.63
2018-08-09T04:55:23.674Z,9.80
2018-08-09T04:57:52.062Z,9.77
2018-08-09T05:00:20.527Z,10.07
2018-08-09T05:02:48.877Z,10.40
2018-08-09T05:05:17.370Z,10.63
2018-08-09T05:07:45.974Z,10.00
2018-08-09T05:10:14.399Z,10.60
2018-08-09T05:12:43.175Z,10.30
2018-08-09T05:15:12.336Z,10.83
2018-08-09T05:17:40.833Z,10.63
2018-08-09T05:20:09.255Z,10.63
2018-08-09T05:22:37.651Z,10.45
2018-08-09T05:25:06.479Z,9.80
2018-08-09T05:27:34.862Z,9.60
2018-08-09T05:30:03.537Z,9.40
2018-08-09T05:32:32.048Z,9.83
2018-08-09T05:35:00.603Z,9.93
2018-08-09T05:37:29.121Z,10.00
2018-08-09T05:39:57.773Z,9.77
2018-08-09T05:42:26.168Z,9.30
2018-08-09T05:44:54.647Z,9.68
2018-08-09T05:47:23.069Z,9.40
2018-08-09T05:49:51.504Z,9.00
2018-08-09T05:52:19.926Z,8.90
2018-08-09T05:54:48.283Z,8.50
2018-08-09T05:57:16.699Z,8.93
2018-08-09T05:59:45.103Z,9.58
2018-08-09T06:02:13.594Z,8.50
2018-08-09T06:04:42.076Z,9.20
2018-08-09T06:07:11.110Z,8.05
2018-08-09T06:09:39.480Z,8.38
2018-08-09T06:12:07.872Z,9.47
2018-08-09T06:14:36.352Z,7.97
2018-08-09T06:17:04.734Z,8.60
2018-08-09T06:19:33.382Z,8.50
2018-08-09T06:22:01.771Z,8.83
2018-08-09T06:24:30.340Z,9.13
2018-08-09T06:26:59.282Z,7.83
2018-08-09T06:29:27.916Z,8.78
2018-08-09T06:31:56.426Z,9.35
2018-08-09T06:34:24.821Z,9.05
2018-08-09T06:36:53.360Z,7.87
2018-08-09T06:39:21.872Z,8.45
2018-08-09T06:41:50.540Z,8.33
2018-08-09T06:44:18.942Z,8.53
2018-08-09T06:46:47.332Z,7.97
2018-08-09T06:49:15.878Z,8.15
2018-08-09T06:51:44.262Z,8.70
2018-08-09T06:54:12.680Z,8.23
2018-08-09T06:56:41.141Z,8.18
2018-08-09T06:59:09.521Z,7.80
2018-08-09T07:01:37.973Z,8.43
2018-08-09T07:04:06.379Z,7.47
2018-08-09T07:06:34.935Z,8.93
2018-08-09T07:09:03.588Z,7.85
2018-08-09T07:11:32.006Z,8.90
2018-08-09T07:14:00.419Z,8.45
2018-08-09T07:16:28.894Z,9.55
2018-08-09T07:18:57.287Z,9.23
2018-08-09T07:21:25.639Z,9.10
2018-08-09T07:23:54.025Z,8.55
2018-08-09T07:26:22.676Z,8.93
2018-08-09T07:28:51.643Z,8.93
2018-08-09T07:31:20.074Z,9.38
2018-08-09T07:33:48.512Z,8.93
2018-08-09T07:36:17.124Z,9.03
2018-08-09T07:38:45.567Z,8.45
2018-08-09T07:41:14.402Z,7.85
2018-08-09T07:43:42.871Z,8.53
2018-08-09T07:46:11.252Z,7.90
2018-08-09T07:48:39.694Z,8.88
2018-08-09T07:51:08.242Z,8.40
2018-08-09T07:53:36.623Z,8.30
2018-08-09T07:56:04.989Z,8.10
2018-08-09T07:58:33.405Z,7.87
2018-08-09T08:01:01.888Z,8.23
2018-08-09T08:03:30.843Z,8.15
2018-08-09T08:05:59.286Z,8.18
2018-08-09T08:08:27.723Z,8.05
2018-08-09T08:10:56.122Z,9.63
2018-08-09T08:13:24.600Z,8.45
2018-08-09T08:15:53.155Z,8.73
2018-08-09T08:18:21.594Z,7.80
2018-08-09T08:20:50.049Z,7.30
2018-08-09T08:23:18.511Z,7.87
2018-08-09T08:25:46.861Z,7.80
2018-08-09T08:28:15.284Z,7.70
2018-08-09T08:30:43.744Z,6.97
2018-08-09T08:33:12.408Z,7.92
2018-08-09T08:35:40.787Z,8.08
2018-08-09T08:38:09.401Z,7.58
2018-08-09T08:40:37.829Z,7.03
2018-08-09T08:43:06.440Z,7.62
2018-08-09T08:45:34.807Z,7.10
2018-08-09T08:48:03.244Z,7.33
2018-08-09T08:50:31.647Z,7.53
2018-08-09T08:53:00.185Z,7.40
2018-08-09T08:55:28.611Z,7.55
2018-08-09T08:57:57.030Z,7.35
2018-08-09T09:00:25.484Z,7.37
2018-08-09T09:02:53.829Z,7.12
2018-08-09T09:05:22.275Z,6.37
2018-08-09T09:07:50.698Z,7.42
2018-08-09T09:10:19.113Z,7.62
2018-08-09T09:12:47.722Z,7.40
2018-08-09T09:15:16.420Z,7.45
2018-08-09T09:17:45.191Z,7.20
2018-08-09T09:20:15.123Z,7.35
2018-08-09T09:22:44.061Z,7.03
2018-08-09T09:25:13.133Z,6.70
2018-08-09T09:27:41.567Z,6.72
2018-08-09T09:30:17.031Z,7.03
2018-08-09T09:32:45.793Z,7.33
2018-08-09T09:35:14.391Z,6.47
2018-08-09T09:37:43.261Z,6.75
2018-08-09T09:40:11.683Z,6.70
2018-08-09T09:42:40.239Z,6.83
2018-08-09T09:45:09.698Z,6.08
2018-08-09T09:47:38.082Z,6.62
2018-08-09T09:50:08.122Z,5.78
2018-08-09T09:52:36.508Z,6.30
2018-08-09T09:55:05.431Z,6.03
2018-08-09T09:57:33.994Z,5.87
2018-08-09T10:00:02.511Z,5.53
2018-08-09T10:02:30.994Z,5.40
2018-08-09T10:04:59.541Z,4.75
2018-08-09T10:07:28.008Z,5.17
2018-08-09T10:09:56.427Z,5.53
2018-08-09T10:12:24.885Z,5.30
2018-08-09T10:14:53.343Z,5.20
2018-08-09T10:17:21.862Z,5.00
2018-08-09T10:19:50.330Z,4.40
2018-08-09T10:22:18.649Z,4.35
2018-08-09T10:24:47.063Z,4.30
2018-08-09T10:27:15.458Z,4.35
2018-08-09T10:29:43.801Z,4.40
2018-08-09T10:32:12.200Z,4.60
2018-08-09T10:34:40.594Z,4.17
2018-08-09T10:37:09.014Z,3.90
2018-08-09T10:39:37.477Z,4.37
2018-08-09T10:42:05.906Z,3.67
2018-08-09T10:44:34.429Z,4.15
2018-08-09T10:47:02.780Z,4.00
2018-08-09T10:49:31.268Z,4.50
2018-08-09T10:51:59.632Z,4.20
2018-08-09T10:54:28.027Z,3.98
2018-08-09T10:56:56.553Z,4.20
2018-08-09T10:59:24.973Z,4.55
2018-08-09T11:01:53.403Z,4.20
2018-08-09T11:04:21.870Z,4.10
2018-08-09T11:06:50.389Z,3.80
2018-08-09T11:09:18.827Z,4.87
2018-08-09T11:11:47.239Z,3.77
2018-08-09T11:14:15.695Z,4.15
2018-08-09T11:16:44.073Z,3.92
2018-08-09T11:19:12.470Z,3.95
2018-08-09T11:21:41.040Z,4.40
2018-08-09T11:24:09.413Z,4.60
2018-08-09T11:26:37.806Z,4.78
2018-08-09T11:29:06.486Z,4.47
2018-08-09T11:31:34.874Z,4.17
2018-08-09T11:34:03.617Z,4.15
2018-08-09T11:36:32.024Z,4.70
2018-08-09T11:39:00.430Z,4.40
2018-08-09T11:41:28.995Z,4.22
2018-08-09T11:43:57.374Z,4.33
2018-08-09T11:46:25.770Z,4.10
2018-08-09T11:48:54.567Z,4.50
2018-08-09T11:51:22.933Z,4.55
2018-08-09T11:53:51.430Z,4.12
2018-08-09T11:56:19.852Z,4.47
2018-08-09T11:58:48.318Z,4.72
2018-08-09T12:01:16.719Z,4.50
2018-08-09T12:03:45.235Z,4.33
2018-08-09T12:06:13.687Z,4.08
2018-08-09T12:08:42.221Z,4.53
2018-08-09T12:11:10.619Z,4.42
2018-08-09T12:13:39.130Z,4.90
2018-08-09T12:16:07.582Z,4.55
2018-08-09T12:18:36.019Z,4.65
2018-08-09T12:21:04.570Z,4.65
2018-08-09T12:23:32.995Z,4.70
2018-08-09T12:26:01.456Z,4.65
2018-08-09T12:28:29.871Z,5.00
2018-08-09T12:30:58.296Z,4.72
2018-08-09T12:33:26.701Z,5.03
2018-08-09T12:35:55.119Z,4.97
2018-08-09T12:38:23.557Z,4.70
2018-08-09T12:40:51.960Z,5.28
2018-08-09T12:43:20.432Z,5.67
2018-08-09T12:45:49.007Z,5.28
2018-08-09T12:48:17.519Z,5.22
2018-08-09T12:50:45.987Z,5.08
2018-08-09T12:53:14.488Z,5.70
2018-08-09T12:55:42.931Z,5.85
2018-08-09T12:58:11.444Z,5.95
2018-08-09T13:00:39.877Z,5.62
2018-08-09T13:03:08.733Z,5.80
2018-08-09T13:05:37.086Z,5.67
2018-08-09T13:08:05.751Z,5.53
2018-08-09T13:10:34.182Z,5.97
2018-08-09T13:13:02.588Z,5.87
2018-08-09T13:15:31.219Z,6.03
2018-08-09T13:17:59.617Z,5.85
2018-08-09T13:20:27.995Z,5.65
2018-08-09T13:22:56.437Z,5.50
2018-08-09T13:25:24.893Z,5.08
2018-08-09T13:27:53.290Z,5.72
2018-08-09T13:30:21.743Z,5.78
2018-08-09T13:32:50.140Z,5.70
2018-08-09T13:35:18.533Z,5.95
2018-08-09T13:37:46.903Z,5.70
2018-08-09T13:40:15.396Z,5.97
2018-08-09T13:42:43.826Z,5.35
2018-08-09T13:45:14.528Z,5.45
2018-08-09T13:47:43.185Z,5.37
2018-08-09T13:50:12.441Z,5.58
2018-08-09T13:52:41.570Z,5.67
2018-08-09T13:55:11.370Z,5.60
2018-08-09T13:57:39.738Z,5.73
2018-08-09T14:00:10.059Z,5.62
2018-08-09T14:02:38.434Z,5.43
2018-08-09T14:05:07.608Z,5.30
2018-08-09T14:07:36.174Z,5.60
2018-08-09T14:10:05.162Z,5.50
2018-08-09T14:12:33.663Z,4.97
2018-08-09T14:15:02.076Z,5.37
2018-08-09T14:17:30.538Z,5.60
2018-08-09T14:19:59.102Z,5.58
2018-08-09T14:22:27.515Z,5.00
2018-08-09T14:24:56.069Z,5.00
2018-08-09T14:27:24.653Z,4.90
2018-08-09T14:29:53.072Z,5.62
2018-08-09T14:32:21.510Z,5.25
2018-08-09T14:34:49.949Z,5.47
2018-08-09T14:37:18.401Z,5.25
2018-08-09T14:39:46.757Z,5.28
2018-08-09T14:42:15.296Z,5.55
2018-08-09T14:44:43.743Z,4.90
2018-08-09T14:47:12.122Z,5.37
2018-08-09T14:49:40.816Z,5.33
2018-08-09T14:52:09.470Z,5.62
2018-08-09T14:54:38.144Z,5.67
2018-08-09T14:57:06.591Z,5.35
2018-08-09T14:59:35.222Z,5.67
2018-08-09T15:02:03.651Z,5.40
2018-08-09T15:04:32.064Z,5.30
2018-08-09T15:07:00.479Z,5.37
2018-08-09T15:09:29.029Z,5.70
2018-08-09T15:11:57.622Z,5.40
2018-08-09T15:14:26.156Z,5.00
2018-08-09T15:16:54.578Z,5.12
2018-08-09T15:19:23.165Z,5.50
2018-08-09T15:21:51.574Z,5.47
2018-08-09T15:24:19.999Z,5.78
2018-08-09T15:26:48.458Z,5.45
2018-08-09T15:29:17.247Z,5.30
2018-08-09T15:31:45.693Z,5.70
2018-08-09T15:34:14.119Z,5.67
2018-08-09T15:36:42.614Z,5.28
2018-08-09T15:39:13.324Z,5.60
2018-08-09T15:41:43.005Z,5.58
2018-08-09T15:44:12.439Z,5.58
2018-08-09T15:46:40.842Z,5.78
2018-08-09T15:49:09.364Z,5.65
2018-08-09T15:51:37.959Z,5.58
2018-08-09T15:54:06.368Z,5.67
2018-08-09T15:56:34.924Z,5.28
2018-08-09T15:59:03.396Z,5.95
2018-08-09T16:01:31.864Z,5.83
2018-08-09T16:04:00.243Z,5.72
2018-08-09T16:06:28.952Z,5.20
2018-08-09T16:08:57.362Z,5.40
2018-08-09T16:11:25.758Z,5.92
2018-08-09T16:13:54.229Z,5.58
2018-08-09T16:16:22.735Z,5.62
2018-08-09T16:18:51.113Z,5.78
2018-08-09T16:21:19.527Z,5.58
2018-08-09T16:23:47.984Z,5.72
2018-08-09T16:26:16.411Z,5.40
2018-08-09T16:28:44.835Z,5.90
2018-08-09T16:31:13.364Z,5.42
2018-08-09T16:33:41.837Z,5.92
2018-08-09T16:36:10.251Z,6.03
2018-08-09T16:38:38.629Z,5.90
2018-08-09T16:41:07.083Z,5.62
2018-08-09T16:43:35.586Z,5.90
2018-08-09T16:46:04.148Z,5.60
2018-08-09T16:48:32.593Z,6.22
2018-08-09T16:51:01.023Z,6.35
2018-08-09T16:53:29.488Z,6.65
2018-08-09T16:55:57.895Z,5.55
2018-08-09T16:58:26.283Z,6.08
2018-08-09T17:00:54.726Z,6.12
2018-08-09T17:03:23.181Z,6.15
2018-08-09T17:05:51.546Z,6.28
2018-08-09T17:08:19.983Z,6.58
2018-08-09T17:10:48.479Z,5.87
2018-08-09T17:13:16.896Z,6.30
2018-08-09T17:15:45.281Z,6.00
2018-08-09T17:18:13.686Z,6.33
2018-08-09T17:20:42.152Z,6.70
2018-08-09T17:23:10.595Z,6.40
2018-08-09T17:25:39.082Z,6.55
2018-08-09T17:28:07.550Z,6.03
2018-08-09T17:30:35.946Z,6.12
2018-08-09T17:33:04.381Z,11.10
2018-08-09T17:35:32.816Z,6.65
2018-08-09T17:38:01.239Z,6.33
2018-08-09T17:40:32.332Z,6.35
2018-08-09T17:43:01.526Z,6.83
2018-08-09T17:45:31.547Z,8.08
2018-08-09T17:48:00.369Z,6.12
2018-08-09T17:50:28.948Z,6.25
2018-08-09T17:52:59.109Z,6.92
2018-08-09T17:55:27.853Z,6.62
2018-08-09T17:57:56.340Z,6.40
2018-08-09T18:00:26.336Z,6.12
2018-08-09T18:02:54.970Z,6.10
2018-08-09T18:05:23.624Z,6.05
2018-08-09T18:07:52.623Z,6.20
2018-08-09T18:10:24.069Z,6.53
2018-08-09T18:12:52.662Z,6.75
2018-08-09T18:15:21.920Z,7.08
2018-08-09T18:17:50.582Z,7.17
2018-08-09T18:20:20.544Z,7.15
2018-08-09T18:22:48.967Z,7.20
2018-08-09T18:25:17.433Z,7.12
2018-08-09T18:27:46.106Z,7.67
2018-08-09T18:30:16.595Z,7.20
2018-08-09T18:32:45.422Z,7.03
2018-08-09T18:35:15.002Z,7.20
2018-08-09T18:37:43.491Z,7.67
2018-08-09T18:40:15.639Z,8.00
2018-08-09T18:42:44.160Z,7.90
2018-08-09T18:45:12.760Z,7.80
2018-08-09T18:47:41.447Z,7.58
2018-08-09T18:50:15.961Z,7.80
2018-08-09T18:52:44.470Z,7.75
2018-08-09T18:55:13.954Z,7.80
2018-08-09T18:57:42.625Z,7.75
2018-08-09T19:00:18.194Z,8.33
2018-08-09T19:02:47.296Z,7.53
2018-08-09T19:05:15.964Z,8.40
2018-08-09T19:07:44.613Z,7.75
2018-08-09T19:10:20.717Z,8.23
2018-08-09T19:12:49.335Z,8.33
2018-08-09T19:15:18.000Z,8.30
2018-08-09T19:17:46.421Z,8.33
2018-08-09T19:20:18.242Z,8.70
2018-08-09T19:22:46.851Z,8.03
2018-08-09T19:25:15.526Z,8.90
2018-08-09T19:27:44.119Z,8.63
2018-08-09T19:30:13.704Z,8.80
2018-08-09T19:32:42.365Z,9.48
2018-08-09T19:35:13.404Z,8.60
2018-08-09T19:37:42.375Z,8.98
2018-08-09T19:40:12.429Z,7.85
2018-08-09T19:42:41.150Z,8.65
2018-08-09T19:45:14.260Z,7.47
2018-08-09T19:47:42.657Z,8.20
2018-08-09T19:50:13.149Z,8.40
2018-08-09T19:57:59.788Z,8.78
2018-08-09T20:00:29.616Z,8.15
2018-08-09T20:02:58.094Z,9.40
2018-08-09T20:05:26.658Z,8.40
2018-08-09T20:07:55.441Z,8.00
2018-08-09T20:10:24.200Z,7.10
2018-08-09T20:12:52.661Z,6.63
2018-08-09T20:15:22.333Z,5.47
2018-08-09T20:17:50.850Z,4.97
2018-08-09T20:20:20.919Z,4.90
2018-08-09T20:22:49.319Z,4.35
2018-08-09T20:25:17.822Z,4.47
2018-08-09T20:27:47.177Z,3.98
2018-08-09T20:30:16.546Z,4.00
2018-08-09T20:32:45.711Z,3.67
2018-08-09T20:35:16.767Z,3.70
2018-08-09T20:37:46.103Z,3.58
2018-08-09T20:40:15.194Z,3.77
2018-08-09T20:42:44.319Z,3.75
2018-08-09T20:45:14.237Z,3.90
2018-08-09T20:47:42.707Z,3.10
2018-08-09T20:50:14.835Z,4.05
2018-08-09T20:52:44.195Z,3.77
2018-08-09T20:55:12.650Z,4.05
2018-08-09T20:57:45.013Z,3.65
2018-08-09T21:00:18.063Z,3.80
2018-08-09T21:02:48.039Z,3.70
2018-08-09T21:05:20.923Z,3.67
2018-08-09T21:08:05.718Z,3.65
2018-08-09T21:10:34.213Z,3.62
2018-08-09T21:13:02.650Z,3.87
2018-08-09T21:15:32.087Z,3.70
2018-08-09T21:18:00.721Z,4.05
2018-08-09T21:20:29.139Z,3.17
2018-08-09T21:22:57.616Z,3.83
2018-08-09T21:25:26.265Z,3.40
2018-08-09T21:27:54.834Z,3.95
2018-08-09T21:30:24.010Z,3.85
2018-08-09T21:32:52.780Z,3.90
2018-08-09T21:35:21.192Z,3.98
2018-08-09T21:37:49.676Z,3.30
2018-08-09T21:40:18.194Z,3.83
2018-08-09T21:42:46.587Z,3.80
2018-08-09T21:45:16.413Z,3.80
2018-08-09T21:47:44.965Z,3.60
2018-08-09T21:50:21.936Z,3.40
2018-08-09T21:52:50.428Z,3.83
2018-08-09T21:55:18.899Z,3.60
2018-08-09T21:57:47.801Z,4.00
2018-08-09T22:00:57.603Z,3.58
2018-08-09T22:03:28.175Z,3.62
2018-08-09T22:06:02.070Z,3.33
2018-08-09T22:08:36.019Z,3.33
2018-08-09T22:11:10.196Z,3.85
2018-08-09T22:13:44.011Z,3.62
2018-08-09T22:16:17.836Z,3.40
2018-08-09T22:18:51.590Z,3.45
2018-08-09T22:21:25.500Z,3.52
2018-08-09T22:23:54.007Z,3.62
2018-08-09T22:26:22.494Z,3.58
2018-08-09T22:28:50.984Z,3.77
2018-08-09T22:31:19.429Z,4.12
2018-08-09T22:33:47.946Z,3.67
2018-08-09T22:36:16.633Z,3.87
2018-08-09T22:38:44.986Z,3.77
2018-08-09T22:41:13.396Z,3.80
2018-08-09T22:43:41.831Z,3.60
2018-08-09T22:46:10.245Z,3.75
2018-08-09T22:48:38.651Z,3.60
2018-08-09T22:51:07.341Z,3.45
2018-08-09T22:53:35.794Z,3.58
2018-08-09T22:56:04.214Z,3.87
2018-08-09T22:58:32.658Z,4.15
2018-08-09T23:01:01.260Z,3.75
2018-08-09T23:03:29.686Z,3.80
2018-08-09T23:05:58.172Z,3.87
2018-08-09T23:08:26.591Z,3.55
2018-08-09T23:10:55.075Z,3.55
2018-08-09T23:13:23.547Z,3.35
2018-08-09T23:15:52.052Z,3.70
2018-08-09T23:18:20.609Z,3.52
2018-08-09T23:20:49.017Z,3.60
2018-08-09T23:23:17.478Z,3.25
2018-08-09T23:25:45.864Z,3.83
2018-08-09T23:28:14.461Z,3.67
2018-08-09T23:30:42.893Z,3.58
2018-08-09T23:33:11.289Z,3.70
2018-08-09T23:35:39.715Z,3.80
2018-08-09T23:38:08.192Z,3.15
2018-08-09T23:40:36.571Z,3.95
2018-08-09T23:43:05.052Z,3.57
2018-08-09T23:45:33.462Z,3.60
2018-08-09T23:48:01.949Z,3.37
2018-08-09T23:50:30.458Z,2.98
2018-08-09T23:52:58.946Z,3.33
2018-08-09T23:55:27.833Z,3.20
2018-08-09T23:57:56.246Z,2.87
