createdAt,value
2019-03-25T00:00:23.648Z,67.92
2019-03-25T00:02:54.749Z,68.09
2019-03-25T00:05:24.173Z,68.19
2019-03-25T00:07:53.614Z,68.40
2019-03-25T00:10:23.090Z,68.64
2019-03-25T00:12:52.603Z,68.77
2019-03-25T00:15:22.134Z,69.20
2019-03-25T00:17:51.550Z,69.09
2019-03-25T00:20:21.140Z,69.42
2019-03-25T00:22:50.620Z,69.49
2019-03-25T00:25:20.130Z,69.64
2019-03-25T00:27:49.563Z,69.91
2019-03-25T00:30:19.122Z,70.01
2019-03-25T00:32:48.530Z,70.25
2019-03-25T00:35:18.040Z,70.21
2019-03-25T00:37:47.452Z,70.31
2019-03-25T00:40:16.972Z,70.40
2019-03-25T00:42:46.374Z,70.26
2019-03-25T00:45:15.902Z,70.28
2019-03-25T00:47:45.322Z,70.11
2019-03-25T00:50:14.896Z,70.25
2019-03-25T00:52:44.309Z,70.51
2019-03-25T00:55:13.744Z,70.58
2019-03-25T00:57:43.182Z,70.75
2019-03-25T01:00:13.858Z,70.98
2019-03-25T01:02:43.266Z,70.83
2019-03-25T01:05:12.834Z,70.70
2019-03-25T01:07:42.386Z,70.61
2019-03-25T01:10:12.300Z,70.59
2019-03-25T01:12:41.926Z,70.42
2019-03-25T01:15:11.497Z,70.32
2019-03-25T01:17:40.912Z,70.04
2019-03-25T01:20:11.018Z,69.90
2019-03-25T01:22:40.479Z,69.50
2019-03-25T01:25:09.973Z,69.48
2019-03-25T01:27:39.412Z,69.08
2019-03-25T01:30:10.538Z,68.68
2019-03-25T01:32:40.038Z,68.08
2019-03-25T01:35:09.583Z,67.62
2019-03-25T01:37:39.008Z,67.21
2019-03-25T01:40:08.972Z,67.04
2019-03-25T01:42:38.422Z,66.84
2019-03-25T01:45:08.078Z,66.30
2019-03-25T01:47:37.586Z,65.98
2019-03-25T01:50:08.030Z,65.78
2019-03-25T01:52:37.467Z,65.48
2019-03-25T01:55:13.360Z,65.70
2019-03-25T01:57:38.280Z,65.55
2019-03-25T02:00:08.775Z,65.74
2019-03-25T02:02:38.167Z,66.07
2019-03-25T02:05:07.644Z,65.98
2019-03-25T02:07:37.075Z,66.30
2019-03-25T02:10:07.961Z,66.41
2019-03-25T02:12:37.505Z,66.67
2019-03-25T02:15:07.379Z,66.63
2019-03-25T02:17:36.795Z,66.67
2019-03-25T02:20:07.454Z,67.02
2019-03-25T02:22:36.949Z,67.06
2019-03-25T02:25:06.785Z,67.39
2019-03-25T02:27:37.263Z,68.13
2019-03-25T02:30:08.744Z,69.23
2019-03-25T02:32:38.340Z,69.70
2019-03-25T02:35:08.860Z,71.51
2019-03-25T02:37:38.306Z,74.41
2019-03-25T02:40:08.943Z,75.55
2019-03-25T02:42:38.364Z,76.24
2019-03-25T02:45:08.011Z,77.21
2019-03-25T02:47:37.445Z,77.59
2019-03-25T02:50:07.093Z,77.37
2019-03-25T02:52:36.548Z,77.68
2019-03-25T02:55:07.207Z,77.92
2019-03-25T02:57:36.904Z,77.98
2019-03-25T03:00:10.681Z,77.86
2019-03-25T03:02:40.195Z,77.96
2019-03-25T03:05:10.048Z,78.00
2019-03-25T03:07:39.502Z,77.94
2019-03-25T03:10:09.489Z,77.29
2019-03-25T03:12:38.953Z,77.34
2019-03-25T03:15:08.691Z,77.80
2019-03-25T03:17:38.109Z,77.73
2019-03-25T03:20:07.947Z,77.34
2019-03-25T03:22:37.327Z,77.85
2019-03-25T03:25:07.012Z,78.25
2019-03-25T03:27:36.454Z,78.91
2019-03-25T03:30:09.781Z,79.10
2019-03-25T03:32:39.209Z,79.63
2019-03-25T03:35:08.803Z,79.65
2019-03-25T03:37:38.272Z,80.11
2019-03-25T03:40:07.931Z,80.72
2019-03-25T03:42:37.429Z,80.70
2019-03-25T03:45:07.386Z,81.34
2019-03-25T03:47:36.918Z,81.79
2019-03-25T03:50:08.473Z,81.99
2019-03-25T03:52:38.550Z,82.43
2019-03-25T03:55:08.037Z,82.84
2019-03-25T03:57:37.611Z,83.27
2019-03-25T04:00:08.149Z,83.43
2019-03-25T04:02:37.574Z,83.07
2019-03-25T04:05:07.133Z,83.56
2019-03-25T04:07:36.569Z,83.38
2019-03-25T04:10:07.029Z,83.94
2019-03-25T04:12:36.464Z,84.14
2019-03-25T04:15:06.917Z,84.49
2019-03-25T04:17:36.415Z,84.84
2019-03-25T04:20:07.578Z,84.97
2019-03-25T04:22:37.032Z,85.32
2019-03-25T04:25:07.195Z,85.55
2019-03-25T04:27:36.644Z,85.46
2019-03-25T04:30:09.855Z,85.62
2019-03-25T04:32:39.269Z,85.90
2019-03-25T04:35:08.846Z,85.99
2019-03-25T04:37:38.325Z,86.39
2019-03-25T04:40:08.106Z,86.72
2019-03-25T04:42:37.593Z,86.72
2019-03-25T04:45:07.968Z,86.03
2019-03-25T04:47:37.459Z,86.18
2019-03-25T04:50:07.235Z,86.39
2019-03-25T04:52:36.644Z,86.16
2019-03-25T04:55:07.517Z,86.21
2019-03-25T04:57:36.929Z,86.31
2019-03-25T05:00:08.065Z,86.15
2019-03-25T05:02:37.620Z,86.55
2019-03-25T05:05:09.295Z,86.58
2019-03-25T05:07:38.729Z,86.44
2019-03-25T05:10:08.793Z,86.60
2019-03-25T05:12:38.223Z,86.78
2019-03-25T05:15:07.877Z,86.80
2019-03-25T05:17:37.315Z,87.07
2019-03-25T05:20:07.288Z,86.26
2019-03-25T05:22:36.700Z,86.00
2019-03-25T05:25:07.143Z,86.62
2019-03-25T05:27:36.579Z,86.57
2019-03-25T05:30:07.528Z,86.69
2019-03-25T05:32:37.032Z,86.78
2019-03-25T05:35:07.424Z,86.35
2019-03-25T05:37:36.832Z,86.26
2019-03-25T05:40:06.420Z,86.45
2019-03-25T05:42:35.866Z,86.47
2019-03-25T05:45:07.214Z,86.15
2019-03-25T05:47:36.666Z,86.36
2019-03-25T05:50:09.031Z,86.45
2019-03-25T05:52:38.896Z,86.25
2019-03-25T05:55:08.458Z,86.39
2019-03-25T05:57:37.886Z,85.53
2019-03-25T06:00:08.101Z,85.89
2019-03-25T06:02:37.599Z,86.06
2019-03-25T06:05:07.675Z,85.99
2019-03-25T06:07:37.092Z,85.74
2019-03-25T06:10:07.438Z,85.58
2019-03-25T06:12:36.849Z,85.05
2019-03-25T06:15:08.420Z,84.98
2019-03-25T06:17:37.860Z,85.05
2019-03-25T06:20:08.015Z,85.17
2019-03-25T06:22:37.525Z,85.04
2019-03-25T06:25:07.793Z,84.91
2019-03-25T06:27:37.310Z,84.90
2019-03-25T06:30:10.358Z,84.39
2019-03-25T06:32:39.865Z,84.06
2019-03-25T06:35:09.396Z,84.33
2019-03-25T06:37:38.931Z,84.87
2019-03-25T06:40:10.392Z,84.98
2019-03-25T06:42:39.879Z,84.55
2019-03-25T06:45:11.163Z,84.38
2019-03-25T06:47:40.652Z,84.17
2019-03-25T06:50:11.622Z,84.37
2019-03-25T06:52:41.036Z,84.67
2019-03-25T06:55:11.018Z,84.31
2019-03-25T06:57:40.438Z,84.08
2019-03-25T07:00:12.534Z,83.89
2019-03-25T07:02:42.416Z,83.27
2019-03-25T07:05:12.205Z,83.01
2019-03-25T07:07:41.626Z,81.83
2019-03-25T07:10:11.121Z,80.80
2019-03-25T07:12:41.492Z,81.38
2019-03-25T07:15:11.290Z,80.80
2019-03-25T07:17:40.714Z,81.36
2019-03-25T07:20:10.519Z,80.86
2019-03-25T07:22:39.952Z,80.81
2019-03-25T07:25:10.572Z,80.93
2019-03-25T07:27:40.011Z,79.84
2019-03-25T07:30:11.416Z,80.38
2019-03-25T07:32:40.811Z,78.79
2019-03-25T07:35:11.168Z,78.03
2019-03-25T07:37:40.606Z,79.11
2019-03-25T07:40:10.819Z,79.14
2019-03-25T07:42:42.660Z,79.01
2019-03-25T07:45:12.067Z,79.22
2019-03-25T07:47:41.634Z,79.16
2019-03-25T07:50:11.616Z,80.13
2019-03-25T07:52:41.101Z,80.51
2019-03-25T07:55:11.783Z,80.27
2019-03-25T07:57:48.312Z,80.63
2019-03-25T08:00:14.665Z,81.04
2019-03-25T08:02:44.173Z,81.06
2019-03-25T08:05:13.764Z,81.44
2019-03-25T08:07:43.334Z,81.70
2019-03-25T08:10:13.203Z,82.67
2019-03-25T08:12:42.770Z,83.15
2019-03-25T08:15:12.352Z,82.57
2019-03-25T08:17:41.822Z,82.92
2019-03-25T08:20:12.558Z,83.83
2019-03-25T08:22:42.065Z,84.24
2019-03-25T08:25:11.813Z,85.03
2019-03-25T08:27:41.235Z,85.51
2019-03-25T08:30:11.008Z,84.55
2019-03-25T08:32:40.501Z,84.69
2019-03-25T08:35:10.381Z,85.48
2019-03-25T08:37:39.795Z,85.25
2019-03-25T08:40:09.467Z,85.15
2019-03-25T08:42:38.884Z,85.72
2019-03-25T08:45:08.859Z,86.02
2019-03-25T08:47:38.335Z,85.00
2019-03-25T08:50:08.916Z,85.43
2019-03-25T08:52:38.397Z,85.14
2019-03-25T08:55:07.982Z,84.10
2019-03-25T08:57:37.539Z,83.97
2019-03-25T09:00:10.024Z,83.99
2019-03-25T09:02:39.505Z,84.53
2019-03-25T09:05:09.367Z,84.66
2019-03-25T09:07:38.783Z,84.64
2019-03-25T09:10:08.971Z,84.71
2019-03-25T09:12:39.514Z,84.50
2019-03-25T09:15:10.487Z,84.98
2019-03-25T09:17:40.049Z,84.58
2019-03-25T09:20:10.078Z,84.00
2019-03-25T09:22:39.691Z,83.66
2019-03-25T09:25:10.068Z,83.93
2019-03-25T09:27:39.622Z,82.58
2019-03-25T09:30:10.868Z,83.22
2019-03-25T09:32:40.424Z,83.32
2019-03-25T09:35:10.482Z,84.30
2019-03-25T09:37:39.968Z,83.87
2019-03-25T09:40:10.652Z,83.31
2019-03-25T09:42:40.134Z,82.15
2019-03-25T09:45:11.206Z,82.50
2019-03-25T09:47:40.720Z,82.12
2019-03-25T09:50:10.934Z,80.94
2019-03-25T09:52:41.600Z,80.86
2019-03-25T09:55:11.356Z,80.09
2019-03-25T09:57:40.862Z,80.09
2019-03-25T10:00:11.480Z,80.88
2019-03-25T10:02:40.996Z,80.29
2019-03-25T10:05:10.549Z,80.40
2019-03-25T10:07:39.970Z,80.98
2019-03-25T10:10:09.812Z,80.94
2019-03-25T10:12:39.320Z,81.03
2019-03-25T10:15:09.380Z,79.70
2019-03-25T10:17:38.799Z,78.82
2019-03-25T10:20:08.472Z,78.43
2019-03-25T10:22:37.894Z,77.82
2019-03-25T10:25:09.746Z,77.92
2019-03-25T10:27:39.424Z,77.57
2019-03-25T10:30:14.524Z,76.49
2019-03-25T10:32:44.101Z,76.95
2019-03-25T10:35:13.867Z,77.10
2019-03-25T10:37:43.416Z,77.01
2019-03-25T10:40:13.582Z,77.04
2019-03-25T10:42:44.226Z,78.11
2019-03-25T10:45:14.812Z,78.40
2019-03-25T10:47:44.460Z,79.10
2019-03-25T10:50:14.428Z,79.22
2019-03-25T10:52:43.905Z,80.04
2019-03-25T10:55:13.543Z,80.17
2019-03-25T10:57:43.031Z,79.52
2019-03-25T11:00:14.378Z,80.89
2019-03-25T11:02:43.956Z,81.43
2019-03-25T11:05:14.026Z,81.35
2019-03-25T11:07:43.553Z,80.66
2019-03-25T11:10:13.077Z,81.40
2019-03-25T11:12:42.517Z,81.83
2019-03-25T11:15:12.533Z,81.65
2019-03-25T11:17:41.971Z,81.55
2019-03-25T11:20:12.807Z,80.91
2019-03-25T11:22:42.250Z,81.57
2019-03-25T11:25:12.136Z,81.47
2019-03-25T11:27:41.635Z,80.55
2019-03-25T11:30:12.602Z,81.52
2019-03-25T11:32:42.037Z,80.13
2019-03-25T11:35:12.215Z,78.28
2019-03-25T11:37:41.659Z,80.09
2019-03-25T11:40:11.925Z,79.29
2019-03-25T11:42:41.345Z,77.11
2019-03-25T11:45:11.494Z,75.33
2019-03-25T11:47:40.985Z,76.68
2019-03-25T11:50:10.772Z,73.67
2019-03-25T11:52:40.182Z,74.68
2019-03-25T11:55:09.924Z,73.63
2019-03-25T11:57:39.472Z,75.11
2019-03-25T12:00:09.728Z,71.93
2019-03-25T12:02:39.270Z,72.62
2019-03-25T12:05:09.552Z,72.92
2019-03-25T12:07:39.201Z,73.88
2019-03-25T12:10:08.879Z,73.50
2019-03-25T12:12:38.311Z,73.09
2019-03-25T12:15:08.380Z,72.08
2019-03-25T12:17:37.957Z,70.38
2019-03-25T12:20:08.334Z,72.58
2019-03-25T12:22:37.763Z,71.44
2019-03-25T12:25:08.042Z,70.72
2019-03-25T12:27:37.527Z,70.19
2019-03-25T12:30:09.193Z,71.11
2019-03-25T12:32:38.626Z,71.64
2019-03-25T12:35:08.374Z,72.13
2019-03-25T12:37:37.880Z,73.10
2019-03-25T12:40:08.192Z,72.62
2019-03-25T12:42:38.734Z,70.73
2019-03-25T12:45:08.802Z,69.78
2019-03-25T12:47:38.215Z,67.47
2019-03-25T12:50:08.481Z,66.49
2019-03-25T12:52:38.065Z,63.58
2019-03-25T12:55:07.626Z,62.49
2019-03-25T12:57:38.029Z,64.19
2019-03-25T13:00:08.855Z,62.39
2019-03-25T13:02:38.293Z,61.75
2019-03-25T13:05:08.147Z,64.12
2019-03-25T13:07:37.668Z,63.23
2019-03-25T13:10:07.924Z,64.13
2019-03-25T13:12:37.437Z,62.89
2019-03-25T13:15:08.568Z,64.28
2019-03-25T13:17:38.075Z,63.55
2019-03-25T13:20:07.559Z,65.39
2019-03-25T13:22:37.006Z,63.96
2019-03-25T13:25:06.858Z,67.19
2019-03-25T13:27:36.303Z,67.48
2019-03-25T13:30:09.535Z,67.72
2019-03-25T13:32:39.108Z,70.44
2019-03-25T13:35:09.429Z,73.21
2019-03-25T13:37:38.960Z,74.44
2019-03-25T13:40:08.711Z,75.58
2019-03-25T13:42:38.170Z,76.83
2019-03-25T13:45:07.821Z,76.02
2019-03-25T13:47:37.247Z,76.85
2019-03-25T13:50:07.213Z,77.43
2019-03-25T13:52:36.730Z,77.64
2019-03-25T13:55:07.079Z,78.79
2019-03-25T13:57:36.523Z,77.37
2019-03-25T14:00:07.842Z,78.26
2019-03-25T14:02:37.296Z,75.52
2019-03-25T14:05:06.944Z,74.05
2019-03-25T14:07:37.451Z,76.27
2019-03-25T14:10:08.613Z,75.62
2019-03-25T14:12:38.186Z,76.22
2019-03-25T14:15:09.141Z,75.68
2019-03-25T14:17:38.640Z,75.15
2019-03-25T14:20:09.362Z,74.01
2019-03-25T14:22:38.930Z,74.29
2019-03-25T14:25:08.784Z,74.94
2019-03-25T14:27:38.293Z,74.42
2019-03-25T14:30:14.602Z,77.08
2019-03-25T14:32:39.944Z,78.55
2019-03-25T14:35:09.540Z,77.84
2019-03-25T14:37:41.085Z,78.96
2019-03-25T14:40:10.739Z,79.87
2019-03-25T14:42:40.158Z,81.20
2019-03-25T14:45:09.746Z,80.88
2019-03-25T14:47:39.224Z,78.22
2019-03-25T14:50:10.135Z,78.81
2019-03-25T14:52:39.618Z,80.29
2019-03-25T14:55:09.447Z,81.52
2019-03-25T14:57:38.931Z,82.37
2019-03-25T15:00:09.638Z,83.36
2019-03-25T15:02:39.039Z,83.80
2019-03-25T15:05:09.013Z,82.97
2019-03-25T15:07:41.499Z,81.53
2019-03-25T15:10:11.268Z,82.15
2019-03-25T15:12:40.752Z,81.22
2019-03-25T15:15:11.103Z,81.12
2019-03-25T15:17:42.483Z,80.96
2019-03-25T15:20:12.265Z,80.18
2019-03-25T15:22:41.772Z,79.53
2019-03-25T15:25:11.245Z,79.31
2019-03-25T15:27:40.696Z,78.38
2019-03-25T15:30:10.645Z,79.18
2019-03-25T15:32:40.162Z,78.20
2019-03-25T15:35:10.598Z,78.20
2019-03-25T15:37:41.979Z,78.16
2019-03-25T15:40:13.465Z,79.09
2019-03-25T15:42:43.004Z,78.91
2019-03-25T15:45:15.763Z,78.12
2019-03-25T15:47:47.268Z,79.16
2019-03-25T15:50:17.221Z,78.54
2019-03-25T15:52:46.720Z,79.72
2019-03-25T15:55:17.751Z,79.08
2019-03-25T15:57:47.164Z,79.40
2019-03-25T16:00:19.698Z,79.43
2019-03-25T16:02:51.857Z,79.49
2019-03-25T16:05:21.368Z,79.02
2019-03-25T16:07:50.772Z,78.92
2019-03-25T16:10:21.832Z,78.16
2019-03-25T16:12:51.318Z,77.11
2019-03-25T16:15:40.544Z,77.49
2019-03-25T16:18:11.949Z,77.35
2019-03-25T16:20:41.353Z,76.66
2019-03-25T16:23:10.791Z,76.67
2019-03-25T16:25:40.204Z,77.32
2019-03-25T16:28:09.645Z,77.84
2019-03-25T16:30:39.200Z,78.33
2019-03-25T16:33:08.715Z,77.42
2019-03-25T16:35:38.196Z,77.15
2019-03-25T16:38:07.625Z,77.28
2019-03-25T16:40:37.075Z,77.37
2019-03-25T16:43:06.511Z,77.21
2019-03-25T16:45:35.989Z,77.33
2019-03-25T16:48:05.575Z,77.38
2019-03-25T16:50:36.036Z,77.83
2019-03-25T16:53:05.481Z,78.27
2019-03-25T16:55:34.920Z,78.48
2019-03-25T16:58:04.489Z,78.38
2019-03-25T17:00:33.970Z,78.88
2019-03-25T17:03:03.662Z,78.88
2019-03-25T17:05:33.165Z,79.34
2019-03-25T17:08:02.652Z,79.48
2019-03-25T17:10:32.264Z,79.42
2019-03-25T17:13:01.646Z,80.05
2019-03-25T17:15:31.164Z,80.22
2019-03-25T17:18:00.578Z,80.38
2019-03-25T17:20:30.024Z,80.63
2019-03-25T17:22:59.574Z,81.26
2019-03-25T17:25:29.020Z,81.59
2019-03-25T17:27:58.427Z,81.95
2019-03-25T17:30:27.996Z,82.12
2019-03-25T17:32:57.402Z,81.84
2019-03-25T17:35:26.839Z,82.01
2019-03-25T17:37:59.507Z,82.24
2019-03-25T17:40:29.270Z,82.50
2019-03-25T17:42:58.858Z,82.57
2019-03-25T17:45:29.286Z,82.73
2019-03-25T17:47:58.810Z,82.74
2019-03-25T17:50:28.319Z,82.35
2019-03-25T17:52:57.819Z,82.21
2019-03-25T17:55:27.410Z,82.39
2019-03-25T17:57:56.916Z,81.94
2019-03-25T18:00:53.855Z,82.19
2019-03-25T18:03:23.290Z,82.18
2019-03-25T18:05:52.807Z,82.42
2019-03-25T18:08:24.220Z,82.38
2019-03-25T18:10:53.959Z,82.50
2019-03-25T18:13:23.373Z,82.68
2019-03-25T18:15:52.813Z,82.81
2019-03-25T18:18:23.321Z,83.03
2019-03-25T18:20:52.769Z,83.13
2019-03-25T18:23:25.237Z,82.92
2019-03-25T18:25:54.682Z,83.10
2019-03-25T18:28:24.098Z,83.04
2019-03-25T18:30:53.534Z,82.94
2019-03-25T18:33:22.950Z,82.81
2019-03-25T18:35:54.008Z,82.79
2019-03-25T18:38:23.417Z,83.07
2019-03-25T18:40:52.859Z,83.15
2019-03-25T18:43:22.414Z,82.66
2019-03-25T18:45:51.917Z,83.00
2019-03-25T18:48:24.301Z,82.98
2019-03-25T18:50:53.739Z,82.87
2019-03-25T18:53:26.937Z,83.17
2019-03-25T18:55:56.479Z,82.56
2019-03-25T18:58:26.153Z,82.14
2019-03-25T19:00:56.089Z,82.27
2019-03-25T19:03:25.692Z,82.15
2019-03-25T19:05:55.163Z,81.88
2019-03-25T19:08:24.754Z,81.83
2019-03-25T19:10:54.232Z,81.65
2019-03-25T19:13:24.128Z,81.79
2019-03-25T19:15:55.987Z,81.80
2019-03-25T19:18:25.472Z,81.79
2019-03-25T19:20:57.356Z,81.88
2019-03-25T19:23:28.501Z,82.29
2019-03-25T19:25:58.013Z,82.06
2019-03-25T19:28:27.498Z,82.20
2019-03-25T19:30:56.944Z,82.04
2019-03-25T19:33:26.867Z,82.15
2019-03-25T19:35:57.354Z,82.31
2019-03-25T19:38:26.780Z,82.28
2019-03-25T19:40:56.203Z,82.59
2019-03-25T19:43:25.702Z,82.44
2019-03-25T19:45:55.206Z,82.33
2019-03-25T19:48:24.656Z,82.50
2019-03-25T19:50:54.131Z,82.09
2019-03-25T19:53:23.585Z,82.02
2019-03-25T19:55:52.986Z,82.02
2019-03-25T19:58:22.439Z,82.37
2019-03-25T20:00:51.926Z,82.73
2019-03-25T20:03:21.543Z,82.74
2019-03-25T20:05:50.922Z,82.75
2019-03-25T20:08:20.473Z,82.97
2019-03-25T20:10:49.931Z,82.62
2019-03-25T20:13:19.844Z,82.80
2019-03-25T20:15:51.487Z,83.05
2019-03-25T20:18:21.020Z,83.02
2019-03-25T20:20:51.984Z,82.91
2019-03-25T20:23:21.434Z,83.34
2019-03-25T20:25:51.025Z,83.52
2019-03-25T20:28:20.450Z,83.25
2019-03-25T20:30:49.952Z,83.43
2019-03-25T20:33:19.530Z,83.32
2019-03-25T20:35:49.111Z,83.77
2019-03-25T20:38:19.174Z,83.86
2019-03-25T20:40:48.839Z,83.86
2019-03-25T20:43:19.350Z,83.67
2019-03-25T20:45:51.921Z,84.12
2019-03-25T20:48:21.807Z,84.06
2019-03-25T20:50:51.269Z,84.50
2019-03-25T20:53:20.678Z,84.42
2019-03-25T20:55:51.337Z,84.48
2019-03-25T20:58:23.543Z,84.58
2019-03-25T21:00:55.816Z,84.51
2019-03-25T21:03:25.425Z,84.66
2019-03-25T21:05:54.978Z,84.89
2019-03-25T21:08:24.555Z,84.83
2019-03-25T21:10:56.452Z,84.98
2019-03-25T21:13:25.910Z,85.23
2019-03-25T21:15:55.402Z,85.19
2019-03-25T21:18:24.984Z,85.55
2019-03-25T21:20:54.438Z,85.85
2019-03-25T21:23:24.608Z,85.93
2019-03-25T21:25:54.140Z,85.89
2019-03-25T21:28:23.666Z,85.73
2019-03-25T21:30:55.000Z,85.96
2019-03-25T21:33:24.532Z,86.04
2019-03-25T21:35:55.149Z,85.94
2019-03-25T21:38:24.590Z,85.92
2019-03-25T21:40:54.107Z,86.16
2019-03-25T21:43:23.511Z,86.47
2019-03-25T21:45:53.014Z,86.36
2019-03-25T21:48:25.606Z,86.60
2019-03-25T21:50:55.063Z,86.89
2019-03-25T21:53:24.523Z,87.15
2019-03-25T21:55:56.896Z,86.81
2019-03-25T21:58:26.506Z,86.33
2019-03-25T22:00:55.959Z,86.42
2019-03-25T22:03:27.985Z,86.65
2019-03-25T22:05:57.560Z,86.94
2019-03-25T22:08:26.992Z,86.88
2019-03-25T22:10:58.111Z,86.91
2019-03-25T22:13:27.636Z,87.12
2019-03-25T22:15:58.586Z,87.08
2019-03-25T22:18:30.832Z,87.20
2019-03-25T22:21:00.427Z,87.17
2019-03-25T22:23:29.904Z,87.20
2019-03-25T22:26:00.428Z,87.15
2019-03-25T22:28:29.876Z,87.16
2019-03-25T22:31:02.172Z,87.08
2019-03-25T22:33:31.727Z,87.31
2019-03-25T22:36:01.181Z,87.37
2019-03-25T22:38:30.594Z,87.62
2019-03-25T22:41:00.031Z,87.62
2019-03-25T22:43:33.118Z,87.59
2019-03-25T22:46:02.894Z,87.61
2019-03-25T22:48:32.581Z,87.82
2019-03-25T22:51:01.986Z,87.95
2019-03-25T22:53:31.421Z,88.09
2019-03-25T22:56:00.846Z,88.12
2019-03-25T22:58:30.357Z,88.25
2019-03-25T23:01:02.117Z,88.54
2019-03-25T23:03:39.144Z,87.98
2019-03-25T23:06:06.872Z,88.10
2019-03-25T23:08:37.465Z,87.93
2019-03-25T23:11:06.895Z,88.25
2019-03-25T23:13:36.343Z,88.30
2019-03-25T23:16:10.177Z,88.59
2019-03-25T23:18:39.617Z,88.43
2019-03-25T23:21:09.153Z,88.17
2019-03-25T23:23:38.586Z,88.21
2019-03-25T23:26:09.245Z,88.43
2019-03-25T23:28:38.910Z,88.67
2019-03-25T23:31:08.419Z,88.64
2019-03-25T23:33:37.924Z,88.98
2019-03-25T23:36:07.438Z,89.16
2019-03-25T23:38:36.859Z,89.28
2019-03-25T23:41:08.209Z,89.21
2019-03-25T23:43:37.685Z,89.39
2019-03-25T23:46:07.113Z,89.64
2019-03-25T23:48:37.833Z,89.86
2019-03-25T23:51:08.906Z,90.01
2019-03-25T23:53:38.346Z,90.21
2019-03-25T23:56:07.852Z,90.25
2019-03-25T23:58:37.304Z,90.38
