createdAt,value
2022-11-05T01:16:35.048Z,99512.69
2022-11-05T01:27:47.612Z,99524.19
2022-11-05T01:48:16.963Z,99536.31
2022-11-05T02:19:22.537Z,99543.53
2022-11-05T02:22:15.994Z,99547.59
2022-11-05T02:25:13.460Z,99544.91
2022-11-05T02:41:18.796Z,99553.84
2022-11-05T02:44:19.027Z,99544.63
2022-11-05T02:47:20.205Z,99550.97
2022-11-05T02:50:16.741Z,99548.16
2022-11-05T02:53:24.256Z,99563.66
2022-11-05T02:56:12.067Z,99553.16
2022-11-05T02:58:38.993Z,99567.41
2022-11-05T03:01:07.113Z,99572.41
2022-11-05T03:03:49.834Z,99574.44
2022-11-05T03:07:07.466Z,99572.66
2022-11-05T03:10:07.097Z,99561.81
2022-11-05T03:13:01.370Z,99562.34
2022-11-05T03:16:22.320Z,99564.75
2022-11-05T03:19:14.177Z,99567.06
2022-11-05T03:22:00.576Z,99574.19
2022-11-05T03:24:34.213Z,99578.06
2022-11-05T03:27:12.949Z,99578.34
2022-11-05T03:29:47.437Z,99587.47
2022-11-05T03:32:17.533Z,99598.06
2022-11-05T03:34:53.280Z,99582.38
2022-11-05T03:37:22.170Z,99583.19
2022-11-05T03:39:56.624Z,99581.44
2022-11-05T03:42:29.439Z,99588.59
2022-11-05T03:45:00.319Z,99592.09
2022-11-05T03:47:34.328Z,99577.22
2022-11-05T03:50:42.587Z,99591.34
2022-11-05T04:47:53.029Z,99666.91
2022-11-05T04:50:20.239Z,99675.94
2022-11-05T04:52:47.194Z,99676.66
2022-11-05T04:55:14.649Z,99686.84
2022-11-05T04:57:41.863Z,99683.72
2022-11-05T05:00:11.089Z,99686.25
2022-11-05T05:02:38.375Z,99691.19
2022-11-05T05:05:05.907Z,99693.72
2022-11-05T05:07:34.121Z,99698.00
2022-11-05T05:10:03.744Z,99695.75
2022-11-05T05:12:32.448Z,99696.44
2022-11-05T05:14:59.500Z,99682.53
2022-11-05T05:17:27.071Z,99680.09
2022-11-05T05:20:12.600Z,99685.38
2022-11-05T05:22:39.572Z,99692.28
2022-11-05T05:25:07.011Z,99686.41
2022-11-05T05:27:39.770Z,99681.78
2022-11-05T05:30:07.787Z,99685.50
2022-11-05T05:38:55.345Z,99706.84
2022-11-05T05:41:22.486Z,99705.66
2022-11-05T05:46:44.288Z,99700.38
2022-11-05T05:49:12.579Z,99713.63
2022-11-05T05:51:39.770Z,99715.66
2022-11-05T05:54:06.783Z,99720.34
2022-11-05T05:56:33.764Z,99720.94
2022-11-05T05:59:00.716Z,99716.78
2022-11-05T06:01:27.692Z,99721.69
2022-11-05T06:03:54.597Z,99745.56
2022-11-05T06:06:21.633Z,99731.94
2022-11-05T06:08:49.183Z,99732.28
2022-11-05T06:11:16.530Z,99737.25
2022-11-05T06:13:43.552Z,99742.13
2022-11-05T06:16:10.832Z,99752.53
2022-11-05T06:18:38.312Z,99749.44
2022-11-05T06:21:11.496Z,99752.19
2022-11-05T06:23:40.802Z,99747.69
2022-11-05T06:26:14.822Z,99747.88
2022-11-05T06:28:42.265Z,99751.53
2022-11-05T06:31:10.885Z,99762.09
2022-11-05T06:45:15.536Z,99764.34
2022-11-05T06:47:43.972Z,99768.63
2022-11-05T06:50:10.920Z,99759.06
2022-11-05T06:52:43.548Z,99768.78
2022-11-05T06:55:10.529Z,99767.72
2022-11-05T06:57:38.779Z,99768.84
2022-11-05T07:41:01.350Z,99803.66
2022-11-05T07:46:23.090Z,99809.22
2022-11-05T07:49:23.803Z,99817.75
2022-11-05T07:51:50.724Z,99823.91
2022-11-05T08:35:11.261Z,99837.19
2022-11-05T08:37:38.172Z,99840.31
2022-11-05T08:43:11.574Z,99868.75
2022-11-05T08:45:39.714Z,99859.91
2022-11-05T08:48:16.266Z,99860.06
2022-11-05T08:51:15.407Z,99857.59
2022-11-05T08:53:42.389Z,99854.03
2022-11-05T08:56:09.417Z,99854.41
2022-11-05T08:58:36.324Z,99859.72
2022-11-05T09:01:05.663Z,99864.63
2022-11-05T09:03:32.825Z,99872.13
2022-11-05T09:05:59.925Z,99891.63
2022-11-05T09:08:26.846Z,99889.97
2022-11-05T09:10:53.826Z,99889.75
2022-11-05T09:13:21.467Z,99897.31
2022-11-05T09:15:49.943Z,99886.94
2022-11-05T09:24:08.433Z,99904.63
2022-11-05T09:32:56.114Z,99899.72
2022-11-05T09:35:23.064Z,99896.03
2022-11-05T09:41:14.864Z,99907.88
2022-11-05T09:44:00.788Z,99911.34
2022-11-05T09:46:38.175Z,99925.66
2022-11-05T09:49:12.379Z,99924.47
2022-11-05T09:51:41.409Z,99919.53
2022-11-05T09:54:12.038Z,99933.56
2022-11-05T09:56:41.376Z,99932.94
2022-11-05T09:59:21.652Z,99937.34
2022-11-05T10:01:50.153Z,99949.56
2022-11-05T10:04:22.591Z,99939.44
2022-11-05T10:06:59.274Z,99939.00
2022-11-05T10:09:45.302Z,99947.69
2022-11-05T10:12:41.403Z,99952.50
2022-11-05T10:15:15.820Z,99961.22
2022-11-05T10:17:53.433Z,99970.44
2022-11-05T10:20:37.602Z,99978.94
2022-11-05T10:23:21.698Z,99963.81
2022-11-05T10:25:57.210Z,99974.25
2022-11-05T10:28:28.876Z,99980.94
2022-11-05T10:31:03.177Z,99971.09
2022-11-05T10:33:46.005Z,99980.06
2022-11-05T10:36:42.417Z,99979.53
2022-11-05T10:39:14.694Z,99979.50
2022-11-05T10:42:10.613Z,99988.28
2022-11-05T10:45:16.598Z,99985.75
2022-11-05T10:48:01.864Z,99988.28
2022-11-05T10:50:30.058Z,99976.84
2022-11-05T10:53:20.967Z,99982.13
2022-11-05T10:55:51.362Z,99980.22
2022-11-05T10:58:18.149Z,99978.81
2022-11-05T11:01:10.458Z,99974.69
2022-11-05T11:03:53.024Z,99986.06
2022-11-05T11:06:27.750Z,99985.22
2022-11-05T11:08:59.789Z,99986.16
2022-11-05T11:11:40.772Z,99991.19
2022-11-05T11:14:13.840Z,99981.88
2022-11-05T11:16:44.032Z,99994.91
2022-11-05T11:19:36.114Z,99995.03
2022-11-05T11:22:06.073Z,99999.28
2022-11-05T11:24:48.149Z,100004.53
2022-11-05T11:27:23.589Z,99995.59
2022-11-05T11:30:02.056Z,99980.75
2022-11-05T11:32:37.422Z,100002.44
2022-11-05T11:35:08.358Z,100013.66
2022-11-05T11:37:42.481Z,100004.50
2022-11-05T11:40:29.012Z,100007.91
2022-11-05T11:43:00.776Z,99998.16
2022-11-05T11:45:43.796Z,100000.19
2022-11-05T11:48:19.277Z,100007.78
2022-11-05T11:50:49.305Z,100009.69
2022-11-05T11:53:22.327Z,100009.66
2022-11-05T11:55:55.407Z,100003.31
2022-11-05T11:58:25.324Z,100011.28
2022-11-05T12:01:51.318Z,100021.88
2022-11-05T12:04:53.166Z,100030.38
2022-11-05T12:07:34.448Z,100022.69
2022-11-05T12:10:28.409Z,100032.44
2022-11-05T12:13:17.023Z,100033.88
2022-11-05T12:16:14.520Z,100041.03
2022-11-05T12:19:03.620Z,100047.53
2022-11-05T12:22:07.967Z,100045.72
2022-11-05T12:25:26.998Z,100053.56
2022-11-05T12:28:15.869Z,100049.25
2022-11-05T12:31:09.428Z,100051.69
2022-11-05T12:33:44.169Z,100052.72
2022-11-05T12:36:22.912Z,100046.19
2022-11-05T12:39:28.905Z,100051.69
2022-11-05T12:42:14.267Z,100045.91
2022-11-05T12:45:04.722Z,100037.78
2022-11-05T12:47:57.116Z,100034.28
2022-11-05T12:50:31.615Z,100039.66
2022-11-05T12:53:26.648Z,100044.50
2022-11-05T12:55:55.136Z,100043.91
2022-11-05T12:58:40.283Z,100051.91
2022-11-05T13:01:32.238Z,100050.81
2022-11-05T13:04:08.881Z,100044.78
2022-11-05T13:06:48.551Z,100045.31
2022-11-05T13:09:28.292Z,100041.41
2022-11-05T13:12:03.074Z,100035.25
2022-11-05T13:14:43.849Z,100027.00
2022-11-05T13:17:22.467Z,100024.88
2022-11-05T13:20:01.660Z,100049.25
2022-11-05T13:22:50.851Z,100059.41
2022-11-05T13:25:31.432Z,100057.66
2022-11-05T13:28:38.543Z,100065.63
2022-11-05T13:31:13.584Z,100060.91
2022-11-05T13:33:49.654Z,100069.09
2022-11-05T13:37:09.212Z,100074.34
2022-11-05T13:39:59.921Z,100079.66
2022-11-05T13:43:12.903Z,100075.13
2022-11-05T13:46:22.671Z,100085.34
2022-11-05T13:49:19.488Z,100089.13
2022-11-05T13:51:54.718Z,100091.06
2022-11-05T13:54:52.002Z,100101.75
2022-11-05T13:57:46.442Z,100106.59
2022-11-05T14:00:18.801Z,100099.03
2022-11-05T14:03:03.545Z,100099.38
2022-11-05T14:05:41.209Z,100106.03
2022-11-05T14:08:25.726Z,100108.41
2022-11-05T14:11:07.188Z,100110.25
2022-11-05T14:13:40.719Z,100111.06
2022-11-05T14:16:21.242Z,100125.28
2022-11-05T14:19:20.125Z,100122.63
2022-11-05T14:21:47.659Z,100130.38
2022-11-05T14:24:23.516Z,100135.38
2022-11-05T14:27:02.689Z,100148.28
2022-11-05T14:29:49.657Z,100138.25
2022-11-05T14:32:25.254Z,100141.09
2022-11-05T14:35:35.234Z,100140.78
2022-11-05T14:38:04.815Z,100152.28
2022-11-05T14:40:43.435Z,100151.41
2022-11-05T14:43:25.631Z,100162.50
2022-11-05T14:46:04.016Z,100160.91
2022-11-05T14:48:47.320Z,100159.78
2022-11-05T14:51:38.349Z,100166.28
2022-11-05T14:54:19.024Z,100168.00
2022-11-05T14:56:56.251Z,100168.78
2022-11-05T14:59:31.529Z,100169.81
2022-11-05T15:02:11.409Z,100170.94
2022-11-05T15:04:45.864Z,100165.47
2022-11-05T15:07:35.093Z,100167.13
2022-11-05T15:10:15.677Z,100164.50
2022-11-05T15:12:54.023Z,100174.38
2022-11-05T15:15:31.791Z,100174.94
2022-11-05T15:18:11.748Z,100177.53
2022-11-05T15:20:44.394Z,100180.06
2022-11-05T15:23:19.266Z,100178.03
2022-11-05T15:26:28.960Z,100186.34
2022-11-05T15:28:56.850Z,100176.38
2022-11-05T15:31:36.285Z,100191.38
2022-11-05T15:34:17.845Z,100196.03
2022-11-05T15:36:55.293Z,100196.81
2022-11-05T15:39:40.294Z,100181.09
2022-11-05T15:42:18.058Z,100199.88
2022-11-05T15:44:54.442Z,100201.81
2022-11-05T15:47:34.952Z,100199.81
2022-11-05T15:50:15.487Z,100200.78
2022-11-05T15:52:51.732Z,100204.94
2022-11-05T15:55:24.127Z,100206.56
2022-11-05T15:58:00.946Z,100196.72
2022-11-05T16:00:32.053Z,100202.41
2022-11-05T16:03:06.491Z,100215.19
2022-11-05T16:05:40.467Z,100217.69
2022-11-05T16:08:18.977Z,100213.66
2022-11-05T16:10:59.194Z,100207.94
2022-11-05T16:13:41.514Z,100221.16
2022-11-05T16:16:14.139Z,100215.31
2022-11-05T16:18:43.012Z,100226.66
2022-11-05T16:21:18.241Z,100232.81
2022-11-05T16:24:00.583Z,100234.50
2022-11-05T16:29:47.423Z,100239.84
2022-11-05T16:32:31.021Z,100246.69
2022-11-05T16:35:02.830Z,100249.66
2022-11-05T16:37:38.123Z,100247.69
2022-11-05T16:40:15.111Z,100252.09
2022-11-05T16:42:42.845Z,100260.28
2022-11-05T16:45:15.929Z,100269.88
2022-11-05T16:47:44.886Z,100274.34
2022-11-05T16:50:20.373Z,100271.84
2022-11-05T16:52:48.366Z,100267.50
2022-11-05T16:55:16.396Z,100274.69
2022-11-05T16:57:49.316Z,100276.16
2022-11-05T17:00:19.197Z,100280.63
2022-11-05T17:02:46.698Z,100280.78
2022-11-05T17:05:29.886Z,100282.22
2022-11-05T17:07:57.434Z,100289.66
2022-11-05T17:10:25.774Z,100296.09
2022-11-05T17:12:53.684Z,100297.41
2022-11-05T17:15:29.174Z,100301.16
2022-11-05T17:17:56.479Z,100312.09
2022-11-05T17:20:41.021Z,100306.88
2022-11-05T17:23:14.986Z,100321.13
2022-11-05T17:25:46.817Z,100315.72
2022-11-05T17:28:14.660Z,100322.13
2022-11-05T17:30:43.305Z,100319.56
2022-11-05T17:33:12.660Z,100333.84
2022-11-05T17:35:41.926Z,100323.28
2022-11-05T17:38:10.778Z,100335.56
2022-11-05T17:40:38.794Z,100324.91
2022-11-05T17:43:06.570Z,100327.75
2022-11-05T17:45:34.054Z,100329.28
2022-11-05T17:48:03.320Z,100339.75
2022-11-05T17:50:30.304Z,100334.41
2022-11-05T17:52:57.282Z,100333.06
2022-11-05T17:55:24.278Z,100336.88
2022-11-05T17:57:52.628Z,100336.28
2022-11-05T18:00:23.334Z,100345.19
2022-11-05T18:02:53.160Z,100351.50
2022-11-05T18:05:22.197Z,100347.25
2022-11-05T18:07:49.928Z,100354.63
2022-11-05T18:10:17.288Z,100353.16
2022-11-05T18:12:46.128Z,100356.59
2022-11-05T18:15:14.247Z,100361.19
2022-11-05T18:17:41.630Z,100357.81
2022-11-05T18:20:17.414Z,100355.00
2022-11-05T18:22:47.952Z,100364.59
2022-11-05T18:25:14.858Z,100354.16
2022-11-05T18:27:42.424Z,100361.06
2022-11-05T18:30:11.271Z,100364.06
2022-11-05T18:32:38.821Z,100358.59
2022-11-05T18:35:06.103Z,100369.53
2022-11-05T18:37:33.136Z,100372.13
2022-11-05T18:40:00.139Z,100371.88
2022-11-05T18:42:27.078Z,100364.66
2022-11-05T18:44:53.983Z,100370.88
2022-11-05T18:47:20.875Z,100375.41
2022-11-05T18:49:47.925Z,100369.28
2022-11-05T18:52:15.258Z,100374.22
2022-11-05T18:54:42.389Z,100372.47
2022-11-05T18:57:09.353Z,100374.44
2022-11-05T18:59:39.516Z,100379.53
2022-11-05T19:02:08.773Z,100371.03
2022-11-05T19:04:38.997Z,100364.97
2022-11-05T19:07:07.873Z,100375.53
2022-11-05T19:09:36.007Z,100391.22
2022-11-05T19:12:04.478Z,100387.59
2022-11-05T19:14:31.556Z,100391.88
2022-11-05T19:16:59.620Z,100389.41
2022-11-05T19:19:27.614Z,100383.88
2022-11-05T19:21:54.894Z,100387.47
2022-11-05T19:24:21.984Z,100384.50
2022-11-05T19:26:49.098Z,100395.41
2022-11-05T19:29:16.362Z,100394.84
2022-11-05T19:31:43.547Z,100397.03
2022-11-05T19:34:10.539Z,100404.09
2022-11-05T19:36:37.459Z,100407.72
2022-11-05T19:39:11.017Z,100414.63
2022-11-05T19:41:38.081Z,100412.06
2022-11-05T19:44:05.079Z,100403.28
2022-11-05T19:46:33.335Z,100417.59
2022-11-05T19:49:01.184Z,100422.69
2022-11-05T19:51:31.166Z,100435.88
2022-11-05T19:54:03.323Z,100428.34
2022-11-05T19:56:33.478Z,100431.19
2022-11-05T19:59:03.106Z,100430.31
2022-11-05T20:01:31.243Z,100431.19
2022-11-05T20:03:59.747Z,100440.38
2022-11-05T20:06:32.054Z,100429.91
2022-11-05T20:11:57.034Z,100439.69
2022-11-05T20:14:26.065Z,100449.34
2022-11-05T20:16:53.598Z,100442.38
2022-11-05T20:19:22.603Z,100442.38
2022-11-05T20:21:49.772Z,100452.81
2022-11-05T20:24:24.651Z,100445.66
2022-11-05T20:26:54.248Z,100443.44
2022-11-05T20:29:22.698Z,100455.03
2022-11-05T20:31:50.549Z,100451.97
2022-11-05T20:34:17.502Z,100462.38
2022-11-05T20:36:44.592Z,100473.72
2022-11-05T20:39:12.191Z,100468.56
2022-11-05T20:41:39.358Z,100473.09
2022-11-05T20:44:06.369Z,100475.84
2022-11-05T20:46:33.292Z,100467.34
2022-11-05T20:49:00.242Z,100470.69
2022-11-05T20:51:27.252Z,100468.53
2022-11-05T20:53:59.870Z,100480.84
2022-11-05T20:56:30.809Z,100470.31
2022-11-05T20:58:59.269Z,100485.75
2022-11-05T21:01:29.683Z,100482.34
2022-11-05T21:03:57.258Z,100483.09
2022-11-05T21:06:24.542Z,100485.06
2022-11-05T21:08:52.351Z,100478.41
2022-11-05T21:11:20.475Z,100487.53
2022-11-05T21:13:47.895Z,100487.59
2022-11-05T21:16:18.712Z,100484.53
2022-11-05T21:18:46.995Z,100490.44
2022-11-05T21:21:17.769Z,100487.53
2022-11-05T21:23:45.007Z,100479.84
2022-11-05T21:26:14.450Z,100483.34
2022-11-05T21:28:41.977Z,100481.41
2022-11-05T21:31:10.083Z,100489.91
2022-11-05T21:33:37.747Z,100491.56
2022-11-05T21:36:12.172Z,100490.94
2022-11-05T21:38:40.373Z,100494.69
2022-11-05T21:41:08.780Z,100498.00
2022-11-05T21:43:35.863Z,100494.88
2022-11-05T21:46:04.353Z,100496.69
2022-11-05T21:48:32.484Z,100496.34
2022-11-05T21:51:18.238Z,100498.44
2022-11-05T21:54:03.835Z,100488.28
2022-11-05T21:56:50.035Z,100491.44
2022-11-05T21:59:41.280Z,100504.00
2022-11-05T22:02:11.273Z,100495.38
2022-11-05T22:04:53.388Z,100497.72
2022-11-05T22:07:31.102Z,100500.34
2022-11-05T22:09:58.692Z,100496.00
2022-11-05T22:12:26.552Z,100499.53
2022-11-05T22:14:54.384Z,100499.31
2022-11-05T22:17:21.596Z,100503.28
2022-11-05T22:19:48.732Z,100498.28
2022-11-05T22:22:15.798Z,100500.91
2022-11-05T22:24:43.634Z,100511.09
2022-11-05T22:27:17.173Z,100512.56
2022-11-05T22:29:44.572Z,100518.19
2022-11-05T22:32:12.151Z,100517.84
2022-11-05T22:34:39.229Z,100529.69
2022-11-05T22:37:06.791Z,100531.94
2022-11-05T22:39:33.952Z,100530.44
2022-11-05T22:42:05.586Z,100531.28
2022-11-05T22:44:35.292Z,100529.94
2022-11-05T22:47:02.333Z,100530.69
2022-11-05T22:49:29.315Z,100539.06
2022-11-05T22:51:56.310Z,100538.00
2022-11-05T22:54:23.283Z,100534.44
2022-11-05T22:56:50.372Z,100522.34
2022-11-05T22:59:17.501Z,100525.34
2022-11-05T23:01:45.599Z,100528.06
2022-11-05T23:04:14.767Z,100533.34
2022-11-05T23:07:01.499Z,100521.69
2022-11-05T23:09:53.159Z,100532.72
2022-11-05T23:12:34.857Z,100539.88
2022-11-05T23:15:05.681Z,100536.91
2022-11-05T23:17:51.495Z,100533.69
2022-11-05T23:20:41.593Z,100537.88
2022-11-05T23:23:31.280Z,100529.25
2022-11-05T23:25:59.973Z,100536.91
2022-11-05T23:28:27.005Z,100538.44
2022-11-05T23:31:12.855Z,100537.56
2022-11-05T23:33:39.817Z,100534.09
2022-11-05T23:36:25.794Z,100545.44
2022-11-05T23:38:52.754Z,100538.13
2022-11-05T23:41:38.700Z,100532.53
2022-11-05T23:44:24.265Z,100539.56
2022-11-05T23:47:10.051Z,100523.69
2022-11-05T23:49:36.956Z,100532.63
2022-11-05T23:52:04.202Z,100537.63
2022-11-05T23:54:31.137Z,100540.34
2022-11-05T23:56:58.067Z,100534.81
2022-11-05T23:59:25.106Z,100541.97
