createdAt,value
2023-02-27T00:00:21.336Z,70.39
2023-02-27T00:02:52.034Z,70.52
2023-02-27T00:05:20.180Z,70.54
2023-02-27T00:07:46.773Z,70.59
2023-02-27T00:10:14.905Z,70.79
2023-02-27T00:12:42.978Z,70.92
2023-02-27T00:15:15.007Z,71.06
2023-02-27T00:17:42.362Z,71.21
2023-02-27T00:20:16.115Z,71.28
2023-02-27T00:22:44.331Z,71.27
2023-02-27T00:25:12.399Z,71.25
2023-02-27T00:27:39.824Z,71.31
2023-02-27T00:30:11.534Z,71.40
2023-02-27T00:32:38.220Z,71.45
2023-02-27T00:35:15.384Z,71.50
2023-02-27T00:37:42.692Z,71.66
2023-02-27T00:40:11.510Z,71.76
2023-02-27T00:42:38.334Z,71.55
2023-02-27T00:45:06.697Z,71.70
2023-02-27T00:47:34.900Z,71.91
2023-02-27T00:50:02.028Z,72.05
2023-02-27T00:52:29.286Z,72.01
2023-02-27T00:54:55.977Z,72.16
2023-02-27T00:57:23.026Z,72.58
2023-02-27T00:59:49.985Z,72.53
2023-02-27T01:02:16.595Z,72.51
2023-02-27T01:04:43.369Z,72.61
2023-02-27T01:07:10.162Z,72.67
2023-02-27T01:09:36.931Z,72.82
2023-02-27T01:12:04.864Z,73.12
2023-02-27T01:14:31.707Z,72.97
2023-02-27T01:16:58.533Z,72.82
2023-02-27T01:19:26.019Z,72.84
2023-02-27T01:21:53.121Z,72.91
2023-02-27T01:24:21.986Z,73.02
2023-02-27T01:29:34.037Z,72.89
2023-02-27T01:32:02.569Z,72.89
2023-02-27T01:34:30.128Z,72.89
2023-02-27T01:36:57.368Z,72.85
2023-02-27T01:39:26.694Z,72.78
2023-02-27T01:41:54.141Z,72.70
2023-02-27T01:44:21.556Z,72.70
2023-02-27T01:46:48.788Z,72.61
2023-02-27T01:49:26.266Z,72.54
2023-02-27T01:54:48.920Z,72.42
2023-02-27T01:57:19.287Z,72.32
2023-02-27T01:59:46.674Z,72.40
2023-02-27T02:02:24.738Z,72.47
2023-02-27T02:04:54.052Z,72.41
2023-02-27T02:07:21.452Z,72.44
2023-02-27T02:09:58.210Z,72.51
2023-02-27T02:12:34.128Z,72.39
2023-02-27T02:15:01.179Z,72.47
2023-02-27T02:18:28.796Z,72.49
2023-02-27T02:21:43.714Z,72.54
2023-02-27T02:24:33.309Z,72.75
2023-02-27T02:27:39.653Z,72.96
2023-02-27T02:30:31.910Z,73.04
2023-02-27T02:33:18.541Z,73.02
2023-02-27T02:36:28.299Z,73.05
2023-02-27T02:39:09.894Z,72.83
2023-02-27T02:42:04.281Z,72.96
2023-02-27T02:44:39.788Z,73.06
2023-02-27T02:47:28.143Z,73.06
2023-02-27T02:50:22.733Z,73.07
2023-02-27T02:53:37.304Z,72.95
2023-02-27T02:59:00.035Z,72.89
2023-02-27T03:04:29.440Z,72.86
2023-02-27T03:07:05.003Z,73.00
2023-02-27T03:09:40.258Z,72.87
2023-02-27T03:12:11.358Z,72.91
2023-02-27T03:18:20.492Z,72.90
2023-02-27T03:20:57.942Z,72.90
2023-02-27T03:23:43.688Z,72.95
2023-02-27T03:26:15.804Z,72.86
2023-02-27T03:28:56.221Z,72.85
2023-02-27T03:31:33.246Z,72.94
2023-02-27T03:43:53.481Z,72.89
2023-02-27T03:46:26.721Z,72.94
2023-02-27T03:48:53.540Z,72.84
2023-02-27T03:51:23.342Z,72.71
2023-02-27T03:54:15.562Z,72.66
2023-02-27T03:56:43.327Z,72.75
2023-02-27T03:59:10.427Z,72.81
2023-02-27T04:01:38.910Z,72.71
2023-02-27T04:04:14.927Z,72.69
2023-02-27T04:07:41.883Z,72.67
2023-02-27T04:10:26.060Z,72.59
2023-02-27T04:13:33.611Z,72.50
2023-02-27T04:16:49.267Z,72.58
2023-02-27T04:19:41.701Z,72.63
2023-02-27T04:31:24.673Z,72.67
2023-02-27T04:34:16.560Z,72.65
2023-02-27T04:36:54.635Z,72.62
2023-02-27T04:39:30.519Z,72.61
2023-02-27T04:46:23.863Z,72.53
2023-02-27T04:49:14.321Z,72.46
2023-02-27T04:52:10.896Z,72.46
2023-02-27T04:54:54.356Z,72.36
2023-02-27T04:57:31.997Z,72.39
2023-02-27T05:00:06.055Z,72.27
2023-02-27T05:02:41.332Z,72.29
2023-02-27T05:05:16.386Z,72.21
2023-02-27T05:08:14.034Z,72.28
2023-02-27T05:10:51.261Z,72.24
2023-02-27T05:13:28.080Z,72.20
2023-02-27T05:16:11.852Z,72.31
2023-02-27T05:18:38.862Z,72.29
2023-02-27T05:21:22.459Z,72.26
2023-02-27T05:24:06.578Z,72.32
2023-02-27T05:27:10.243Z,72.30
2023-02-27T05:29:54.012Z,72.26
2023-02-27T05:32:32.162Z,72.29
2023-02-27T05:37:41.846Z,72.52
2023-02-27T05:40:14.433Z,72.35
2023-02-27T05:43:12.480Z,72.34
2023-02-27T05:51:51.631Z,72.40
2023-02-27T05:54:47.756Z,72.33
2023-02-27T05:57:22.253Z,72.41
2023-02-27T06:00:21.186Z,72.43
2023-02-27T06:02:47.867Z,72.32
2023-02-27T06:05:16.555Z,72.23
2023-02-27T06:07:43.304Z,72.27
2023-02-27T06:10:17.951Z,72.28
2023-02-27T06:12:44.711Z,72.10
2023-02-27T06:15:12.582Z,72.05
2023-02-27T06:17:40.053Z,72.10
2023-02-27T06:20:08.008Z,72.09
2023-02-27T06:22:35.356Z,72.03
2023-02-27T06:25:02.741Z,72.12
2023-02-27T06:27:29.519Z,72.10
2023-02-27T06:29:57.585Z,72.04
2023-02-27T06:32:25.856Z,72.08
2023-02-27T06:34:53.516Z,72.09
2023-02-27T06:37:21.840Z,72.10
2023-02-27T06:40:14.352Z,72.07
2023-02-27T06:42:43.729Z,72.06
2023-02-27T06:45:13.852Z,72.02
2023-02-27T06:47:41.745Z,72.09
2023-02-27T06:50:11.474Z,72.01
2023-02-27T06:52:39.691Z,71.83
2023-02-27T06:55:08.338Z,71.78
2023-02-27T06:57:35.297Z,71.76
2023-02-27T07:00:02.704Z,71.70
2023-02-27T07:02:29.623Z,71.62
2023-02-27T07:04:57.583Z,71.34
2023-02-27T07:07:34.630Z,71.43
2023-02-27T07:10:11.898Z,71.21
2023-02-27T07:12:39.952Z,71.08
2023-02-27T07:15:09.014Z,70.97
2023-02-27T07:17:35.872Z,70.69
2023-02-27T07:20:02.629Z,70.54
2023-02-27T07:22:29.359Z,70.39
2023-02-27T07:24:56.080Z,70.27
2023-02-27T07:27:22.677Z,69.99
2023-02-27T07:29:49.345Z,69.43
2023-02-27T07:32:16.001Z,69.20
2023-02-27T07:34:42.582Z,69.14
2023-02-27T07:37:09.246Z,68.85
2023-02-27T07:39:35.925Z,68.64
2023-02-27T07:42:03.158Z,68.41
2023-02-27T07:44:29.958Z,68.16
2023-02-27T07:46:56.632Z,68.49
2023-02-27T07:49:23.239Z,68.25
2023-02-27T07:51:49.963Z,68.03
2023-02-27T07:54:16.784Z,67.42
2023-02-27T07:56:43.401Z,67.06
2023-02-27T07:59:13.163Z,67.43
2023-02-27T08:01:40.193Z,67.32
2023-02-27T08:04:06.777Z,67.00
2023-02-27T08:06:33.435Z,66.39
2023-02-27T08:09:01.604Z,66.09
2023-02-27T08:11:28.632Z,65.50
2023-02-27T08:16:50.336Z,65.28
2023-02-27T08:19:17.004Z,65.03
2023-02-27T08:22:08.967Z,65.21
2023-02-27T08:24:40.546Z,64.07
2023-02-27T08:27:32.858Z,64.31
2023-02-27T08:30:08.920Z,64.56
2023-02-27T08:32:36.469Z,63.76
2023-02-27T08:35:03.609Z,63.58
2023-02-27T08:37:33.311Z,63.41
2023-02-27T08:40:02.111Z,63.45
2023-02-27T08:42:38.464Z,63.22
2023-02-27T08:45:05.854Z,63.69
2023-02-27T08:47:32.651Z,63.56
2023-02-27T08:50:01.364Z,63.73
2023-02-27T08:52:28.221Z,63.36
2023-02-27T08:54:54.827Z,62.94
2023-02-27T08:57:22.127Z,62.95
2023-02-27T08:59:51.866Z,63.09
2023-02-27T09:02:31.148Z,62.48
2023-02-27T09:04:57.880Z,62.51
2023-02-27T09:07:26.310Z,62.22
2023-02-27T09:09:54.358Z,62.80
2023-02-27T09:12:21.026Z,61.99
2023-02-27T09:14:48.543Z,62.00
2023-02-27T09:17:15.087Z,61.49
2023-02-27T09:19:41.677Z,61.28
2023-02-27T09:22:08.365Z,61.56
2023-02-27T09:24:35.009Z,61.28
2023-02-27T09:27:01.935Z,60.68
2023-02-27T09:29:28.596Z,60.95
2023-02-27T09:31:55.203Z,60.45
2023-02-27T09:34:21.896Z,60.56
2023-02-27T09:36:48.505Z,60.84
2023-02-27T09:39:15.158Z,60.77
2023-02-27T09:41:58.813Z,61.12
2023-02-27T09:44:56.214Z,61.87
2023-02-27T09:47:35.977Z,62.96
2023-02-27T09:50:07.511Z,64.74
2023-02-27T09:52:37.708Z,65.31
2023-02-27T09:55:20.909Z,65.20
2023-02-27T09:58:08.047Z,65.76
2023-02-27T10:01:14.341Z,65.39
2023-02-27T10:04:21.454Z,64.05
2023-02-27T10:06:53.237Z,62.80
2023-02-27T10:09:41.057Z,62.37
2023-02-27T10:12:15.156Z,61.01
2023-02-27T10:14:52.726Z,60.11
2023-02-27T10:17:44.836Z,60.03
2023-02-27T10:20:33.608Z,60.24
2023-02-27T10:23:06.996Z,60.00
2023-02-27T10:25:47.026Z,59.97
2023-02-27T10:28:18.220Z,59.73
2023-02-27T10:30:54.772Z,59.81
2023-02-27T10:33:42.952Z,59.36
2023-02-27T10:36:20.575Z,58.46
2023-02-27T10:38:59.692Z,57.78
2023-02-27T10:41:28.638Z,58.02
2023-02-27T10:43:59.568Z,57.97
2023-02-27T10:46:30.633Z,57.46
2023-02-27T10:49:05.501Z,57.22
2023-02-27T10:51:38.348Z,56.45
2023-02-27T10:54:25.477Z,56.51
2023-02-27T10:56:57.525Z,55.35
2023-02-27T10:59:30.101Z,54.72
2023-02-27T11:02:27.305Z,53.53
2023-02-27T11:04:57.249Z,53.98
2023-02-27T11:07:35.922Z,52.85
2023-02-27T11:10:15.178Z,52.11
2023-02-27T11:13:07.279Z,52.11
2023-02-27T11:15:37.829Z,51.78
2023-02-27T11:18:29.264Z,51.93
2023-02-27T11:21:29.202Z,51.70
2023-02-27T11:24:09.204Z,51.56
2023-02-27T11:26:41.727Z,51.29
2023-02-27T11:29:18.410Z,50.71
2023-02-27T11:31:58.279Z,50.49
2023-02-27T11:34:39.774Z,50.25
2023-02-27T11:37:22.260Z,49.77
2023-02-27T11:39:53.440Z,50.61
2023-02-27T11:42:36.412Z,51.10
2023-02-27T11:46:04.261Z,50.84
2023-02-27T11:48:20.236Z,50.52
2023-02-27T11:51:11.392Z,50.39
2023-02-27T11:54:19.856Z,50.62
2023-02-27T11:56:54.037Z,49.33
2023-02-27T11:59:42.206Z,49.40
2023-02-27T12:02:31.579Z,49.00
2023-02-27T12:05:35.877Z,49.21
2023-02-27T12:08:27.748Z,49.19
2023-02-27T12:11:13.198Z,49.55
2023-02-27T12:13:45.256Z,49.85
2023-02-27T12:16:37.867Z,50.33
2023-02-27T12:19:29.930Z,50.01
2023-02-27T12:22:04.201Z,50.64
2023-02-27T12:24:45.772Z,50.49
2023-02-27T12:27:43.815Z,49.58
2023-02-27T12:30:18.337Z,49.65
2023-02-27T12:33:03.933Z,49.82
2023-02-27T12:35:35.102Z,50.17
2023-02-27T12:38:04.799Z,50.76
2023-02-27T12:40:57.207Z,50.53
2023-02-27T12:43:49.645Z,50.50
2023-02-27T12:46:33.598Z,51.60
2023-02-27T12:49:11.736Z,51.34
2023-02-27T12:51:59.374Z,50.99
2023-02-27T12:54:58.130Z,51.70
2023-02-27T12:57:39.694Z,51.07
2023-02-27T13:00:10.129Z,50.68
2023-02-27T13:02:51.575Z,50.74
2023-02-27T13:05:49.701Z,50.88
2023-02-27T13:08:47.165Z,50.94
2023-02-27T13:11:51.755Z,51.22
2023-02-27T13:14:49.033Z,51.24
2023-02-27T13:17:46.947Z,51.20
2023-02-27T13:23:27.812Z,49.78
2023-02-27T13:25:59.151Z,49.81
2023-02-27T13:28:29.157Z,50.35
2023-02-27T13:31:14.322Z,50.74
2023-02-27T13:33:52.944Z,49.95
2023-02-27T13:36:36.797Z,50.27
2023-02-27T13:39:03.541Z,50.92
2023-02-27T13:41:36.045Z,50.91
2023-02-27T13:44:21.316Z,50.16
2023-02-27T13:46:48.036Z,50.65
2023-02-27T13:49:29.539Z,51.58
2023-02-27T13:55:31.890Z,51.40
2023-02-27T13:58:00.964Z,51.00
2023-02-27T14:00:35.509Z,51.38
2023-02-27T14:03:25.899Z,51.41
2023-02-27T14:05:57.920Z,51.29
2023-02-27T14:08:27.336Z,51.64
2023-02-27T14:11:16.347Z,51.73
2023-02-27T14:13:56.966Z,51.78
2023-02-27T14:16:48.221Z,52.05
2023-02-27T14:19:17.888Z,52.28
2023-02-27T14:22:11.050Z,52.59
2023-02-27T14:25:02.460Z,53.00
2023-02-27T14:27:44.904Z,53.37
2023-02-27T14:30:44.808Z,53.75
2023-02-27T14:33:46.285Z,53.77
2023-02-27T14:36:25.627Z,53.85
2023-02-27T14:38:57.527Z,54.01
2023-02-27T14:41:44.895Z,54.45
2023-02-27T14:44:21.171Z,53.99
2023-02-27T14:46:48.360Z,53.81
2023-02-27T14:49:29.533Z,54.01
2023-02-27T14:51:57.826Z,54.13
2023-02-27T14:54:27.344Z,54.12
2023-02-27T14:56:56.955Z,53.74
2023-02-27T14:59:54.192Z,53.66
2023-02-27T15:02:35.769Z,53.94
2023-02-27T15:05:03.820Z,54.19
2023-02-27T15:07:34.075Z,54.66
2023-02-27T15:10:05.062Z,55.58
2023-02-27T15:12:37.569Z,54.45
2023-02-27T15:15:07.793Z,53.88
2023-02-27T15:17:41.852Z,54.38
2023-02-27T15:20:33.404Z,54.89
2023-02-27T15:23:18.154Z,55.26
2023-02-27T15:25:44.824Z,55.13
2023-02-27T15:28:28.117Z,55.38
2023-02-27T15:30:56.522Z,55.43
2023-02-27T15:33:29.841Z,55.75
2023-02-27T15:35:57.146Z,55.51
2023-02-27T15:38:35.400Z,55.22
2023-02-27T15:41:04.160Z,55.55
2023-02-27T15:43:31.490Z,55.18
2023-02-27T15:45:58.512Z,55.16
2023-02-27T15:48:26.021Z,55.40
2023-02-27T15:50:58.118Z,54.69
2023-02-27T15:53:27.702Z,55.00
2023-02-27T15:56:04.405Z,55.62
2023-02-27T15:58:35.553Z,55.39
2023-02-27T16:01:05.464Z,55.06
2023-02-27T16:03:44.408Z,54.89
2023-02-27T16:06:23.451Z,54.98
2023-02-27T16:09:06.830Z,55.18
2023-02-27T16:11:37.502Z,55.47
2023-02-27T16:14:08.615Z,55.42
2023-02-27T16:16:39.012Z,55.03
2023-02-27T16:19:22.656Z,55.14
2023-02-27T16:22:19.208Z,55.34
2023-02-27T16:24:46.703Z,55.72
2023-02-27T16:27:26.285Z,56.03
2023-02-27T16:29:56.033Z,56.16
2023-02-27T16:32:31.169Z,56.00
2023-02-27T16:35:04.445Z,56.22
2023-02-27T16:37:40.669Z,56.70
2023-02-27T16:40:27.333Z,59.06
2023-02-27T16:42:54.121Z,62.45
2023-02-27T16:45:29.264Z,64.63
2023-02-27T16:47:59.438Z,66.81
2023-02-27T16:50:34.417Z,46.28
2023-02-27T16:53:01.021Z,48.33
2023-02-27T16:55:29.036Z,49.85
2023-02-27T16:57:55.969Z,50.36
2023-02-27T17:00:22.758Z,50.20
2023-02-27T17:02:50.238Z,51.10
2023-02-27T17:05:18.028Z,51.65
2023-02-27T17:07:45.105Z,52.28
2023-02-27T17:10:18.073Z,52.71
2023-02-27T17:12:46.942Z,53.28
2023-02-27T17:15:17.906Z,53.66
2023-02-27T17:17:47.360Z,54.20
2023-02-27T17:20:14.823Z,54.66
2023-02-27T17:22:44.153Z,54.96
2023-02-27T17:25:11.748Z,55.39
2023-02-27T17:27:38.814Z,56.00
2023-02-27T17:30:06.633Z,56.32
2023-02-27T17:32:34.887Z,56.47
2023-02-27T17:35:01.603Z,56.47
2023-02-27T17:37:28.465Z,57.06
2023-02-27T17:39:55.822Z,57.15
2023-02-27T17:42:25.593Z,57.69
2023-02-27T17:44:52.320Z,57.84
2023-02-27T17:47:19.276Z,58.16
2023-02-27T17:49:47.116Z,58.40
2023-02-27T17:52:14.093Z,58.87
2023-02-27T17:54:40.777Z,59.33
2023-02-27T17:57:09.257Z,59.61
2023-02-27T17:59:36.064Z,59.98
2023-02-27T18:02:02.686Z,60.05
2023-02-27T18:04:29.426Z,60.28
2023-02-27T18:06:56.062Z,60.36
2023-02-27T18:09:23.058Z,60.65
2023-02-27T18:11:50.182Z,60.79
2023-02-27T18:14:16.787Z,60.82
2023-02-27T18:16:44.016Z,60.95
2023-02-27T18:19:10.827Z,61.08
2023-02-27T18:21:37.983Z,61.04
2023-02-27T18:24:05.054Z,61.09
2023-02-27T18:26:33.201Z,61.09
2023-02-27T18:29:11.208Z,60.88
2023-02-27T18:31:44.702Z,60.84
2023-02-27T18:34:12.758Z,60.99
2023-02-27T18:36:39.583Z,60.83
2023-02-27T18:39:07.240Z,60.62
2023-02-27T18:41:35.100Z,60.69
2023-02-27T18:44:01.984Z,60.84
2023-02-27T18:46:29.298Z,61.11
2023-02-27T18:48:56.928Z,61.48
2023-02-27T18:51:24.100Z,61.77
2023-02-27T18:53:50.970Z,62.37
2023-02-27T18:56:25.158Z,62.80
2023-02-27T18:58:53.308Z,63.58
2023-02-27T19:01:28.622Z,64.03
2023-02-27T19:04:00.476Z,64.75
2023-02-27T19:06:28.408Z,65.41
2023-02-27T19:08:55.599Z,65.74
2023-02-27T19:11:35.682Z,66.06
2023-02-27T19:14:08.851Z,66.64
2023-02-27T19:16:35.817Z,66.85
2023-02-27T19:19:04.949Z,67.23
2023-02-27T19:21:32.720Z,67.51
2023-02-27T19:24:00.262Z,67.29
2023-02-27T19:26:27.425Z,67.45
2023-02-27T19:28:55.961Z,67.49
2023-02-27T19:31:24.768Z,67.72
2023-02-27T19:33:51.881Z,68.30
2023-02-27T19:36:21.756Z,68.00
2023-02-27T19:38:49.456Z,67.62
2023-02-27T19:41:17.550Z,67.62
2023-02-27T19:43:44.633Z,67.40
2023-02-27T19:46:15.751Z,67.11
2023-02-27T19:48:43.178Z,67.38
2023-02-27T19:51:12.671Z,67.29
2023-02-27T19:53:42.235Z,67.29
2023-02-27T19:56:13.269Z,67.26
2023-02-27T19:58:40.816Z,67.29
2023-02-27T20:01:07.534Z,67.12
2023-02-27T20:03:35.467Z,67.16
2023-02-27T20:06:06.538Z,67.24
2023-02-27T20:08:34.503Z,67.17
2023-02-27T20:11:04.536Z,67.07
2023-02-27T20:13:32.236Z,67.07
2023-02-27T20:16:07.418Z,67.01
2023-02-27T20:18:39.768Z,67.05
2023-02-27T20:21:13.774Z,66.87
2023-02-27T20:23:43.653Z,66.75
2023-02-27T20:26:16.306Z,66.72
2023-02-27T20:28:44.441Z,66.48
2023-02-27T20:31:13.600Z,66.19
2023-02-27T20:33:41.606Z,65.79
2023-02-27T20:36:10.662Z,65.47
2023-02-27T20:38:39.132Z,65.34
2023-02-27T20:41:09.241Z,65.31
2023-02-27T20:43:37.997Z,65.17
2023-02-27T20:46:08.152Z,64.92
2023-02-27T20:48:34.777Z,64.79
2023-02-27T20:51:14.748Z,64.73
2023-02-27T20:53:45.186Z,64.77
2023-02-27T20:56:12.275Z,64.90
2023-02-27T20:58:39.725Z,64.99
2023-02-27T21:01:11.491Z,64.80
2023-02-27T21:03:40.504Z,64.64
2023-02-27T21:06:10.825Z,64.47
2023-02-27T21:08:40.816Z,64.47
2023-02-27T21:11:19.048Z,64.45
2023-02-27T21:13:47.031Z,64.60
2023-02-27T21:16:17.980Z,64.57
2023-02-27T21:18:45.410Z,64.62
2023-02-27T21:21:17.438Z,64.60
2023-02-27T21:23:44.140Z,64.60
2023-02-27T21:26:24.428Z,64.67
2023-02-27T21:28:57.440Z,64.75
2023-02-27T21:31:27.594Z,64.64
2023-02-27T21:33:55.646Z,64.75
2023-02-27T21:36:35.634Z,64.75
2023-02-27T21:39:07.155Z,64.68
2023-02-27T21:41:35.556Z,64.53
2023-02-27T21:44:06.270Z,64.40
2023-02-27T21:46:34.534Z,64.37
2023-02-27T21:49:01.989Z,64.34
2023-02-27T21:51:44.187Z,64.39
2023-02-27T21:54:13.406Z,64.42
2023-02-27T21:56:41.828Z,64.44
2023-02-27T21:59:08.630Z,64.39
2023-02-27T22:01:35.872Z,64.36
2023-02-27T22:04:03.899Z,64.43
2023-02-27T22:06:33.118Z,64.40
2023-02-27T22:09:04.436Z,64.20
2023-02-27T22:11:32.719Z,64.16
2023-02-27T22:13:59.350Z,64.18
2023-02-27T22:16:26.299Z,64.29
2023-02-27T22:18:53.155Z,64.34
2023-02-27T22:21:24.110Z,64.28
2023-02-27T22:23:51.555Z,64.31
2023-02-27T22:26:24.369Z,64.23
2023-02-27T22:28:52.724Z,64.23
2023-02-27T22:31:29.291Z,64.46
2023-02-27T22:34:02.233Z,64.44
2023-02-27T22:36:31.627Z,64.49
2023-02-27T22:38:58.921Z,64.47
2023-02-27T22:41:31.833Z,64.33
2023-02-27T22:44:01.729Z,64.54
2023-02-27T22:46:32.443Z,64.69
2023-02-27T22:49:08.138Z,64.61
2023-02-27T22:51:35.540Z,64.60
2023-02-27T22:54:05.194Z,64.69
2023-02-27T22:56:33.152Z,64.72
2023-02-27T22:58:59.912Z,64.59
2023-02-27T23:01:31.040Z,64.52
2023-02-27T23:04:01.836Z,64.57
2023-02-27T23:06:33.155Z,64.53
2023-02-27T23:09:01.241Z,64.50
2023-02-27T23:11:28.748Z,64.47
2023-02-27T23:13:56.231Z,64.51
2023-02-27T23:16:23.415Z,64.53
2023-02-27T23:18:54.748Z,64.58
2023-02-27T23:21:24.885Z,64.66
2023-02-27T23:23:57.642Z,64.68
2023-02-27T23:26:28.577Z,64.62
2023-02-27T23:28:57.595Z,64.57
2023-02-27T23:31:25.008Z,64.50
2023-02-27T23:33:51.728Z,64.50
2023-02-27T23:36:18.475Z,64.45
2023-02-27T23:38:46.845Z,64.43
2023-02-27T23:41:17.393Z,64.35
2023-02-27T23:44:03.639Z,64.33
2023-02-27T23:46:30.941Z,64.30
2023-02-27T23:48:59.618Z,64.24
2023-02-27T23:51:29.019Z,64.26
2023-02-27T23:53:57.060Z,64.35
2023-02-27T23:56:28.141Z,64.43
2023-02-27T23:59:05.251Z,64.47
