createdAt,value
2023-04-19T00:01:44.221Z,2.50
2023-04-19T00:04:11.627Z,2.33
2023-04-19T00:06:42.000Z,2.80
2023-04-19T00:09:09.808Z,2.50
2023-04-19T00:11:36.904Z,2.47
2023-04-19T00:14:03.998Z,2.23
2023-04-19T00:16:31.111Z,2.03
2023-04-19T00:18:58.206Z,2.50
2023-04-19T00:21:26.176Z,2.40
2023-04-19T00:23:54.091Z,2.37
2023-04-19T00:26:23.510Z,2.23
2023-04-19T00:28:50.524Z,2.30
2023-04-19T00:31:17.681Z,2.20
2023-04-19T00:33:44.710Z,2.50
2023-04-19T00:36:11.817Z,2.33
2023-04-19T00:38:38.843Z,2.30
2023-04-19T00:41:05.994Z,2.40
2023-04-19T00:43:33.141Z,2.73
2023-04-19T00:46:00.543Z,2.60
2023-04-19T00:48:27.752Z,2.43
2023-04-19T00:50:55.137Z,2.60
2023-04-19T00:53:22.258Z,2.13
2023-04-19T00:55:51.356Z,2.03
2023-04-19T00:58:18.945Z,1.93
2023-04-19T01:00:46.116Z,2.47
2023-04-19T01:03:13.551Z,2.60
2023-04-19T01:05:41.621Z,2.20
2023-04-19T01:08:08.707Z,2.30
2023-04-19T01:10:36.032Z,2.20
2023-04-19T01:13:03.168Z,2.20
2023-04-19T01:15:31.393Z,2.50
2023-04-19T01:17:58.569Z,2.17
2023-04-19T01:20:25.781Z,2.70
2023-04-19T01:22:52.902Z,2.57
2023-04-19T01:25:20.145Z,2.23
2023-04-19T01:27:47.172Z,2.50
2023-04-19T01:30:14.509Z,2.63
2023-04-19T01:32:41.583Z,2.00
2023-04-19T01:35:11.293Z,2.27
2023-04-19T01:37:38.504Z,2.30
2023-04-19T01:40:06.521Z,1.97
2023-04-19T01:42:33.646Z,2.37
2023-04-19T01:45:00.802Z,2.37
2023-04-19T01:47:28.027Z,1.70
2023-04-19T01:49:55.299Z,2.33
2023-04-19T01:52:22.406Z,2.30
2023-04-19T01:54:49.458Z,2.63
2023-04-19T01:57:16.681Z,2.50
2023-04-19T01:59:43.787Z,2.10
2023-04-19T02:02:10.963Z,2.33
2023-04-19T02:04:38.123Z,2.33
2023-04-19T02:07:05.242Z,2.00
2023-04-19T02:09:37.009Z,2.70
2023-04-19T02:12:05.790Z,2.17
2023-04-19T02:14:32.976Z,2.23
2023-04-19T02:17:00.030Z,2.13
2023-04-19T02:19:27.100Z,2.40
2023-04-19T02:21:57.520Z,2.00
2023-04-19T02:24:25.305Z,2.20
2023-04-19T02:26:54.596Z,2.30
2023-04-19T02:29:21.942Z,2.17
2023-04-19T02:31:49.064Z,1.73
2023-04-19T02:34:16.468Z,2.07
2023-04-19T02:36:43.848Z,2.07
2023-04-19T02:39:10.903Z,1.80
2023-04-19T02:41:39.499Z,2.30
2023-04-19T02:44:06.647Z,1.73
2023-04-19T02:46:33.796Z,1.93
2023-04-19T02:49:04.405Z,1.90
2023-04-19T02:51:31.518Z,1.80
2023-04-19T02:53:58.554Z,1.70
2023-04-19T02:56:26.064Z,1.50
2023-04-19T02:58:54.714Z,1.50
2023-04-19T03:01:22.023Z,1.70
2023-04-19T03:03:49.221Z,1.50
2023-04-19T03:06:16.937Z,1.37
2023-04-19T03:08:44.095Z,1.40
2023-04-19T03:11:12.871Z,1.53
2023-04-19T03:13:40.722Z,1.40
2023-04-19T03:16:09.158Z,1.50
2023-04-19T03:18:36.489Z,1.73
2023-04-19T03:21:09.384Z,2.10
2023-04-19T03:23:37.628Z,1.47
2023-04-19T03:26:04.713Z,1.83
2023-04-19T03:28:31.796Z,1.70
2023-04-19T03:30:58.793Z,1.30
2023-04-19T03:33:25.909Z,1.50
2023-04-19T03:35:52.939Z,1.57
2023-04-19T03:38:20.032Z,1.40
2023-04-19T03:40:48.250Z,1.17
2023-04-19T03:43:15.422Z,2.30
2023-04-19T03:45:42.514Z,1.80
2023-04-19T03:48:09.641Z,1.37
2023-04-19T03:50:36.730Z,1.70
2023-04-19T03:53:07.328Z,1.00
2023-04-19T03:55:34.421Z,1.50
2023-04-19T03:58:01.658Z,1.53
2023-04-19T04:00:28.725Z,2.13
2023-04-19T04:02:57.594Z,1.90
2023-04-19T04:05:28.005Z,1.47
2023-04-19T04:07:56.312Z,1.87
2023-04-19T04:10:23.371Z,1.97
2023-04-19T04:12:50.472Z,1.70
2023-04-19T04:15:17.690Z,1.40
2023-04-19T04:17:45.106Z,1.30
2023-04-19T04:20:13.513Z,1.70
2023-04-19T04:22:43.283Z,1.47
2023-04-19T04:25:10.968Z,2.00
2023-04-19T04:27:39.793Z,1.60
2023-04-19T04:30:08.046Z,1.90
2023-04-19T04:32:37.434Z,1.53
2023-04-19T04:35:07.166Z,1.70
2023-04-19T04:37:40.431Z,1.70
2023-04-19T04:40:08.952Z,1.70
2023-04-19T04:42:39.086Z,2.07
2023-04-19T04:45:07.295Z,1.80
2023-04-19T04:47:35.325Z,2.10
2023-04-19T04:50:04.194Z,2.43
2023-04-19T04:52:31.360Z,2.30
2023-04-19T04:54:58.663Z,1.97
2023-04-19T04:57:28.735Z,2.07
2023-04-19T04:59:56.397Z,1.77
2023-04-19T05:02:24.010Z,1.70
2023-04-19T05:04:51.286Z,1.90
2023-04-19T05:07:18.414Z,2.10
2023-04-19T05:09:49.044Z,1.30
2023-04-19T05:12:16.190Z,1.70
2023-04-19T05:14:43.282Z,1.73
2023-04-19T05:17:10.508Z,2.00
2023-04-19T05:19:40.902Z,1.53
2023-04-19T05:22:07.946Z,1.70
2023-04-19T05:24:35.292Z,1.40
2023-04-19T05:27:05.047Z,1.73
2023-04-19T05:29:32.516Z,1.80
2023-04-19T05:31:59.727Z,1.70
2023-04-19T05:34:26.933Z,1.53
2023-04-19T05:36:54.167Z,1.30
2023-04-19T05:39:21.202Z,1.07
2023-04-19T05:41:48.633Z,1.43
2023-04-19T05:44:15.920Z,1.60
2023-04-19T05:46:43.150Z,1.43
2023-04-19T05:49:10.171Z,1.10
2023-04-19T05:51:37.248Z,1.33
2023-04-19T05:54:04.426Z,1.70
2023-04-19T05:56:31.764Z,1.50
2023-04-19T05:59:00.963Z,1.40
2023-04-19T06:01:28.402Z,1.13
2023-04-19T06:03:55.645Z,1.00
2023-04-19T06:06:23.843Z,1.73
2023-04-19T06:08:53.328Z,2.23
2023-04-19T06:11:31.511Z,1.10
2023-04-19T06:14:02.167Z,1.17
2023-04-19T06:16:29.834Z,1.80
2023-04-19T06:18:57.407Z,1.17
2023-04-19T06:21:24.532Z,0.97
2023-04-19T06:23:52.165Z,1.00
2023-04-19T06:26:19.395Z,1.30
2023-04-19T06:28:49.349Z,1.03
2023-04-19T06:31:16.528Z,1.20
2023-04-19T06:33:43.876Z,1.30
2023-04-19T06:36:10.944Z,1.07
2023-04-19T06:38:47.464Z,1.00
2023-04-19T06:41:14.487Z,1.00
2023-04-19T06:43:42.776Z,1.20
2023-04-19T06:46:10.110Z,1.80
2023-04-19T06:48:38.023Z,1.33
2023-04-19T06:51:05.299Z,1.20
2023-04-19T06:53:33.244Z,1.53
2023-04-19T06:56:04.428Z,1.27
2023-04-19T06:58:34.513Z,1.37
2023-04-19T07:01:04.542Z,1.27
2023-04-19T07:03:33.782Z,0.90
2023-04-19T07:06:01.353Z,1.30
2023-04-19T07:08:42.310Z,1.13
2023-04-19T07:11:15.672Z,1.20
2023-04-19T07:13:46.622Z,1.10
2023-04-19T07:16:14.932Z,0.93
2023-04-19T07:18:42.325Z,1.20
2023-04-19T07:21:10.307Z,1.10
2023-04-19T07:24:06.222Z,1.13
2023-04-19T07:26:45.114Z,0.87
2023-04-19T07:29:15.233Z,1.53
2023-04-19T07:31:42.533Z,1.30
2023-04-19T07:34:09.961Z,1.40
2023-04-19T07:36:38.014Z,1.30
2023-04-19T07:39:05.364Z,1.20
2023-04-19T07:41:33.082Z,1.23
2023-04-19T07:44:02.870Z,1.50
2023-04-19T07:46:30.125Z,1.10
2023-04-19T07:48:57.248Z,1.73
2023-04-19T07:51:25.114Z,1.17
2023-04-19T07:53:55.402Z,1.43
2023-04-19T07:56:23.343Z,1.10
2023-04-19T07:59:04.218Z,1.93
2023-04-19T08:01:35.250Z,1.33
2023-04-19T08:04:06.977Z,1.57
2023-04-19T08:06:34.535Z,1.30
2023-04-19T08:09:01.603Z,2.20
2023-04-19T08:11:28.794Z,1.67
2023-04-19T08:14:06.805Z,1.70
2023-04-19T08:17:19.576Z,1.20
2023-04-19T08:19:31.044Z,1.67
2023-04-19T08:21:58.099Z,1.80
2023-04-19T08:24:25.292Z,1.70
2023-04-19T08:26:57.088Z,1.80
2023-04-19T08:29:28.711Z,1.60
2023-04-19T08:31:57.285Z,1.73
2023-04-19T08:34:24.370Z,1.83
2023-04-19T08:37:03.238Z,1.50
2023-04-19T08:39:37.720Z,1.70
2023-04-19T08:42:21.138Z,1.40
2023-04-19T08:47:44.974Z,1.40
2023-04-19T08:50:31.078Z,1.60
2023-04-19T08:55:33.624Z,1.80
2023-04-19T08:58:09.662Z,1.63
2023-04-19T09:00:43.041Z,1.80
2023-04-19T09:03:11.300Z,1.60
2023-04-19T09:05:38.885Z,1.77
2023-04-19T09:08:28.650Z,1.90
2023-04-19T09:11:02.652Z,1.80
2023-04-19T09:13:30.364Z,1.50
2023-04-19T09:16:00.216Z,1.97
2023-04-19T09:18:33.130Z,1.80
2023-04-19T09:21:01.637Z,1.43
2023-04-19T09:23:29.219Z,1.80
2023-04-19T09:28:36.427Z,1.77
2023-04-19T09:31:33.210Z,1.60
2023-04-19T09:34:19.284Z,1.57
2023-04-19T09:36:54.637Z,2.57
2023-04-19T09:39:37.859Z,1.70
2023-04-19T09:42:05.122Z,1.70
2023-04-19T09:45:12.609Z,2.20
2023-04-19T09:47:29.845Z,1.80
2023-04-19T09:50:22.630Z,1.63
2023-04-19T09:52:53.039Z,1.80
2023-04-19T09:55:27.593Z,1.90
2023-04-19T09:57:55.739Z,2.37
2023-04-19T10:00:23.617Z,1.60
2023-04-19T10:02:58.000Z,2.10
2023-04-19T10:05:26.410Z,1.73
2023-04-19T10:07:59.529Z,1.47
2023-04-19T10:13:25.975Z,1.90
2023-04-19T10:16:01.814Z,1.30
2023-04-19T10:18:35.940Z,1.87
2023-04-19T10:21:08.328Z,1.80
2023-04-19T10:23:38.711Z,1.70
2023-04-19T10:26:07.262Z,1.70
2023-04-19T10:28:37.193Z,2.10
2023-04-19T10:31:05.768Z,1.97
2023-04-19T10:33:37.866Z,2.00
2023-04-19T10:36:11.164Z,2.17
2023-04-19T10:38:49.457Z,1.73
2023-04-19T10:41:23.737Z,1.97
2023-04-19T10:43:57.656Z,2.10
2023-04-19T10:46:25.866Z,2.73
2023-04-19T10:49:09.545Z,2.10
2023-04-19T10:51:42.368Z,1.80
2023-04-19T10:54:33.180Z,1.63
2023-04-19T10:57:10.182Z,1.53
2023-04-19T10:59:42.975Z,2.87
2023-04-19T11:02:22.448Z,1.90
2023-04-19T11:04:49.626Z,2.23
2023-04-19T11:07:24.002Z,1.90
2023-04-19T11:09:52.467Z,2.00
2023-04-19T11:12:24.065Z,1.67
2023-04-19T11:14:59.678Z,1.90
2023-04-19T11:17:32.504Z,1.57
2023-04-19T11:20:12.008Z,1.80
2023-04-19T11:22:47.214Z,2.20
2023-04-19T11:25:22.760Z,1.53
2023-04-19T11:27:54.001Z,1.93
2023-04-19T11:30:31.236Z,1.90
2023-04-19T11:32:58.818Z,1.90
2023-04-19T11:35:29.042Z,3.20
2023-04-19T11:38:08.004Z,1.90
2023-04-19T11:40:37.391Z,2.20
2023-04-19T11:43:05.525Z,7.40
2023-04-19T11:45:39.804Z,3.20
2023-04-19T11:48:17.242Z,3.80
2023-04-19T11:50:49.408Z,1.90
2023-04-19T11:53:25.447Z,1.77
2023-04-19T11:56:08.240Z,1.97
2023-04-19T11:58:50.114Z,2.10
2023-04-19T12:01:20.705Z,2.23
2023-04-19T12:03:51.275Z,2.23
2023-04-19T12:06:30.706Z,2.27
2023-04-19T12:09:47.949Z,1.70
2023-04-19T12:12:31.305Z,1.90
2023-04-19T12:14:58.578Z,1.97
2023-04-19T12:17:35.360Z,1.90
2023-04-19T12:20:08.436Z,2.10
2023-04-19T12:22:36.154Z,2.47
2023-04-19T12:25:03.267Z,2.33
2023-04-19T12:27:30.414Z,2.87
2023-04-19T12:29:57.828Z,2.27
2023-04-19T12:32:25.024Z,2.27
2023-04-19T12:35:04.386Z,2.93
2023-04-19T12:37:31.691Z,2.30
2023-04-19T12:39:58.819Z,2.33
2023-04-19T12:42:28.272Z,2.33
2023-04-19T12:47:43.535Z,2.60
2023-04-19T12:50:16.166Z,2.40
2023-04-19T12:52:58.838Z,2.20
2023-04-19T12:55:35.378Z,2.00
2023-04-19T12:58:15.038Z,2.20
2023-04-19T13:00:43.547Z,2.20
2023-04-19T13:03:14.033Z,2.30
2023-04-19T13:05:41.655Z,2.20
2023-04-19T13:08:08.840Z,2.20
2023-04-19T13:10:36.178Z,2.20
2023-04-19T13:13:05.676Z,2.20
2023-04-19T13:15:32.788Z,1.90
2023-04-19T13:17:59.922Z,2.57
2023-04-19T13:20:27.136Z,2.00
2023-04-19T13:22:54.194Z,2.30
2023-04-19T13:25:27.731Z,2.17
2023-04-19T13:27:54.938Z,2.27
2023-04-19T13:30:22.010Z,2.23
2023-04-19T13:32:49.082Z,2.10
2023-04-19T13:35:16.681Z,2.43
2023-04-19T13:37:47.565Z,2.20
2023-04-19T13:40:22.040Z,1.90
2023-04-19T13:42:49.177Z,2.43
2023-04-19T13:45:16.276Z,2.40
2023-04-19T13:47:43.863Z,2.63
2023-04-19T13:50:11.186Z,2.03
2023-04-19T13:52:38.272Z,2.50
2023-04-19T13:55:05.809Z,2.40
2023-04-19T13:57:32.859Z,2.50
2023-04-19T13:59:59.937Z,2.53
2023-04-19T14:02:28.616Z,2.40
2023-04-19T14:04:58.805Z,2.57
2023-04-19T14:07:25.881Z,2.93
2023-04-19T14:09:53.008Z,2.70
2023-04-19T14:12:20.558Z,2.63
2023-04-19T14:14:47.991Z,2.63
2023-04-19T14:17:15.041Z,2.93
2023-04-19T14:19:42.235Z,2.60
2023-04-19T14:22:09.505Z,2.40
2023-04-19T14:24:36.567Z,2.70
2023-04-19T14:27:10.812Z,2.70
2023-04-19T14:29:39.778Z,2.80
2023-04-19T14:32:23.627Z,3.00
2023-04-19T14:34:53.924Z,2.50
2023-04-19T14:37:24.183Z,3.00
2023-04-19T14:39:51.733Z,3.13
2023-04-19T14:42:22.316Z,3.10
2023-04-19T14:44:54.047Z,3.20
2023-04-19T14:47:21.907Z,3.37
2023-04-19T14:49:49.077Z,3.00
2023-04-19T14:52:19.599Z,3.23
2023-04-19T14:54:46.858Z,3.37
2023-04-19T14:57:14.824Z,2.80
2023-04-19T14:59:44.548Z,3.10
2023-04-19T15:02:13.622Z,3.60
2023-04-19T15:04:42.005Z,3.20
2023-04-19T15:07:09.474Z,3.77
2023-04-19T15:09:36.634Z,3.47
2023-04-19T15:12:03.900Z,3.23
2023-04-19T15:14:30.937Z,3.27
2023-04-19T15:16:58.024Z,3.13
2023-04-19T15:19:25.188Z,3.60
2023-04-19T15:21:52.230Z,3.50
2023-04-19T15:24:19.332Z,4.00
2023-04-19T15:26:46.445Z,3.80
2023-04-19T15:29:16.654Z,3.60
2023-04-19T15:31:44.002Z,3.77
2023-04-19T15:34:11.122Z,4.30
2023-04-19T15:36:38.571Z,3.80
2023-04-19T15:39:05.918Z,3.70
2023-04-19T15:41:33.028Z,4.10
2023-04-19T15:44:00.077Z,4.67
2023-04-19T15:46:27.385Z,5.33
2023-04-19T15:48:54.702Z,5.37
2023-04-19T15:51:21.872Z,4.20
2023-04-19T15:53:49.014Z,5.53
2023-04-19T15:56:16.261Z,5.03
2023-04-19T15:58:43.401Z,5.57
2023-04-19T16:01:14.284Z,5.30
2023-04-19T16:03:42.654Z,4.83
2023-04-19T16:06:10.493Z,6.53
2023-04-19T16:08:37.645Z,5.57
2023-04-19T16:11:06.027Z,6.37
2023-04-19T16:13:35.703Z,5.60
2023-04-19T16:16:02.871Z,5.27
2023-04-19T16:18:30.109Z,5.83
2023-04-19T16:20:57.303Z,5.57
2023-04-19T16:23:25.484Z,5.97
2023-04-19T16:25:53.789Z,5.70
2023-04-19T16:28:24.930Z,5.03
2023-04-19T16:30:52.191Z,5.97
2023-04-19T16:33:19.457Z,6.17
2023-04-19T16:35:46.670Z,6.13
2023-04-19T16:38:14.156Z,5.13
2023-04-19T16:40:41.478Z,5.40
2023-04-19T16:43:08.607Z,5.03
2023-04-19T16:45:35.813Z,5.03
2023-04-19T16:48:03.096Z,6.03
2023-04-19T16:50:30.314Z,5.30
2023-04-19T16:52:57.409Z,6.43
2023-04-19T16:55:24.445Z,5.63
2023-04-19T16:57:53.581Z,5.13
2023-04-19T17:00:21.264Z,5.13
2023-04-19T17:02:54.828Z,4.57
2023-04-19T17:05:22.085Z,6.07
2023-04-19T17:07:51.731Z,5.30
2023-04-19T17:10:18.957Z,6.23
2023-04-19T17:12:46.104Z,4.90
2023-04-19T17:15:13.211Z,5.13
2023-04-19T17:17:40.986Z,5.40
2023-04-19T17:20:09.417Z,5.77
2023-04-19T17:22:36.576Z,5.23
2023-04-19T17:25:03.896Z,4.43
2023-04-19T17:27:31.618Z,4.73
2023-04-19T17:29:58.706Z,4.93
2023-04-19T17:32:27.018Z,4.63
2023-04-19T17:34:54.255Z,4.60
2023-04-19T17:37:21.771Z,4.27
2023-04-19T17:39:49.097Z,4.70
2023-04-19T17:42:16.182Z,4.20
2023-04-19T17:44:43.318Z,4.57
2023-04-19T17:47:13.004Z,5.37
2023-04-19T17:49:40.712Z,5.37
2023-04-19T17:52:09.860Z,5.17
2023-04-19T17:54:37.214Z,7.53
2023-04-19T17:57:05.558Z,12.27
2023-04-19T17:59:35.556Z,23.60
2023-04-19T18:02:02.815Z,12.77
2023-04-19T18:04:31.017Z,13.33
2023-04-19T18:07:02.126Z,12.47
2023-04-19T18:09:31.030Z,13.37
2023-04-19T18:11:58.398Z,8.33
2023-04-19T18:14:25.614Z,7.77
2023-04-19T18:16:54.728Z,6.07
2023-04-19T18:19:23.955Z,6.03
2023-04-19T18:25:01.627Z,6.47
2023-04-19T18:27:30.977Z,6.27
2023-04-19T18:29:59.416Z,5.87
2023-04-19T18:32:28.646Z,6.67
2023-04-19T18:34:56.122Z,6.17
2023-04-19T18:37:23.208Z,7.40
2023-04-19T18:39:50.401Z,6.93
2023-04-19T18:42:20.672Z,7.63
2023-04-19T18:47:17.748Z,7.00
2023-04-19T18:49:52.892Z,7.57
2023-04-19T18:52:30.259Z,7.90
2023-04-19T18:54:58.385Z,8.87
2023-04-19T18:57:27.503Z,9.87
2023-04-19T18:59:56.883Z,8.33
2023-04-19T19:02:24.541Z,9.80
2023-04-19T19:04:57.761Z,9.63
2023-04-19T19:07:35.724Z,10.30
2023-04-19T19:10:18.329Z,10.27
2023-04-19T19:12:48.134Z,11.53
2023-04-19T19:15:15.610Z,9.63
2023-04-19T19:17:43.597Z,9.50
2023-04-19T19:20:13.654Z,10.77
2023-04-19T19:22:40.812Z,11.03
2023-04-19T19:25:08.515Z,10.67
2023-04-19T19:27:35.729Z,11.47
2023-04-19T19:30:03.606Z,10.97
2023-04-19T19:32:31.593Z,10.63
2023-04-19T19:35:02.234Z,10.00
2023-04-19T19:37:30.385Z,11.30
2023-04-19T19:39:57.483Z,9.83
2023-04-19T19:42:25.574Z,10.57
2023-04-19T19:44:56.422Z,9.60
2023-04-19T19:47:27.288Z,10.63
2023-04-19T19:50:45.701Z,11.67
2023-04-19T19:52:42.271Z,11.03
2023-04-19T19:55:12.379Z,10.90
2023-04-19T20:00:36.837Z,10.70
2023-04-19T20:03:01.616Z,11.23
2023-04-19T20:05:29.515Z,10.53
2023-04-19T20:08:29.174Z,11.00
2023-04-19T20:10:56.625Z,11.50
2023-04-19T20:13:23.851Z,11.67
2023-04-19T20:15:52.679Z,10.67
2023-04-19T20:18:19.828Z,10.87
2023-04-19T20:20:46.943Z,10.17
2023-04-19T20:23:23.741Z,10.77
2023-04-19T20:25:51.955Z,9.73
2023-04-19T20:28:19.254Z,10.20
2023-04-19T20:30:46.675Z,9.30
2023-04-19T20:33:13.978Z,9.90
2023-04-19T20:35:42.048Z,10.40
2023-04-19T20:38:09.656Z,9.63
2023-04-19T20:40:37.085Z,10.27
2023-04-19T20:43:04.127Z,9.30
2023-04-19T20:45:31.344Z,9.37
2023-04-19T20:47:59.610Z,8.93
2023-04-19T20:50:32.239Z,9.27
2023-04-19T20:53:08.144Z,9.53
2023-04-19T20:55:35.658Z,9.20
2023-04-19T20:58:06.397Z,9.03
2023-04-19T21:00:33.485Z,8.53
2023-04-19T21:03:00.678Z,8.87
2023-04-19T21:05:27.912Z,8.97
2023-04-19T21:07:55.206Z,9.40
2023-04-19T21:10:22.417Z,8.90
2023-04-19T21:12:49.711Z,8.30
2023-04-19T21:15:17.096Z,8.87
2023-04-19T21:17:44.362Z,9.67
2023-04-19T21:20:13.933Z,9.03
2023-04-19T21:22:46.833Z,8.37
2023-04-19T21:25:14.403Z,9.30
2023-04-19T21:27:45.033Z,9.00
2023-04-19T21:30:13.722Z,9.00
2023-04-19T21:32:40.872Z,8.87
2023-04-19T21:35:11.554Z,9.00
2023-04-19T21:37:38.759Z,9.53
2023-04-19T21:40:07.462Z,8.80
2023-04-19T21:42:37.489Z,8.00
2023-04-19T21:45:05.766Z,7.70
2023-04-19T21:47:32.916Z,7.30
2023-04-19T21:50:00.188Z,7.50
2023-04-19T21:52:27.337Z,7.77
2023-04-19T21:54:57.574Z,8.33
2023-04-19T21:57:26.896Z,7.97
2023-04-19T21:59:54.357Z,7.50
2023-04-19T22:02:27.465Z,7.33
2023-04-19T22:04:54.627Z,6.07
2023-04-19T22:07:23.810Z,6.40
2023-04-19T22:09:51.153Z,6.80
2023-04-19T22:12:18.787Z,6.10
2023-04-19T22:14:46.043Z,5.40
2023-04-19T22:17:14.215Z,6.50
2023-04-19T22:19:41.261Z,5.90
2023-04-19T22:22:08.439Z,4.83
2023-04-19T22:24:46.744Z,6.00
2023-04-19T22:27:24.324Z,5.07
2023-04-19T22:29:51.435Z,4.63
2023-04-19T22:32:18.765Z,5.27
2023-04-19T22:34:45.853Z,5.60
2023-04-19T22:37:12.904Z,5.33
2023-04-19T22:39:42.655Z,5.70
2023-04-19T22:42:09.732Z,5.50
2023-04-19T22:44:36.751Z,5.13
2023-04-19T22:47:04.874Z,4.83
2023-04-19T22:49:32.939Z,5.57
2023-04-19T22:52:00.185Z,5.53
2023-04-19T22:54:27.402Z,5.30
2023-04-19T22:56:54.527Z,4.83
2023-04-19T22:59:21.636Z,5.43
2023-04-19T23:01:48.719Z,4.87
2023-04-19T23:04:16.311Z,5.03
2023-04-19T23:06:44.437Z,4.60
2023-04-19T23:09:13.750Z,5.40
2023-04-19T23:11:42.275Z,4.73
2023-04-19T23:14:10.414Z,5.00
2023-04-19T23:16:41.336Z,5.00
2023-04-19T23:19:09.570Z,4.97
2023-04-19T23:21:37.249Z,4.80
2023-04-19T23:24:07.270Z,5.20
2023-04-19T23:26:34.407Z,4.97
2023-04-19T23:29:01.472Z,4.40
2023-04-19T23:31:28.642Z,4.57
2023-04-19T23:33:58.076Z,3.70
2023-04-19T23:36:26.433Z,4.10
2023-04-19T23:38:53.458Z,4.13
2023-04-19T23:41:20.771Z,3.90
2023-04-19T23:43:47.849Z,3.70
2023-04-19T23:46:14.927Z,3.20
2023-04-19T23:48:42.014Z,3.70
2023-04-19T23:51:09.066Z,3.63
2023-04-19T23:53:36.355Z,3.27
2023-04-19T23:56:03.498Z,3.43
2023-04-19T23:58:30.827Z,3.20
