createdAt,value
2019-04-21T00:02:22.856Z,50.55
2019-04-21T00:05:06.064Z,50.04
2019-04-21T00:07:54.298Z,50.14
2019-04-21T00:10:31.309Z,50.82
2019-04-21T00:12:52.300Z,50.99
2019-04-21T00:15:24.422Z,50.91
2019-04-21T00:17:53.916Z,51.41
2019-04-21T00:20:35.257Z,52.08
2019-04-21T00:23:18.108Z,52.86
2019-04-21T00:25:47.111Z,53.43
2019-04-21T00:28:33.250Z,53.22
2019-04-21T00:31:01.883Z,53.72
2019-04-21T00:33:26.315Z,53.76
2019-04-21T00:35:59.940Z,54.07
2019-04-21T00:38:59.135Z,53.28
2019-04-21T00:41:25.093Z,53.37
2019-04-21T00:43:49.039Z,53.47
2019-04-21T00:46:26.385Z,53.45
2019-04-21T00:49:02.122Z,53.51
2019-04-21T00:51:55.467Z,53.79
2019-04-21T00:54:27.810Z,53.17
2019-04-21T00:56:56.908Z,52.97
2019-04-21T00:59:34.981Z,52.73
2019-04-21T01:02:02.481Z,53.53
2019-04-21T01:04:44.795Z,53.84
2019-04-21T01:07:12.443Z,53.68
2019-04-21T01:09:42.513Z,53.95
2019-04-21T01:12:26.448Z,53.28
2019-04-21T01:15:06.259Z,52.96
2019-04-21T01:17:38.533Z,54.17
2019-04-21T01:20:01.149Z,55.25
2019-04-21T01:22:21.121Z,55.35
2019-04-21T01:25:05.592Z,55.40
2019-04-21T01:27:52.113Z,55.90
2019-04-21T01:30:29.689Z,56.26
2019-04-21T01:33:08.182Z,56.17
2019-04-21T01:35:39.734Z,57.03
2019-04-21T01:38:17.303Z,56.97
2019-04-21T01:40:44.947Z,57.24
2019-04-21T01:43:23.395Z,57.01
2019-04-21T01:45:53.977Z,57.20
2019-04-21T01:48:24.698Z,57.86
2019-04-21T01:51:01.281Z,57.97
2019-04-21T01:54:09.984Z,57.56
2019-04-21T01:57:01.809Z,57.73
2019-04-21T01:59:30.626Z,56.99
2019-04-21T02:02:10.674Z,57.59
2019-04-21T02:04:48.402Z,58.00
2019-04-21T02:07:20.629Z,57.91
2019-04-21T02:10:03.454Z,58.59
2019-04-21T02:12:32.713Z,58.79
2019-04-21T02:15:11.499Z,58.57
2019-04-21T02:17:45.888Z,58.97
2019-04-21T02:20:06.785Z,59.23
2019-04-21T02:23:06.041Z,59.18
2019-04-21T02:25:29.700Z,58.94
2019-04-21T02:28:03.557Z,59.35
2019-04-21T02:31:06.050Z,59.64
2019-04-21T02:33:30.080Z,59.32
2019-04-21T02:36:02.721Z,59.89
2019-04-21T02:38:50.295Z,60.61
2019-04-21T02:40:57.504Z,60.63
2019-04-21T02:43:38.397Z,60.93
2019-04-21T02:46:27.098Z,61.26
2019-04-21T02:49:11.638Z,62.13
2019-04-21T02:51:32.047Z,62.25
2019-04-21T02:56:35.762Z,61.58
2019-04-21T02:59:15.207Z,61.40
2019-04-21T03:05:04.640Z,62.28
2019-04-21T03:07:39.061Z,62.17
2019-04-21T03:12:44.141Z,61.95
2019-04-21T03:15:26.927Z,61.63
2019-04-21T03:18:06.555Z,61.30
2019-04-21T03:20:39.345Z,61.34
2019-04-21T03:28:26.003Z,60.36
2019-04-21T03:34:10.839Z,60.20
2019-04-21T03:41:12.764Z,60.73
2019-04-21T03:43:46.480Z,61.31
2019-04-21T03:46:28.608Z,61.79
2019-04-21T03:51:29.520Z,62.17
2019-04-21T03:54:00.274Z,61.78
2019-04-21T03:56:59.283Z,61.56
2019-04-21T03:59:12.199Z,61.87
2019-04-21T04:04:53.005Z,62.00
2019-04-21T04:17:54.680Z,63.54
2019-04-21T04:20:39.932Z,62.73
2019-04-21T04:23:23.245Z,62.07
2019-04-21T04:25:42.977Z,61.27
2019-04-21T04:28:39.979Z,61.02
2019-04-21T04:30:52.786Z,60.75
2019-04-21T04:38:39.241Z,59.33
2019-04-21T04:41:42.099Z,59.26
2019-04-21T04:44:12.872Z,58.99
2019-04-21T04:46:45.603Z,59.36
2019-04-21T04:49:25.248Z,59.36
2019-04-21T04:52:09.738Z,59.12
2019-04-21T04:54:39.085Z,59.16
2019-04-21T04:59:45.528Z,59.27
2019-04-21T05:04:59.116Z,60.06
2019-04-21T05:08:34.332Z,60.45
2019-04-21T05:12:30.929Z,60.11
2019-04-21T05:17:46.314Z,60.69
2019-04-21T05:20:17.094Z,60.99
2019-04-21T05:22:48.901Z,61.11
2019-04-21T05:25:13.432Z,60.74
2019-04-21T05:27:46.920Z,60.65
2019-04-21T05:30:40.478Z,60.47
2019-04-21T05:33:44.796Z,60.00
2019-04-21T05:36:27.802Z,59.80
2019-04-21T05:39:05.924Z,59.01
2019-04-21T05:41:31.447Z,59.81
2019-04-21T05:44:21.310Z,60.19
2019-04-21T05:47:00.083Z,60.17
2019-04-21T05:49:32.775Z,59.61
2019-04-21T05:52:04.104Z,58.20
2019-04-21T05:54:52.784Z,57.56
2019-04-21T05:57:17.213Z,57.29
2019-04-21T05:59:49.201Z,54.93
2019-04-21T06:02:47.170Z,54.45
2019-04-21T06:05:13.732Z,50.93
2019-04-21T06:07:33.406Z,49.81
2019-04-21T06:10:10.641Z,48.57
2019-04-21T06:12:57.875Z,48.46
2019-04-21T06:15:19.671Z,48.04
2019-04-21T06:17:59.297Z,46.65
2019-04-21T06:20:28.803Z,45.81
2019-04-21T06:23:02.988Z,45.32
2019-04-21T06:25:54.923Z,43.30
2019-04-21T06:28:30.612Z,42.21
2019-04-21T06:33:36.267Z,40.13
2019-04-21T06:36:36.171Z,39.98
2019-04-21T06:39:13.168Z,38.35
2019-04-21T06:41:53.132Z,38.51
2019-04-21T06:46:47.060Z,37.28
2019-04-21T06:49:19.000Z,37.49
2019-04-21T06:52:07.589Z,37.53
2019-04-21T06:54:34.213Z,37.54
2019-04-21T06:57:08.764Z,36.28
2019-04-21T06:59:38.422Z,35.84
2019-04-21T07:04:57.571Z,35.34
2019-04-21T07:07:28.156Z,34.19
2019-04-21T07:10:10.260Z,33.76
2019-04-21T07:12:42.983Z,32.37
2019-04-21T07:15:11.047Z,32.67
2019-04-21T07:17:47.041Z,32.60
2019-04-21T07:20:21.923Z,31.67
2019-04-21T07:23:01.803Z,31.49
2019-04-21T07:25:39.280Z,30.81
2019-04-21T07:28:10.928Z,30.05
2019-04-21T07:30:55.986Z,30.16
2019-04-21T07:35:55.704Z,28.71
2019-04-21T07:38:36.547Z,28.58
2019-04-21T07:41:02.546Z,28.74
2019-04-21T07:43:38.106Z,27.94
2019-04-21T07:46:11.718Z,27.90
2019-04-21T07:48:58.468Z,27.55
2019-04-21T07:52:01.400Z,26.83
2019-04-21T07:54:44.316Z,26.84
2019-04-21T07:56:47.557Z,27.17
2019-04-21T08:00:01.215Z,27.66
2019-04-21T08:02:10.227Z,27.55
2019-04-21T08:04:54.427Z,27.32
2019-04-21T08:07:21.905Z,27.01
2019-04-21T08:09:55.101Z,27.25
2019-04-21T08:12:24.545Z,27.13
2019-04-21T08:15:15.548Z,26.55
2019-04-21T08:17:41.520Z,26.25
2019-04-21T08:20:15.203Z,26.03
2019-04-21T08:22:51.785Z,25.74
2019-04-21T08:25:30.771Z,25.87
2019-04-21T08:28:01.424Z,25.37
2019-04-21T08:30:37.859Z,25.10
2019-04-21T08:33:26.314Z,24.81
2019-04-21T08:38:20.909Z,24.21
2019-04-21T08:41:01.583Z,23.87
2019-04-21T08:43:46.867Z,23.64
2019-04-21T08:46:09.689Z,23.26
2019-04-21T08:48:47.850Z,24.04
2019-04-21T08:53:53.608Z,23.27
2019-04-21T08:56:41.615Z,23.29
2019-04-21T08:59:37.612Z,23.00
2019-04-21T09:02:24.807Z,23.69
2019-04-21T09:04:56.730Z,23.15
2019-04-21T09:07:36.241Z,23.21
2019-04-21T09:10:02.987Z,23.25
2019-04-21T09:12:41.804Z,22.70
2019-04-21T09:15:15.905Z,22.95
2019-04-21T09:17:41.409Z,22.47
2019-04-21T09:20:25.324Z,22.24
2019-04-21T09:23:05.258Z,21.82
2019-04-21T09:28:07.038Z,21.10
2019-04-21T09:30:24.142Z,21.78
2019-04-21T09:32:59.845Z,21.64
2019-04-21T09:35:31.677Z,21.27
2019-04-21T09:38:16.034Z,20.91
2019-04-21T09:40:44.143Z,20.83
2019-04-21T09:43:19.138Z,20.88
2019-04-21T09:45:49.632Z,21.39
2019-04-21T09:48:25.866Z,21.17
2019-04-21T09:50:57.563Z,20.69
2019-04-21T09:53:35.169Z,20.70
2019-04-21T09:56:11.374Z,20.95
2019-04-21T09:58:44.435Z,21.09
2019-04-21T10:01:22.817Z,20.92
2019-04-21T10:03:55.201Z,20.62
2019-04-21T10:06:24.016Z,20.79
2019-04-21T10:09:04.126Z,20.07
2019-04-21T10:11:35.794Z,20.05
2019-04-21T10:14:09.744Z,19.44
2019-04-21T10:17:08.428Z,19.64
2019-04-21T10:19:44.127Z,19.67
2019-04-21T10:22:17.065Z,19.30
2019-04-21T10:24:50.172Z,19.24
2019-04-21T10:27:25.466Z,20.00
2019-04-21T10:29:58.491Z,19.83
2019-04-21T10:32:32.391Z,19.74
2019-04-21T10:35:07.342Z,20.23
2019-04-21T10:37:49.799Z,20.35
2019-04-21T10:40:15.958Z,19.58
2019-04-21T10:42:50.079Z,20.10
2019-04-21T10:45:30.890Z,19.94
2019-04-21T10:48:05.497Z,19.17
2019-04-21T10:50:38.925Z,19.72
2019-04-21T10:53:16.888Z,19.66
2019-04-21T10:56:04.491Z,19.97
2019-04-21T10:58:34.057Z,20.15
2019-04-21T11:01:33.089Z,20.43
2019-04-21T11:04:27.225Z,20.55
2019-04-21T11:07:04.338Z,20.08
2019-04-21T11:09:31.874Z,19.80
2019-04-21T11:12:06.256Z,19.88
2019-04-21T11:14:39.396Z,20.16
2019-04-21T11:17:12.556Z,20.67
2019-04-21T11:19:46.530Z,20.50
2019-04-21T11:22:20.828Z,20.48
2019-04-21T11:24:55.026Z,20.45
2019-04-21T11:27:28.845Z,20.65
2019-04-21T11:30:02.347Z,20.63
2019-04-21T11:32:37.124Z,20.31
2019-04-21T11:35:10.436Z,20.49
2019-04-21T11:37:44.038Z,20.27
2019-04-21T11:40:19.814Z,21.38
2019-04-21T11:42:53.662Z,20.24
2019-04-21T11:45:37.403Z,20.43
2019-04-21T11:48:14.497Z,20.59
2019-04-21T11:50:48.816Z,20.82
2019-04-21T11:53:23.087Z,20.85
2019-04-21T11:55:56.987Z,21.07
2019-04-21T11:58:29.995Z,20.97
2019-04-21T12:01:05.480Z,20.78
2019-04-21T12:03:39.821Z,20.83
2019-04-21T12:06:13.434Z,20.53
2019-04-21T12:08:49.933Z,20.97
2019-04-21T12:11:23.266Z,20.91
2019-04-21T12:13:56.352Z,20.98
2019-04-21T12:16:29.228Z,20.76
2019-04-21T12:19:03.015Z,20.57
2019-04-21T12:21:50.641Z,21.05
2019-04-21T12:24:11.126Z,20.83
2019-04-21T12:26:44.500Z,21.68
2019-04-21T12:29:18.889Z,21.44
2019-04-21T12:32:10.763Z,21.25
2019-04-21T12:34:43.796Z,21.41
2019-04-21T12:37:17.085Z,21.72
2019-04-21T12:39:50.590Z,21.52
2019-04-21T12:42:24.777Z,21.50
2019-04-21T12:44:57.734Z,21.44
2019-04-21T12:47:30.556Z,21.27
2019-04-21T12:50:04.574Z,21.70
2019-04-21T12:52:37.912Z,21.62
2019-04-21T12:55:11.442Z,22.72
2019-04-21T12:57:45.465Z,22.16
2019-04-21T13:00:20.873Z,21.93
2019-04-21T13:02:54.069Z,22.20
2019-04-21T13:05:27.452Z,22.25
2019-04-21T13:08:01.532Z,22.08
2019-04-21T13:10:34.468Z,22.26
2019-04-21T13:13:08.106Z,22.32
2019-04-21T13:15:41.147Z,22.35
2019-04-21T13:18:14.409Z,22.45
2019-04-21T13:20:48.544Z,23.09
2019-04-21T13:23:23.146Z,23.49
2019-04-21T13:25:56.122Z,23.02
2019-04-21T13:28:30.311Z,22.77
2019-04-21T13:31:04.382Z,22.43
2019-04-21T13:33:39.778Z,22.86
2019-04-21T13:36:13.919Z,22.96
2019-04-21T13:39:38.136Z,22.89
2019-04-21T13:41:54.176Z,23.06
2019-04-21T13:44:17.855Z,23.28
2019-04-21T13:46:52.473Z,23.70
2019-04-21T13:49:25.574Z,24.42
2019-04-21T13:51:58.449Z,23.34
2019-04-21T13:54:31.590Z,23.12
2019-04-21T13:57:04.965Z,22.95
2019-04-21T13:59:38.415Z,22.72
2019-04-21T14:02:12.840Z,22.13
2019-04-21T14:04:46.141Z,22.74
2019-04-21T14:07:20.486Z,22.99
2019-04-21T14:09:59.674Z,23.18
2019-04-21T14:12:29.700Z,23.67
2019-04-21T14:15:04.046Z,23.57
2019-04-21T14:17:39.183Z,23.08
2019-04-21T14:20:13.180Z,23.29
2019-04-21T14:22:46.503Z,23.63
2019-04-21T14:25:19.995Z,23.72
2019-04-21T14:27:54.508Z,22.97
2019-04-21T14:30:28.519Z,22.78
2019-04-21T14:33:02.352Z,22.47
2019-04-21T14:35:36.619Z,22.71
2019-04-21T14:38:10.842Z,22.93
2019-04-21T14:40:44.120Z,23.03
2019-04-21T14:43:18.408Z,22.96
2019-04-21T14:45:58.616Z,23.31
2019-04-21T14:48:50.799Z,22.82
2019-04-21T14:51:31.611Z,23.06
2019-04-21T14:54:36.429Z,23.73
2019-04-21T14:57:09.547Z,23.38
2019-04-21T14:59:42.819Z,23.39
2019-04-21T15:02:29.770Z,23.79
2019-04-21T15:05:04.118Z,23.38
2019-04-21T15:07:39.217Z,23.05
2019-04-21T15:10:18.458Z,22.99
2019-04-21T15:12:49.779Z,23.29
2019-04-21T15:15:23.727Z,23.41
2019-04-21T15:17:57.892Z,23.26
2019-04-21T15:20:31.073Z,23.24
2019-04-21T15:23:04.288Z,23.21
2019-04-21T15:25:38.513Z,23.56
2019-04-21T15:28:11.715Z,23.03
2019-04-21T15:30:44.780Z,23.47
2019-04-21T15:33:18.248Z,23.33
2019-04-21T15:35:51.260Z,23.46
2019-04-21T15:38:25.415Z,23.29
2019-04-21T15:41:04.482Z,23.22
2019-04-21T15:43:36.328Z,23.21
2019-04-21T15:46:10.870Z,23.61
2019-04-21T15:48:48.571Z,23.42
2019-04-21T15:51:22.026Z,23.49
2019-04-21T15:53:55.668Z,23.46
2019-04-21T15:56:49.151Z,23.42
2019-04-21T15:59:44.327Z,23.33
2019-04-21T16:02:34.980Z,23.65
2019-04-21T16:05:10.939Z,23.34
2019-04-21T16:07:44.467Z,23.30
2019-04-21T16:10:30.927Z,23.49
2019-04-21T16:12:53.716Z,23.68
2019-04-21T16:15:26.696Z,23.72
2019-04-21T16:17:59.598Z,23.87
2019-04-21T16:20:32.436Z,23.58
2019-04-21T16:23:06.626Z,24.05
2019-04-21T16:25:41.035Z,23.82
2019-04-21T16:28:15.440Z,24.12
2019-04-21T16:30:48.856Z,24.67
2019-04-21T16:33:23.177Z,24.36
2019-04-21T16:35:56.224Z,24.78
2019-04-21T16:38:29.340Z,25.81
2019-04-21T16:41:06.505Z,26.29
2019-04-21T16:43:37.504Z,26.54
2019-04-21T16:46:10.805Z,27.02
2019-04-21T16:48:44.169Z,27.07
2019-04-21T16:51:18.187Z,26.32
2019-04-21T16:53:55.750Z,26.32
2019-04-21T16:56:33.195Z,26.54
2019-04-21T16:59:14.676Z,27.44
2019-04-21T17:01:48.828Z,28.00
2019-04-21T17:04:24.366Z,28.00
2019-04-21T17:06:58.811Z,27.99
2019-04-21T17:09:32.665Z,28.13
2019-04-21T17:12:09.843Z,27.96
2019-04-21T17:14:53.104Z,28.08
2019-04-21T17:17:37.247Z,28.00
2019-04-21T17:19:53.774Z,28.81
2019-04-21T17:22:25.662Z,28.57
2019-04-21T17:25:00.281Z,28.58
2019-04-21T17:27:33.444Z,29.01
2019-04-21T17:30:08.482Z,28.95
2019-04-21T17:32:46.944Z,29.03
2019-04-21T17:35:18.102Z,29.43
2019-04-21T17:37:52.083Z,29.71
2019-04-21T17:40:26.473Z,30.28
2019-04-21T17:43:03.959Z,30.41
2019-04-21T17:45:35.224Z,30.19
2019-04-21T17:48:14.204Z,30.18
2019-04-21T17:50:47.720Z,30.16
2019-04-21T17:53:35.684Z,30.77
2019-04-21T17:56:27.685Z,31.11
2019-04-21T17:58:58.459Z,31.14
2019-04-21T18:01:32.269Z,31.76
2019-04-21T18:04:10.621Z,31.05
2019-04-21T18:07:29.071Z,30.53
2019-04-21T18:10:04.995Z,30.25
2019-04-21T18:12:40.023Z,30.44
2019-04-21T18:15:10.249Z,30.62
2019-04-21T18:17:28.790Z,30.94
2019-04-21T18:20:01.956Z,31.63
2019-04-21T18:22:58.576Z,31.89
2019-04-21T18:25:44.190Z,31.68
2019-04-21T18:28:08.226Z,32.08
2019-04-21T18:30:52.099Z,32.49
2019-04-21T18:33:32.024Z,32.65
2019-04-21T18:36:15.797Z,32.86
2019-04-21T18:39:09.506Z,33.15
2019-04-21T18:41:34.152Z,32.96
2019-04-21T18:44:33.242Z,33.04
2019-04-21T18:47:09.584Z,33.46
2019-04-21T18:49:48.164Z,33.11
2019-04-21T18:52:55.592Z,33.09
2019-04-21T18:55:17.790Z,31.99
2019-04-21T18:57:48.404Z,31.77
2019-04-21T19:00:28.850Z,31.67
2019-04-21T19:02:57.893Z,31.55
2019-04-21T19:05:29.848Z,31.51
2019-04-21T19:08:20.785Z,31.49
2019-04-21T19:10:54.900Z,31.74
2019-04-21T19:19:20.904Z,34.32
2019-04-21T19:21:11.173Z,34.77
2019-04-21T19:23:52.106Z,35.48
2019-04-21T19:26:30.096Z,36.52
2019-04-21T19:29:05.216Z,36.92
2019-04-21T19:31:38.535Z,37.54
2019-04-21T19:34:02.569Z,37.36
2019-04-21T19:36:29.550Z,35.79
2019-04-21T19:39:09.410Z,33.83
2019-04-21T19:41:50.739Z,33.33
2019-04-21T19:44:26.328Z,33.12
2019-04-21T19:47:03.002Z,32.43
2019-04-21T19:49:45.516Z,31.98
2019-04-21T19:52:05.195Z,31.73
2019-04-21T19:54:36.319Z,31.41
2019-04-21T19:57:07.115Z,31.06
2019-04-21T19:59:47.665Z,30.97
2019-04-21T20:02:16.487Z,30.85
2019-04-21T20:04:59.057Z,30.96
2019-04-21T20:07:41.488Z,30.70
2019-04-21T20:10:22.711Z,30.70
2019-04-21T20:12:55.635Z,30.54
2019-04-21T20:15:36.126Z,30.48
2019-04-21T20:18:01.969Z,30.53
2019-04-21T20:20:22.738Z,30.59
2019-04-21T20:22:57.352Z,30.70
2019-04-21T20:25:34.401Z,30.69
2019-04-21T20:28:13.286Z,30.70
2019-04-21T20:30:56.047Z,30.67
2019-04-21T20:33:49.252Z,30.63
2019-04-21T20:36:09.715Z,30.48
2019-04-21T20:38:35.935Z,30.57
2019-04-21T20:41:10.937Z,30.46
2019-04-21T20:43:54.220Z,30.70
2019-04-21T20:46:26.931Z,30.49
2019-04-21T20:48:56.768Z,30.70
2019-04-21T20:51:35.677Z,30.68
2019-04-21T20:54:08.700Z,30.51
2019-04-21T20:56:42.006Z,30.51
2019-04-21T20:59:14.829Z,30.49
2019-04-21T21:01:48.962Z,30.52
2019-04-21T21:04:21.515Z,30.59
2019-04-21T21:07:09.169Z,30.67
2019-04-21T21:09:33.959Z,30.77
2019-04-21T21:12:25.742Z,30.68
2019-04-21T21:14:42.550Z,30.85
2019-04-21T21:17:34.452Z,30.87
2019-04-21T21:19:59.686Z,30.93
2019-04-21T21:22:29.029Z,31.11
2019-04-21T21:25:06.180Z,31.14
2019-04-21T21:27:36.787Z,31.06
2019-04-21T21:30:14.630Z,31.31
2019-04-21T21:32:52.324Z,31.56
2019-04-21T21:35:21.884Z,31.61
2019-04-21T21:38:01.835Z,31.87
2019-04-21T21:40:30.441Z,31.83
2019-04-21T21:42:51.520Z,32.10
2019-04-21T21:45:28.555Z,32.20
2019-04-21T21:48:20.085Z,32.29
2019-04-21T21:50:45.582Z,32.41
2019-04-21T21:53:14.476Z,32.47
2019-04-21T21:55:44.705Z,32.62
2019-04-21T21:58:25.109Z,32.76
2019-04-21T22:00:58.886Z,32.97
2019-04-21T22:03:34.193Z,33.13
2019-04-21T22:06:10.848Z,33.32
2019-04-21T22:08:40.490Z,33.50
2019-04-21T22:11:13.715Z,33.60
2019-04-21T22:13:54.759Z,33.74
2019-04-21T22:16:23.204Z,34.00
2019-04-21T22:19:14.335Z,34.15
2019-04-21T22:21:47.398Z,34.45
2019-04-21T22:24:21.612Z,34.80
2019-04-21T22:26:43.203Z,35.18
2019-04-21T22:29:16.237Z,35.53
2019-04-21T22:31:52.673Z,35.89
2019-04-21T22:34:30.283Z,36.22
2019-04-21T22:37:16.090Z,36.55
2019-04-21T22:39:48.608Z,36.85
2019-04-21T22:42:15.730Z,37.13
2019-04-21T22:44:42.849Z,37.42
2019-04-21T22:47:22.381Z,37.67
2019-04-21T22:49:52.648Z,37.93
2019-04-21T22:52:28.264Z,38.20
2019-04-21T22:55:09.835Z,38.51
2019-04-21T22:57:41.671Z,38.89
2019-04-21T23:00:15.438Z,39.28
2019-04-21T23:02:52.520Z,39.74
2019-04-21T23:05:32.906Z,40.22
2019-04-21T23:08:01.954Z,40.59
2019-04-21T23:10:32.355Z,40.81
2019-04-21T23:13:12.273Z,41.21
2019-04-21T23:15:46.124Z,41.48
2019-04-21T23:18:33.121Z,41.54
2019-04-21T23:21:09.288Z,42.02
2019-04-21T23:23:44.159Z,42.27
2019-04-21T23:26:20.929Z,42.64
2019-04-21T23:28:55.749Z,43.01
2019-04-21T23:31:30.491Z,43.37
2019-04-21T23:33:42.480Z,43.87
2019-04-21T23:36:20.566Z,44.12
2019-04-21T23:38:53.182Z,44.50
2019-04-21T23:41:26.039Z,44.81
2019-04-21T23:44:05.900Z,45.37
2019-04-21T23:46:35.610Z,45.51
2019-04-21T23:49:22.861Z,45.97
2019-04-21T23:51:50.532Z,46.26
2019-04-21T23:54:17.485Z,46.70
2019-04-21T23:56:51.747Z,47.08
2019-04-21T23:59:30.225Z,47.56
