createdAt,value
2019-02-12T00:02:30.094Z,101134.01
2019-02-12T00:05:00.445Z,101123.11
2019-02-12T00:07:30.889Z,101121.11
2019-02-12T00:10:01.425Z,101139.77
2019-02-12T00:12:31.911Z,101134.12
2019-02-12T00:15:02.336Z,101134.24
2019-02-12T00:17:32.791Z,101146.39
2019-02-12T00:20:03.729Z,101147.19
2019-02-12T00:22:34.559Z,101150.55
2019-02-12T00:25:04.929Z,101151.73
2019-02-12T00:27:35.361Z,101138.39
2019-02-12T00:30:06.114Z,101131.38
2019-02-12T00:32:37.304Z,101152.87
2019-02-12T00:35:07.989Z,101145.89
2019-02-12T00:37:38.518Z,101137.81
2019-02-12T00:40:09.203Z,101133.62
2019-02-12T00:42:39.645Z,101125.88
2019-02-12T00:45:10.276Z,101130.34
2019-02-12T00:47:40.638Z,101146.98
2019-02-12T00:50:11.197Z,101139.58
2019-02-12T00:52:41.503Z,101155.17
2019-02-12T00:55:11.851Z,101150.33
2019-02-12T00:57:42.540Z,101151.19
2019-02-12T01:00:13.869Z,101156.19
2019-02-12T01:02:44.467Z,101162.48
2019-02-12T01:05:15.049Z,101159.77
2019-02-12T01:07:45.578Z,101163.02
2019-02-12T01:10:15.894Z,101160.78
2019-02-12T01:12:46.218Z,101167.38
2019-02-12T01:15:16.619Z,101161.70
2019-02-12T01:17:46.963Z,101168.98
2019-02-12T01:20:17.451Z,101163.07
2019-02-12T01:22:47.786Z,101171.98
2019-02-12T01:25:18.159Z,101175.11
2019-02-12T01:27:49.247Z,101175.41
2019-02-12T01:30:20.089Z,101180.84
2019-02-12T01:32:50.452Z,101177.73
2019-02-12T01:35:20.858Z,101184.70
2019-02-12T01:37:51.148Z,101202.45
2019-02-12T01:40:21.827Z,101198.20
2019-02-12T01:42:52.202Z,101184.62
2019-02-12T01:45:22.650Z,101199.33
2019-02-12T01:47:52.948Z,101187.62
2019-02-12T01:50:23.804Z,101170.74
2019-02-12T01:52:54.210Z,101196.09
2019-02-12T01:55:24.515Z,101201.20
2019-02-12T01:57:55.112Z,101198.70
2019-02-12T02:00:25.961Z,101203.07
2019-02-12T02:02:56.366Z,101200.98
2019-02-12T02:05:27.532Z,101203.88
2019-02-12T02:07:57.900Z,101218.38
2019-02-12T02:10:28.346Z,101214.00
2019-02-12T02:12:58.728Z,101215.94
2019-02-12T02:15:29.238Z,101212.64
2019-02-12T02:17:59.610Z,101209.91
2019-02-12T02:20:30.319Z,101214.42
2019-02-12T02:23:00.708Z,101202.08
2019-02-12T02:25:31.087Z,101212.00
2019-02-12T02:28:01.925Z,101226.69
2019-02-12T02:30:32.444Z,101224.81
2019-02-12T02:33:02.942Z,101235.72
2019-02-12T02:35:33.334Z,101223.33
2019-02-12T02:38:03.671Z,101216.90
2019-02-12T02:40:34.051Z,101226.12
2019-02-12T02:43:05.933Z,101219.91
2019-02-12T02:45:36.379Z,101214.68
2019-02-12T02:48:06.903Z,101234.13
2019-02-12T02:50:37.669Z,101233.73
2019-02-12T02:53:08.131Z,101244.95
2019-02-12T02:55:38.590Z,101253.15
2019-02-12T02:58:09.005Z,101253.23
2019-02-12T03:00:39.380Z,101262.98
2019-02-12T03:03:09.705Z,101261.38
2019-02-12T03:05:40.083Z,101256.45
2019-02-12T03:08:10.737Z,101258.14
2019-02-12T03:10:42.374Z,101250.85
2019-02-12T03:13:13.190Z,101263.34
2019-02-12T03:15:43.810Z,101260.94
2019-02-12T03:18:14.223Z,101271.61
2019-02-12T03:20:45.636Z,101268.78
2019-02-12T03:23:17.281Z,101282.48
2019-02-12T03:25:47.811Z,101275.53
2019-02-12T03:28:18.544Z,101280.38
2019-02-12T03:30:48.900Z,101294.83
2019-02-12T03:33:19.287Z,101290.84
2019-02-12T03:35:50.139Z,101289.89
2019-02-12T03:38:20.594Z,101291.64
2019-02-12T03:40:50.990Z,101287.66
2019-02-12T03:43:21.909Z,101311.02
2019-02-12T03:45:52.313Z,101295.27
2019-02-12T03:48:22.835Z,101309.13
2019-02-12T03:50:53.639Z,101312.47
2019-02-12T03:53:24.578Z,101322.88
2019-02-12T03:55:55.025Z,101313.52
2019-02-12T03:58:25.452Z,101319.17
2019-02-12T04:00:55.861Z,101300.93
2019-02-12T04:03:26.696Z,101333.02
2019-02-12T04:05:57.190Z,101329.34
2019-02-12T04:08:27.673Z,101321.01
2019-02-12T04:10:58.065Z,101317.20
2019-02-12T04:13:32.563Z,101298.72
2019-02-12T04:16:00.554Z,101290.22
2019-02-12T04:18:30.921Z,101288.14
2019-02-12T04:21:01.367Z,101284.70
2019-02-12T04:23:31.807Z,101293.17
2019-02-12T04:26:02.148Z,101295.17
2019-02-12T04:28:37.284Z,101284.36
2019-02-12T04:31:07.684Z,101291.81
2019-02-12T04:33:38.043Z,101287.84
2019-02-12T04:36:09.792Z,101285.03
2019-02-12T04:38:40.509Z,101302.02
2019-02-12T04:41:10.934Z,101305.39
2019-02-12T04:43:41.592Z,101290.22
2019-02-12T04:46:12.115Z,101288.61
2019-02-12T04:48:42.528Z,101302.80
2019-02-12T04:51:12.909Z,101294.45
2019-02-12T04:53:43.206Z,101289.91
2019-02-12T04:56:13.585Z,101296.83
2019-02-12T04:58:44.087Z,101297.13
2019-02-12T05:01:14.907Z,101290.17
2019-02-12T05:03:45.324Z,101286.17
2019-02-12T05:06:15.756Z,101285.30
2019-02-12T05:09:17.554Z,101287.36
2019-02-12T05:11:59.448Z,101304.80
2019-02-12T05:14:30.198Z,101301.80
2019-02-12T05:17:00.525Z,101306.79
2019-02-12T05:19:30.968Z,101308.09
2019-02-12T05:22:01.371Z,101308.40
2019-02-12T05:24:31.776Z,101304.80
2019-02-12T05:27:02.446Z,101310.03
2019-02-12T05:29:36.917Z,101314.44
2019-02-12T05:32:07.284Z,101304.74
2019-02-12T05:34:38.090Z,101305.67
2019-02-12T05:37:08.497Z,101302.67
2019-02-12T05:39:38.865Z,101307.94
2019-02-12T05:42:09.733Z,101320.00
2019-02-12T05:44:40.525Z,101332.16
2019-02-12T05:47:10.936Z,101336.69
2019-02-12T05:49:41.234Z,101337.71
2019-02-12T05:52:11.568Z,101343.11
2019-02-12T05:54:42.027Z,101339.62
2019-02-12T05:57:12.629Z,101349.05
2019-02-12T05:59:43.130Z,101362.66
2019-02-12T06:02:13.624Z,101365.09
2019-02-12T06:04:43.928Z,101373.67
2019-02-12T06:07:14.395Z,101370.88
2019-02-12T06:09:44.765Z,101388.53
2019-02-12T06:12:15.125Z,101389.20
2019-02-12T06:14:45.862Z,101388.64
2019-02-12T06:17:16.225Z,101402.54
2019-02-12T06:19:46.736Z,101407.02
2019-02-12T06:22:17.115Z,101405.28
2019-02-12T06:24:47.621Z,101414.33
2019-02-12T06:27:18.125Z,101422.22
2019-02-12T06:29:49.848Z,101412.55
2019-02-12T06:32:20.285Z,101414.17
2019-02-12T06:34:50.707Z,101424.66
2019-02-12T06:37:21.127Z,101415.47
2019-02-12T06:39:51.513Z,101418.86
2019-02-12T06:42:21.926Z,101424.81
2019-02-12T06:44:52.481Z,101426.11
2019-02-12T06:47:25.154Z,101418.34
2019-02-12T06:49:55.515Z,101423.04
2019-02-12T06:52:25.999Z,101420.00
2019-02-12T06:54:56.556Z,101419.83
2019-02-12T06:57:28.250Z,101412.63
2019-02-12T06:59:58.734Z,101423.87
2019-02-12T07:03:03.626Z,101423.79
2019-02-12T07:05:33.995Z,101432.59
2019-02-12T07:08:32.483Z,101421.19
2019-02-12T07:11:08.682Z,101436.21
2019-02-12T07:13:44.750Z,101447.37
2019-02-12T07:16:58.489Z,101450.81
2019-02-12T07:20:11.342Z,101455.77
2019-02-12T07:33:55.263Z,101483.80
2019-02-12T07:37:01.392Z,101488.84
2019-02-12T07:40:00.386Z,101479.14
2019-02-12T07:43:06.081Z,101482.79
2019-02-12T07:45:55.091Z,101488.59
2019-02-12T07:48:50.862Z,101492.97
2019-02-12T07:51:41.976Z,101491.45
2019-02-12T07:54:30.774Z,101493.78
2019-02-12T07:57:53.201Z,101497.56
2019-02-12T08:00:59.285Z,101495.05
2019-02-12T08:03:54.545Z,101513.19
2019-02-12T08:07:26.122Z,101508.89
2019-02-12T08:10:36.840Z,101515.11
2019-02-12T08:13:43.219Z,101516.81
2019-02-12T08:16:57.676Z,101522.47
2019-02-12T08:19:55.385Z,101526.14
2019-02-12T08:23:01.987Z,101527.40
2019-02-12T08:26:14.447Z,101524.44
2019-02-12T08:29:22.400Z,101525.88
2019-02-12T08:32:29.903Z,101528.70
2019-02-12T08:35:19.133Z,101535.23
2019-02-12T08:38:41.556Z,101540.31
2019-02-12T08:41:29.865Z,101541.86
2019-02-12T08:44:16.276Z,101545.96
2019-02-12T08:47:51.100Z,101541.50
2019-02-12T08:50:59.441Z,101538.76
2019-02-12T08:54:15.888Z,101541.66
2019-02-12T08:57:22.697Z,101542.80
2019-02-12T09:00:36.593Z,101544.56
2019-02-12T09:03:37.449Z,101555.36
2019-02-12T09:07:07.077Z,101553.88
2019-02-12T09:10:25.958Z,101556.15
2019-02-12T09:13:27.528Z,101554.58
2019-02-12T09:16:55.396Z,101564.34
2019-02-12T09:20:09.182Z,101551.47
2019-02-12T09:23:18.042Z,101565.75
2019-02-12T09:26:19.010Z,101569.55
2019-02-12T09:29:36.060Z,101583.73
2019-02-12T09:32:48.860Z,101583.52
2019-02-12T09:35:39.963Z,101594.64
2019-02-12T09:38:44.878Z,101595.35
2019-02-12T09:41:29.083Z,101594.35
2019-02-12T09:44:28.810Z,101613.78
2019-02-12T09:47:34.694Z,101619.87
2019-02-12T09:50:31.661Z,101628.15
2019-02-12T09:53:32.632Z,101626.75
2019-02-12T09:56:31.217Z,101628.50
2019-02-12T09:59:26.696Z,101631.44
2019-02-12T10:02:26.584Z,101626.12
2019-02-12T10:05:51.386Z,101619.89
2019-02-12T10:09:09.226Z,101621.82
2019-02-12T10:12:22.080Z,101625.69
2019-02-12T10:15:44.733Z,101626.81
2019-02-12T10:19:07.442Z,101622.67
2019-02-12T10:22:03.085Z,101623.70
2019-02-12T10:25:00.106Z,101635.31
2019-02-12T10:28:21.217Z,101629.17
2019-02-12T10:31:22.317Z,101629.58
2019-02-12T10:33:52.677Z,101630.48
2019-02-12T10:36:23.606Z,101632.14
2019-02-12T10:38:53.910Z,101638.48
2019-02-12T10:41:24.248Z,101636.44
2019-02-12T10:43:54.676Z,101635.61
2019-02-12T10:46:25.052Z,101633.56
2019-02-12T10:48:55.372Z,101622.55
2019-02-12T10:51:25.821Z,101648.84
2019-02-12T10:53:56.161Z,101635.61
2019-02-12T10:56:26.565Z,101648.66
2019-02-12T10:58:57.234Z,101644.22
2019-02-12T11:01:27.650Z,101643.50
2019-02-12T11:03:57.993Z,101642.47
2019-02-12T11:06:28.398Z,101651.13
2019-02-12T11:08:59.190Z,101656.50
2019-02-12T11:11:29.513Z,101656.58
2019-02-12T11:14:00.125Z,101649.79
2019-02-12T11:16:34.684Z,101654.21
2019-02-12T11:19:05.707Z,101653.34
2019-02-12T11:21:36.469Z,101646.08
2019-02-12T11:24:06.938Z,101638.52
2019-02-12T11:26:37.363Z,101647.23
2019-02-12T11:29:07.865Z,101646.34
2019-02-12T11:31:38.241Z,101652.92
2019-02-12T11:34:09.073Z,101650.42
2019-02-12T11:36:39.515Z,101644.03
2019-02-12T11:39:09.814Z,101656.15
2019-02-12T11:41:48.179Z,101648.02
2019-02-12T11:44:18.147Z,101653.09
2019-02-12T11:46:48.650Z,101653.04
2019-02-12T11:49:19.064Z,101658.97
2019-02-12T11:51:50.166Z,101659.36
2019-02-12T11:54:21.060Z,101666.13
2019-02-12T11:56:51.491Z,101668.38
2019-02-12T11:59:21.996Z,101678.81
2019-02-12T12:01:52.455Z,101672.38
2019-02-12T12:04:22.774Z,101680.13
2019-02-12T12:06:53.240Z,101677.67
2019-02-12T12:09:26.059Z,101677.92
2019-02-12T12:11:56.587Z,101685.61
2019-02-12T12:14:26.979Z,101686.48
2019-02-12T12:16:57.382Z,101688.23
2019-02-12T12:19:28.300Z,101692.17
2019-02-12T12:21:58.788Z,101683.88
2019-02-12T12:24:29.666Z,101686.34
2019-02-12T12:27:01.870Z,101684.81
2019-02-12T12:29:32.492Z,101675.66
2019-02-12T12:32:02.835Z,101681.20
2019-02-12T12:34:33.262Z,101650.56
2019-02-12T12:37:03.644Z,101682.09
2019-02-12T12:39:34.113Z,101678.47
2019-02-12T12:42:04.512Z,101679.56
2019-02-12T12:44:34.893Z,101673.50
2019-02-12T12:47:05.445Z,101666.71
2019-02-12T12:49:37.776Z,101664.28
2019-02-12T12:52:08.150Z,101656.02
2019-02-12T12:54:38.498Z,101667.84
2019-02-12T12:57:08.907Z,101671.19
2019-02-12T13:00:10.891Z,101657.91
2019-02-12T13:02:41.330Z,101670.34
2019-02-12T13:05:11.839Z,101680.21
2019-02-12T13:07:42.207Z,101662.84
2019-02-12T13:10:14.422Z,101677.07
2019-02-12T13:12:46.814Z,101680.89
2019-02-12T13:15:18.468Z,101680.89
2019-02-12T13:17:55.009Z,101680.29
2019-02-12T13:20:25.600Z,101676.80
2019-02-12T13:22:56.001Z,101681.18
2019-02-12T13:25:26.705Z,101671.45
2019-02-12T13:27:59.252Z,101662.70
2019-02-12T13:30:29.651Z,101691.33
2019-02-12T13:33:00.011Z,101686.45
2019-02-12T13:35:30.651Z,101672.37
2019-02-12T13:38:01.123Z,101697.55
2019-02-12T13:40:31.489Z,101693.33
2019-02-12T13:43:01.959Z,101693.25
2019-02-12T13:45:32.933Z,101694.72
2019-02-12T13:48:03.316Z,101698.44
2019-02-12T13:50:34.613Z,101712.80
2019-02-12T13:53:05.014Z,101684.61
2019-02-12T13:55:35.415Z,101699.94
2019-02-12T13:58:05.729Z,101703.11
2019-02-12T14:00:36.746Z,101708.11
2019-02-12T14:03:07.529Z,101701.37
2019-02-12T14:05:37.855Z,101715.63
2019-02-12T14:08:08.262Z,101705.64
2019-02-12T14:10:38.669Z,101715.52
2019-02-12T14:13:09.410Z,101720.08
2019-02-12T14:15:41.210Z,101735.03
2019-02-12T14:18:18.798Z,101729.70
2019-02-12T14:20:49.183Z,101733.09
2019-02-12T14:23:19.546Z,101735.72
2019-02-12T14:25:49.978Z,101740.82
2019-02-12T14:28:20.267Z,101737.59
2019-02-12T14:30:50.781Z,101744.52
2019-02-12T14:33:21.429Z,101757.34
2019-02-12T14:35:52.177Z,101755.68
2019-02-12T14:38:22.575Z,101760.42
2019-02-12T14:40:53.042Z,101760.55
2019-02-12T14:43:23.433Z,101766.48
2019-02-12T14:45:53.877Z,101773.24
2019-02-12T14:48:24.276Z,101766.69
2019-02-12T14:50:54.720Z,101767.78
2019-02-12T14:53:25.823Z,101770.08
2019-02-12T14:55:56.326Z,101771.52
2019-02-12T14:58:34.982Z,101777.31
2019-02-12T15:01:06.454Z,101772.14
2019-02-12T15:03:37.370Z,101773.50
2019-02-12T15:06:10.029Z,101770.09
2019-02-12T15:08:40.485Z,101776.31
2019-02-12T15:11:11.357Z,101786.49
2019-02-12T15:13:41.826Z,101776.50
2019-02-12T15:16:12.148Z,101785.27
2019-02-12T15:18:42.541Z,101787.44
2019-02-12T15:21:15.138Z,101794.42
2019-02-12T15:23:47.133Z,101788.28
2019-02-12T15:26:19.402Z,101789.09
2019-02-12T15:28:51.075Z,101794.92
2019-02-12T15:31:21.647Z,101793.17
2019-02-12T15:33:52.054Z,101807.72
2019-02-12T15:36:24.110Z,101806.05
2019-02-12T15:38:57.215Z,101809.48
2019-02-12T15:41:27.949Z,101811.86
2019-02-12T15:43:58.744Z,101820.16
2019-02-12T15:46:29.715Z,101823.53
2019-02-12T15:49:00.151Z,101828.97
2019-02-12T15:51:30.581Z,101828.97
2019-02-12T15:54:01.479Z,101834.69
2019-02-12T15:56:32.922Z,101829.84
2019-02-12T15:59:03.274Z,101836.64
2019-02-12T16:01:33.674Z,101832.42
2019-02-12T16:04:04.162Z,101840.16
2019-02-12T16:06:34.516Z,101850.58
2019-02-12T16:09:05.941Z,101852.70
2019-02-12T16:11:36.331Z,101851.52
2019-02-12T16:14:10.353Z,101858.91
2019-02-12T16:16:40.827Z,101856.72
2019-02-12T16:19:11.193Z,101864.47
2019-02-12T16:21:41.794Z,101860.43
2019-02-12T16:24:12.362Z,101856.50
2019-02-12T16:26:42.925Z,101863.45
2019-02-12T16:29:13.433Z,101856.34
2019-02-12T16:31:45.571Z,101859.73
2019-02-12T16:34:16.858Z,101868.63
2019-02-12T16:36:47.270Z,101866.31
2019-02-12T16:39:21.960Z,101863.95
2019-02-12T16:41:53.084Z,101876.34
2019-02-12T16:44:24.067Z,101880.30
2019-02-12T16:46:54.454Z,101876.22
2019-02-12T16:49:30.315Z,101882.67
2019-02-12T16:52:00.960Z,101884.08
2019-02-12T16:54:31.429Z,101886.80
2019-02-12T16:57:02.110Z,101889.95
2019-02-12T16:59:33.038Z,101891.16
2019-02-12T17:02:04.867Z,101885.10
2019-02-12T17:04:35.632Z,101893.64
2019-02-12T17:07:08.140Z,101892.52
2019-02-12T17:09:38.513Z,101895.53
2019-02-12T17:12:11.886Z,101902.98
2019-02-12T17:14:43.460Z,101903.47
2019-02-12T17:17:17.301Z,101902.80
2019-02-12T17:19:47.740Z,101904.84
2019-02-12T17:22:18.194Z,101906.58
2019-02-12T17:24:50.339Z,101906.53
2019-02-12T17:27:20.863Z,101910.08
2019-02-12T17:29:55.963Z,101906.67
2019-02-12T17:32:26.464Z,101908.86
2019-02-12T17:35:01.502Z,101915.07
2019-02-12T17:37:29.482Z,101922.92
2019-02-12T17:39:59.801Z,101924.91
2019-02-12T17:42:30.234Z,101927.52
2019-02-12T17:45:00.634Z,101934.73
2019-02-12T17:47:30.904Z,101935.61
2019-02-12T17:50:01.289Z,101936.67
2019-02-12T17:52:31.693Z,101936.37
2019-02-12T17:55:02.138Z,101939.82
2019-02-12T17:57:35.033Z,101945.27
2019-02-12T18:00:09.873Z,101946.09
2019-02-12T18:02:41.658Z,101948.28
2019-02-12T18:05:12.514Z,101950.50
2019-02-12T18:07:43.296Z,101951.95
2019-02-12T18:10:13.939Z,101948.16
2019-02-12T18:12:44.429Z,101953.48
2019-02-12T18:15:15.176Z,101949.29
2019-02-12T18:17:46.040Z,101960.23
2019-02-12T18:20:16.590Z,101952.95
2019-02-12T18:22:47.852Z,101950.52
2019-02-12T18:25:18.514Z,101958.39
2019-02-12T18:27:49.882Z,101964.63
2019-02-12T18:30:24.604Z,101966.89
2019-02-12T18:32:57.347Z,101974.73
2019-02-12T18:35:30.665Z,101972.63
2019-02-12T18:38:01.382Z,101971.98
2019-02-12T18:40:32.155Z,101974.12
2019-02-12T18:43:02.671Z,101973.34
2019-02-12T18:45:33.294Z,101974.17
2019-02-12T18:48:04.000Z,101977.22
2019-02-12T18:50:34.511Z,101978.01
2019-02-12T18:53:05.143Z,101980.02
2019-02-12T18:55:35.703Z,101988.78
2019-02-12T18:58:06.701Z,101985.47
2019-02-12T19:00:37.363Z,101984.91
2019-02-12T19:03:08.041Z,101985.77
2019-02-12T19:05:38.723Z,101986.33
2019-02-12T19:08:09.647Z,101973.22
2019-02-12T19:10:40.328Z,101985.42
2019-02-12T19:13:11.100Z,101980.75
2019-02-12T19:15:41.973Z,101986.45
2019-02-12T19:18:15.277Z,101984.39
2019-02-12T19:20:47.860Z,101990.98
2019-02-12T19:23:18.766Z,101987.69
2019-02-12T19:25:49.458Z,101991.21
2019-02-12T19:28:20.214Z,101987.02
2019-02-12T19:30:51.823Z,101990.58
2019-02-12T19:33:23.233Z,101993.59
2019-02-12T19:35:55.578Z,101995.25
2019-02-12T19:38:27.414Z,101992.80
2019-02-12T19:40:58.096Z,101998.63
2019-02-12T19:43:29.249Z,101991.84
2019-02-12T19:46:02.930Z,101995.92
2019-02-12T19:48:33.703Z,102002.61
2019-02-12T19:51:04.651Z,101998.87
2019-02-12T19:53:35.696Z,101999.58
2019-02-12T19:56:06.559Z,101998.52
2019-02-12T19:58:39.065Z,101995.38
2019-02-12T20:01:09.849Z,101993.68
2019-02-12T20:03:40.861Z,101996.22
2019-02-12T20:06:15.311Z,101990.58
2019-02-12T20:08:47.101Z,101997.96
2019-02-12T20:11:19.340Z,101999.70
2019-02-12T20:13:50.442Z,102001.75
2019-02-12T20:16:25.671Z,102003.66
2019-02-12T20:19:00.525Z,101997.92
2019-02-12T20:21:37.295Z,101991.89
2019-02-12T20:24:14.818Z,101992.51
2019-02-12T20:26:46.713Z,101992.37
2019-02-12T20:29:18.577Z,101993.68
2019-02-12T20:31:53.877Z,101994.78
2019-02-12T20:34:27.123Z,101997.04
2019-02-12T20:36:59.534Z,102006.90
2019-02-12T20:39:31.834Z,102004.16
2019-02-12T20:42:07.157Z,102008.03
2019-02-12T20:44:39.184Z,102002.22
2019-02-12T20:47:29.585Z,102008.19
2019-02-12T20:50:03.901Z,102004.22
2019-02-12T20:52:39.341Z,102008.45
2019-02-12T20:55:12.663Z,102010.58
2019-02-12T20:57:43.294Z,102021.88
2019-02-12T21:00:18.571Z,102023.10
2019-02-12T21:02:49.236Z,102022.62
2019-02-12T21:05:20.021Z,102025.10
2019-02-12T21:07:51.036Z,102025.88
2019-02-12T21:10:21.943Z,102014.97
2019-02-12T21:12:53.356Z,102023.27
2019-02-12T21:15:27.165Z,102026.62
2019-02-12T21:17:57.619Z,102027.92
2019-02-12T21:20:28.092Z,102035.44
2019-02-12T21:22:58.437Z,102036.27
2019-02-12T21:25:28.896Z,102037.00
2019-02-12T21:27:59.536Z,102036.95
2019-02-12T21:30:29.992Z,102031.62
2019-02-12T21:33:00.986Z,102034.33
2019-02-12T21:35:31.936Z,102036.03
2019-02-12T21:38:05.108Z,102033.32
2019-02-12T21:40:35.411Z,102035.79
2019-02-12T21:43:07.201Z,102026.19
2019-02-12T21:45:37.657Z,102026.53
2019-02-12T21:48:08.035Z,102026.81
2019-02-12T21:50:42.980Z,102029.55
2019-02-12T21:53:13.421Z,102028.56
2019-02-12T21:55:45.458Z,102027.69
2019-02-12T21:58:16.050Z,102029.97
2019-02-12T22:00:46.970Z,102032.50
2019-02-12T22:03:17.285Z,102026.52
2019-02-12T22:05:47.644Z,102028.51
2019-02-12T22:08:19.205Z,102022.84
2019-02-12T22:10:49.953Z,102025.64
2019-02-12T22:13:20.431Z,102022.06
2019-02-12T22:15:50.933Z,102029.57
2019-02-12T22:18:21.297Z,102025.75
2019-02-12T22:20:52.216Z,102029.87
2019-02-12T22:23:24.512Z,102031.77
2019-02-12T22:25:54.925Z,102023.55
2019-02-12T22:28:25.401Z,102023.02
2019-02-12T22:30:55.840Z,102017.78
2019-02-12T22:33:26.274Z,102012.59
2019-02-12T22:35:56.641Z,102024.58
2019-02-12T22:38:27.121Z,102026.25
2019-02-12T22:40:59.298Z,102034.06
2019-02-12T22:43:31.236Z,102033.10
2019-02-12T22:46:01.717Z,102034.97
2019-02-12T22:48:32.102Z,102040.43
2019-02-12T22:51:02.484Z,102040.86
2019-02-12T22:53:32.986Z,102041.83
2019-02-12T22:56:04.391Z,102040.13
2019-02-12T22:58:35.177Z,102037.75
2019-02-12T23:01:09.682Z,102040.47
2019-02-12T23:03:40.078Z,102047.31
2019-02-12T23:06:12.298Z,102037.42
2019-02-12T23:08:44.525Z,102047.31
2019-02-12T23:11:15.378Z,102045.45
2019-02-12T23:13:45.759Z,102042.84
2019-02-12T23:16:17.269Z,102037.91
2019-02-12T23:18:47.554Z,102041.83
2019-02-12T23:21:17.974Z,102040.69
2019-02-12T23:23:48.340Z,102039.55
2019-02-12T23:26:18.829Z,102045.04
2019-02-12T23:28:49.543Z,102047.56
2019-02-12T23:31:20.055Z,102051.81
2019-02-12T23:33:50.613Z,102046.79
2019-02-12T23:36:22.692Z,102047.75
2019-02-12T23:38:53.034Z,102055.91
2019-02-12T23:41:23.384Z,102054.33
2019-02-12T23:43:53.868Z,102056.34
2019-02-12T23:46:29.208Z,102049.22
2019-02-12T23:48:59.536Z,102052.67
2019-02-12T23:51:30.067Z,102040.78
2019-02-12T23:54:00.429Z,102050.64
2019-02-12T23:56:30.895Z,102053.40
2019-02-12T23:59:01.368Z,102049.24
