createdAt,value
2017-08-01T00:00:02.649Z,81.20
2017-08-01T00:00:06.951Z,81.20
2017-08-01T00:00:11.204Z,81.30
2017-08-01T00:00:15.447Z,81.60
2017-08-01T00:00:19.689Z,81.70
2017-08-01T00:00:23.974Z,81.80
2017-08-01T00:00:28.970Z,81.90
2017-08-01T00:00:33.288Z,81.90
2017-08-01T00:00:37.564Z,82.00
2017-08-01T00:00:41.794Z,82.10
2017-08-01T00:00:46.061Z,82.10
2017-08-01T00:00:50.311Z,82.20
2017-08-01T00:00:54.546Z,82.10
2017-08-01T00:00:58.833Z,82.30
2017-08-01T00:01:03.095Z,82.50
2017-08-01T00:01:07.375Z,82.80
2017-08-01T00:01:12.390Z,82.80
2017-08-01T00:01:17.391Z,82.80
2017-08-01T00:01:21.637Z,82.90
2017-08-01T00:01:25.915Z,82.90
2017-08-01T00:01:30.937Z,83.20
2017-08-01T00:01:36.020Z,83.20
2017-08-01T00:01:40.284Z,83.20
2017-08-01T00:01:44.551Z,84.20
2017-08-01T00:01:49.642Z,84.00
2017-08-01T00:01:53.905Z,83.90
2017-08-01T00:01:58.138Z,84.00
2017-08-01T00:02:02.441Z,84.00
2017-08-01T00:02:06.686Z,84.10
2017-08-01T00:02:10.933Z,84.00
2017-08-01T00:02:15.189Z,83.90
2017-08-01T00:02:19.442Z,83.80
2017-08-01T00:02:23.730Z,83.80
2017-08-01T00:02:27.987Z,83.80
2017-08-01T00:02:32.215Z,83.80
2017-08-01T00:02:36.474Z,84.00
2017-08-01T00:02:41.486Z,84.50
2017-08-01T00:02:46.520Z,85.20
2017-08-01T00:02:51.536Z,84.40
2017-08-01T00:02:56.563Z,84.40
2017-08-01T00:03:00.857Z,84.40
2017-08-01T00:03:05.074Z,84.40
2017-08-01T00:03:09.324Z,84.40
2017-08-01T00:03:13.583Z,84.40
2017-08-01T00:03:17.828Z,84.40
2017-08-01T00:03:22.074Z,84.50
2017-08-01T00:03:26.321Z,84.80
2017-08-01T00:03:30.571Z,85.00
2017-08-01T00:03:34.820Z,85.10
2017-08-01T00:03:39.080Z,85.30
2017-08-01T00:03:43.321Z,85.50
2017-08-01T00:03:47.587Z,85.60
2017-08-01T00:03:51.841Z,85.60
2017-08-01T00:03:56.076Z,85.90
2017-08-01T00:04:00.335Z,85.80
2017-08-01T00:04:05.370Z,86.20
2017-08-01T00:04:09.625Z,85.80
2017-08-01T00:04:13.880Z,85.80
2017-08-01T00:04:18.125Z,85.80
2017-08-01T00:04:22.388Z,85.80
2017-08-01T00:04:26.650Z,85.70
2017-08-01T00:04:30.904Z,85.70
2017-08-01T00:04:35.145Z,85.70
2017-08-01T00:04:39.398Z,85.70
2017-08-01T00:04:43.644Z,85.70
2017-08-01T00:04:47.887Z,85.70
2017-08-01T00:04:52.152Z,85.90
2017-08-01T00:04:56.378Z,86.00
2017-08-01T00:05:00.627Z,86.00
2017-08-01T00:05:04.882Z,85.80
2017-08-01T00:05:09.873Z,85.70
2017-08-01T00:05:14.129Z,85.70
2017-08-01T00:05:18.397Z,85.70
2017-08-01T00:05:23.419Z,86.70
2017-08-01T00:05:27.676Z,86.10
2017-08-01T00:05:31.947Z,86.20
2017-08-01T00:05:36.162Z,86.30
2017-08-01T00:05:40.402Z,86.30
2017-08-01T00:05:45.463Z,86.60
2017-08-01T00:05:49.706Z,86.50
2017-08-01T00:05:53.994Z,86.70
2017-08-01T00:05:58.343Z,86.80
2017-08-01T00:06:02.557Z,86.80
2017-08-01T00:06:06.832Z,87.50
2017-08-01T00:06:11.078Z,86.90
2017-08-01T00:06:15.328Z,86.90
2017-08-01T00:06:20.345Z,87.10
2017-08-01T00:06:25.358Z,87.00
2017-08-01T00:06:30.400Z,87.00
2017-08-01T00:06:34.670Z,87.00
2017-08-01T00:06:38.918Z,86.90
2017-08-01T00:06:43.175Z,86.70
2017-08-01T00:06:47.405Z,86.60
2017-08-01T00:06:51.685Z,86.60
2017-08-01T00:06:56.767Z,86.70
2017-08-01T00:07:00.996Z,86.60
2017-08-01T00:07:06.052Z,86.20
2017-08-01T00:07:10.320Z,86.60
2017-08-01T00:07:15.339Z,86.50
2017-08-01T00:07:20.333Z,86.40
2017-08-01T00:07:24.582Z,86.40
2017-08-01T00:07:28.830Z,86.30
2017-08-01T00:07:33.083Z,86.20
2017-08-01T00:07:37.367Z,86.10
2017-08-01T00:07:42.432Z,85.90
2017-08-01T00:07:46.697Z,85.90
2017-08-01T00:07:50.972Z,85.80
2017-08-01T00:07:55.219Z,85.70
2017-08-01T00:07:59.481Z,85.60
2017-08-01T00:08:03.758Z,85.50
2017-08-01T00:08:08.042Z,85.50
2017-08-01T00:08:12.289Z,85.30
2017-08-01T00:08:17.302Z,85.20
2017-08-01T00:08:22.354Z,85.20
2017-08-01T00:08:26.580Z,85.20
2017-08-01T00:08:30.815Z,85.40
2017-08-01T00:08:35.823Z,85.50
2017-08-01T00:08:40.058Z,85.50
2017-08-01T00:08:44.369Z,85.50
2017-08-01T00:08:48.597Z,85.50
2017-08-01T00:08:52.841Z,85.40
2017-08-01T00:08:57.849Z,85.40
2017-08-01T00:09:02.846Z,85.50
2017-08-01T00:09:07.081Z,85.30
2017-08-01T00:09:11.330Z,85.30
2017-08-01T00:09:15.580Z,85.30
2017-08-01T00:09:20.615Z,85.20
2017-08-01T00:09:24.859Z,85.10
2017-08-01T00:09:29.117Z,84.80
2017-08-01T00:09:33.388Z,84.80
2017-08-01T00:09:38.393Z,85.30
2017-08-01T00:09:42.637Z,85.40
2017-08-01T00:09:46.918Z,85.50
2017-08-01T00:09:51.175Z,85.50
2017-08-01T00:09:55.432Z,85.40
2017-08-01T00:09:59.680Z,85.30
2017-08-01T00:10:03.928Z,85.30
2017-08-01T00:10:08.174Z,85.20
2017-08-01T00:10:12.446Z,85.30
2017-08-01T00:10:16.684Z,85.40
2017-08-01T00:10:20.939Z,85.50
2017-08-01T00:10:25.215Z,85.70
2017-08-01T00:10:30.306Z,85.70
2017-08-01T00:10:34.530Z,85.70
2017-08-01T00:10:39.540Z,85.70
2017-08-01T00:10:43.787Z,85.70
2017-08-01T00:10:48.050Z,85.70
2017-08-01T00:10:53.076Z,86.20
2017-08-01T00:10:57.378Z,85.70
2017-08-01T00:11:02.379Z,85.80
2017-08-01T00:11:07.394Z,85.80
2017-08-01T00:11:12.418Z,85.90
2017-08-01T00:11:17.419Z,86.00
2017-08-01T00:11:21.658Z,86.00
2017-08-01T00:11:25.920Z,86.00
2017-08-01T00:11:30.230Z,86.10
2017-08-01T00:11:34.468Z,86.30
2017-08-01T00:11:38.751Z,86.30
2017-08-01T00:11:43.761Z,86.40
2017-08-01T00:11:48.799Z,86.40
2017-08-01T00:11:53.081Z,86.40
2017-08-01T00:11:58.150Z,86.10
2017-08-01T00:12:02.381Z,86.10
2017-08-01T00:12:06.639Z,86.00
2017-08-01T00:12:10.939Z,86.10
2017-08-01T00:12:15.200Z,86.10
2017-08-01T00:12:20.198Z,86.60
2017-08-01T00:12:24.446Z,86.10
2017-08-01T00:12:28.695Z,86.10
2017-08-01T00:12:32.958Z,86.10
2017-08-01T00:12:37.191Z,85.70
2017-08-01T00:12:41.442Z,86.30
2017-08-01T00:12:45.677Z,86.30
2017-08-01T00:12:49.968Z,86.20
2017-08-01T00:12:54.204Z,86.10
2017-08-01T00:12:58.535Z,86.20
2017-08-01T00:13:02.836Z,87.00
2017-08-01T00:13:07.086Z,86.70
2017-08-01T00:13:11.341Z,86.90
2017-08-01T00:13:15.631Z,86.90
2017-08-01T00:13:20.635Z,87.00
2017-08-01T00:13:25.684Z,87.00
2017-08-01T00:13:30.666Z,87.00
2017-08-01T00:13:35.678Z,87.10
2017-08-01T00:13:40.696Z,87.10
2017-08-01T00:13:45.713Z,87.20
2017-08-01T00:13:49.993Z,87.30
2017-08-01T00:13:54.251Z,87.30
2017-08-01T00:13:58.514Z,87.30
2017-08-01T00:14:02.750Z,87.40
2017-08-01T00:14:07.015Z,87.50
2017-08-01T00:14:11.242Z,87.80
2017-08-01T00:14:15.519Z,87.90
2017-08-01T00:14:19.752Z,88.00
2017-08-01T00:14:24.002Z,87.90
2017-08-01T00:14:28.336Z,87.80
2017-08-01T00:14:33.354Z,87.70
2017-08-01T00:14:37.616Z,87.60
2017-08-01T00:14:41.882Z,87.50
2017-08-01T00:14:46.152Z,87.50
2017-08-01T00:14:51.169Z,88.20
2017-08-01T00:14:55.419Z,88.20
2017-08-01T00:14:59.688Z,88.20
2017-08-01T00:15:04.692Z,88.40
2017-08-01T00:15:08.966Z,88.40
2017-08-01T00:15:13.219Z,88.50
2017-08-01T00:15:17.467Z,88.50
2017-08-01T00:15:21.691Z,88.60
2017-08-01T00:15:26.007Z,88.70
2017-08-01T00:15:30.981Z,88.90
2017-08-01T00:15:35.416Z,89.00
2017-08-01T00:15:39.693Z,88.90
2017-08-01T00:15:44.713Z,88.90
2017-08-01T00:15:48.955Z,88.90
2017-08-01T00:15:53.318Z,88.70
2017-08-01T00:15:57.560Z,88.60
2017-08-01T00:16:01.824Z,88.40
2017-08-01T00:16:06.105Z,88.30
2017-08-01T00:16:10.363Z,88.20
2017-08-01T00:16:14.614Z,88.20
2017-08-01T00:16:18.849Z,88.20
2017-08-01T00:16:23.136Z,88.20
2017-08-01T00:16:27.403Z,88.20
2017-08-01T00:16:31.729Z,88.30
2017-08-01T00:16:35.964Z,88.30
2017-08-01T00:16:40.224Z,88.30
2017-08-01T00:16:45.289Z,88.10
2017-08-01T00:16:49.615Z,88.30
2017-08-01T00:16:53.931Z,88.30
2017-08-01T00:16:58.232Z,88.40
2017-08-01T00:17:02.480Z,88.50
2017-08-01T00:17:06.749Z,88.40
2017-08-01T00:17:11.023Z,88.50
2017-08-01T00:17:15.273Z,88.60
2017-08-01T00:17:19.528Z,88.60
2017-08-01T00:17:23.799Z,88.70
2017-08-01T00:17:28.043Z,88.80
2017-08-01T00:17:32.307Z,88.90
2017-08-01T00:17:36.550Z,88.90
2017-08-01T00:17:41.557Z,88.90
2017-08-01T00:17:45.802Z,89.00
2017-08-01T00:17:50.088Z,89.00
2017-08-01T00:17:54.298Z,89.60
2017-08-01T00:17:58.571Z,89.00
2017-08-01T00:18:02.823Z,89.00
2017-08-01T00:18:07.085Z,89.00
2017-08-01T00:18:11.337Z,88.90
2017-08-01T00:18:15.604Z,89.00
2017-08-01T00:18:19.837Z,89.00
2017-08-01T00:18:24.154Z,89.60
2017-08-01T00:18:28.461Z,89.00
2017-08-01T00:18:32.670Z,89.00
2017-08-01T00:18:37.051Z,89.00
2017-08-01T00:18:41.570Z,88.30
2017-08-01T00:18:46.087Z,88.70
2017-08-01T00:18:51.121Z,88.80
2017-08-01T00:18:55.425Z,88.60
2017-08-01T00:19:00.414Z,88.50
2017-08-01T00:19:04.653Z,88.50
2017-08-01T00:19:08.998Z,88.40
2017-08-01T00:19:13.215Z,88.60
2017-08-01T00:19:17.453Z,88.50
2017-08-01T00:19:21.704Z,88.40
2017-08-01T00:19:25.949Z,88.30
2017-08-01T00:19:30.221Z,88.30
2017-08-01T00:19:34.488Z,88.10
2017-08-01T00:19:38.730Z,88.10
2017-08-01T00:19:42.997Z,88.10
2017-08-01T00:19:47.237Z,88.10
2017-08-01T00:19:51.477Z,88.20
2017-08-01T00:19:55.758Z,88.20
2017-08-01T00:20:00.041Z,88.30
2017-08-01T00:20:04.296Z,88.30
2017-08-01T00:20:08.565Z,88.40
2017-08-01T00:20:12.839Z,88.30
2017-08-01T00:20:17.847Z,88.30
2017-08-01T00:20:22.856Z,88.30
2017-08-01T00:20:27.129Z,88.30
2017-08-01T00:20:31.375Z,88.10
2017-08-01T00:20:36.380Z,88.00
2017-08-01T00:20:40.641Z,88.00
2017-08-01T00:20:44.932Z,87.80
2017-08-01T00:20:49.172Z,87.80
2017-08-01T00:20:53.414Z,87.70
2017-08-01T00:20:57.694Z,87.70
2017-08-01T00:21:02.723Z,88.00
2017-08-01T00:21:07.027Z,88.00
2017-08-01T00:21:11.275Z,88.10
2017-08-01T00:21:15.523Z,88.00
2017-08-01T00:21:20.550Z,88.00
2017-08-01T00:21:25.541Z,88.10
2017-08-01T00:21:30.593Z,88.10
2017-08-01T00:21:34.844Z,88.20
2017-08-01T00:21:39.107Z,88.30
2017-08-01T00:21:43.352Z,88.40
2017-08-01T00:21:47.662Z,88.40
2017-08-01T00:21:52.686Z,88.50
2017-08-01T00:21:57.767Z,88.10
2017-08-01T00:22:02.031Z,88.60
2017-08-01T00:22:06.322Z,88.60
2017-08-01T00:22:11.362Z,88.60
2017-08-01T00:22:15.638Z,88.60
2017-08-01T00:22:19.911Z,88.60
2017-08-01T00:22:24.138Z,88.60
2017-08-01T00:22:28.387Z,88.50
2017-08-01T00:22:32.671Z,88.60
2017-08-01T00:22:36.930Z,88.60
2017-08-01T00:22:41.199Z,88.60
2017-08-01T00:22:45.511Z,88.60
2017-08-01T00:22:49.737Z,88.60
2017-08-01T00:22:53.982Z,88.70
2017-08-01T00:22:58.287Z,88.90
2017-08-01T00:23:02.533Z,89.00
2017-08-01T00:23:06.819Z,89.00
2017-08-01T00:23:11.108Z,89.00
2017-08-01T00:23:15.369Z,89.00
2017-08-01T00:23:19.669Z,89.00
2017-08-01T00:23:23.987Z,88.90
2017-08-01T00:23:28.230Z,88.90
2017-08-01T00:23:33.255Z,89.60
2017-08-01T00:23:38.257Z,88.90
2017-08-01T00:23:42.515Z,88.90
2017-08-01T00:23:46.756Z,88.90
2017-08-01T00:23:51.008Z,88.90
2017-08-01T00:23:55.234Z,88.80
2017-08-01T00:23:59.498Z,88.80
2017-08-01T00:24:03.725Z,88.70
2017-08-01T00:24:08.058Z,88.60
2017-08-01T00:24:12.303Z,88.50
2017-08-01T00:24:16.579Z,88.40
2017-08-01T00:24:21.596Z,88.30
2017-08-01T00:24:26.641Z,88.40
2017-08-01T00:24:30.912Z,88.40
2017-08-01T00:24:35.943Z,88.40
2017-08-01T00:24:40.233Z,88.50
2017-08-01T00:24:44.487Z,88.40
2017-08-01T00:24:48.735Z,88.30
2017-08-01T00:24:52.989Z,88.40
2017-08-01T00:24:57.260Z,89.20
2017-08-01T00:25:01.535Z,88.60
2017-08-01T00:25:05.783Z,88.70
2017-08-01T00:25:10.073Z,89.30
2017-08-01T00:25:14.329Z,89.30
2017-08-01T00:25:18.585Z,89.30
2017-08-01T00:25:22.885Z,89.50
2017-08-01T00:25:27.545Z,89.50
2017-08-01T00:25:32.540Z,89.30
2017-08-01T00:25:36.797Z,89.40
2017-08-01T00:25:41.049Z,89.60
2017-08-01T00:25:46.049Z,90.00
2017-08-01T00:25:50.304Z,89.80
2017-08-01T00:25:54.541Z,90.10
2017-08-01T00:25:58.773Z,89.60
2017-08-01T00:26:03.073Z,89.50
2017-08-01T00:26:08.082Z,89.50
2017-08-01T00:26:12.333Z,89.50
2017-08-01T00:26:16.561Z,89.40
2017-08-01T00:26:20.830Z,89.30
2017-08-01T00:26:25.110Z,89.40
2017-08-01T00:26:29.345Z,89.50
2017-08-01T00:26:33.613Z,89.40
2017-08-01T00:26:37.888Z,89.40
2017-08-01T00:26:42.146Z,89.30
2017-08-01T00:26:46.415Z,89.30
2017-08-01T00:26:50.675Z,89.30
2017-08-01T00:26:55.096Z,89.30
2017-08-01T00:27:00.953Z,89.50
2017-08-01T00:27:05.257Z,89.50
2017-08-01T00:27:09.507Z,89.70
2017-08-01T00:27:13.772Z,90.00
2017-08-01T00:27:18.039Z,90.00
2017-08-01T00:27:22.287Z,89.90
2017-08-01T00:27:26.515Z,89.90
2017-08-01T00:27:30.766Z,90.00
2017-08-01T00:27:35.002Z,90.00
2017-08-01T00:27:39.262Z,90.00
2017-08-01T00:27:43.504Z,90.00
2017-08-01T00:27:47.801Z,90.00
2017-08-01T00:27:52.050Z,89.90
2017-08-01T00:27:57.059Z,89.80
2017-08-01T00:28:02.049Z,89.80
2017-08-01T00:28:06.319Z,89.80
2017-08-01T00:28:10.549Z,89.80
2017-08-01T00:28:14.831Z,89.70
2017-08-01T00:28:19.066Z,89.70
2017-08-01T00:28:23.304Z,89.80
2017-08-01T00:28:27.553Z,89.80
2017-08-01T00:28:31.816Z,89.70
2017-08-01T00:28:36.069Z,89.60
2017-08-01T00:28:40.336Z,89.50
2017-08-01T00:28:44.604Z,89.50
2017-08-01T00:28:48.847Z,89.50
2017-08-01T00:28:53.081Z,89.40
2017-08-01T00:28:58.253Z,89.40
2017-08-01T00:29:02.569Z,89.50
2017-08-01T00:29:06.822Z,89.50
2017-08-01T00:29:11.078Z,89.60
2017-08-01T00:29:15.331Z,89.60
2017-08-01T00:29:19.575Z,89.90
2017-08-01T00:29:23.853Z,90.00
2017-08-01T00:29:28.085Z,90.00
2017-08-01T00:29:32.332Z,90.20
2017-08-01T00:29:36.655Z,90.20
2017-08-01T00:29:41.697Z,90.30
2017-08-01T00:29:45.982Z,90.30
2017-08-01T00:29:50.225Z,90.40
2017-08-01T00:29:55.239Z,90.50
2017-08-01T00:30:00.250Z,90.50
2017-08-01T00:30:05.270Z,90.50
2017-08-01T00:30:10.347Z,90.80
2017-08-01T00:30:14.575Z,90.50
2017-08-01T00:30:18.825Z,90.50
2017-08-01T00:30:23.072Z,90.50
2017-08-01T00:30:27.371Z,90.50
2017-08-01T00:30:31.635Z,90.50
2017-08-01T00:30:35.873Z,90.40
2017-08-01T00:30:40.113Z,90.40
2017-08-01T00:30:44.373Z,90.40
2017-08-01T00:30:48.651Z,90.40
2017-08-01T00:30:52.888Z,90.40
2017-08-01T00:30:57.134Z,90.40
2017-08-01T00:31:01.391Z,90.40
2017-08-01T00:31:06.402Z,90.30
2017-08-01T00:31:10.647Z,90.40
2017-08-01T00:31:14.916Z,90.30
2017-08-01T00:31:19.912Z,90.30
2017-08-01T00:31:24.155Z,90.30
2017-08-01T00:31:28.393Z,90.30
2017-08-01T00:31:32.663Z,90.30
2017-08-01T00:31:36.897Z,90.30
2017-08-01T00:31:41.171Z,90.40
2017-08-01T00:31:45.413Z,90.40
2017-08-01T00:31:49.634Z,90.40
2017-08-01T00:31:54.658Z,90.70
2017-08-01T00:31:58.901Z,90.70
2017-08-01T00:32:03.158Z,90.80
2017-08-01T00:32:08.172Z,91.10
2017-08-01T00:32:13.204Z,91.20
2017-08-01T00:32:17.455Z,91.20
2017-08-01T00:32:21.783Z,91.10
2017-08-01T00:32:26.815Z,91.30
2017-08-01T00:32:31.821Z,91.00
2017-08-01T00:32:36.078Z,91.00
2017-08-01T00:32:40.333Z,90.90
2017-08-01T00:32:44.603Z,90.90
2017-08-01T00:32:48.870Z,90.90
2017-08-01T00:32:53.106Z,90.80
2017-08-01T00:32:57.360Z,90.80
2017-08-01T00:33:01.593Z,90.70
2017-08-01T00:33:05.925Z,90.70
2017-08-01T00:33:10.188Z,90.70
2017-08-01T00:33:14.414Z,90.70
2017-08-01T00:33:19.528Z,90.70
2017-08-01T00:33:23.774Z,90.70
2017-08-01T00:33:28.027Z,90.70
2017-08-01T00:33:32.313Z,90.70
2017-08-01T00:33:36.600Z,90.80
2017-08-01T00:33:40.834Z,90.80
2017-08-01T00:33:45.074Z,90.80
2017-08-01T00:33:49.334Z,90.80
2017-08-01T00:33:53.579Z,90.80
2017-08-01T00:33:57.826Z,90.80
2017-08-01T00:34:03.585Z,90.90
2017-08-01T00:34:08.594Z,90.80
2017-08-01T00:34:13.601Z,90.80
2017-08-01T00:34:17.900Z,90.80
2017-08-01T00:34:22.155Z,90.80
2017-08-01T00:34:26.405Z,90.90
2017-08-01T00:34:30.677Z,90.80
2017-08-01T00:34:34.910Z,90.80
2017-08-01T00:34:39.163Z,90.80
2017-08-01T00:34:43.459Z,90.80
2017-08-01T00:34:47.705Z,90.70
2017-08-01T00:34:52.051Z,90.70
2017-08-01T00:34:56.320Z,90.70
2017-08-01T00:35:00.598Z,90.70
2017-08-01T00:35:04.875Z,90.70
2017-08-01T00:35:09.133Z,90.80
2017-08-01T00:35:13.361Z,90.80
2017-08-01T00:35:17.615Z,90.90
2017-08-01T00:35:21.896Z,91.10
2017-08-01T00:35:26.165Z,91.30
2017-08-01T00:35:30.438Z,91.20
2017-08-01T00:35:34.709Z,91.20
2017-08-01T00:35:38.955Z,91.20
2017-08-01T00:35:43.207Z,91.20
2017-08-01T00:35:47.453Z,91.20
2017-08-01T00:35:51.697Z,91.10
2017-08-01T00:35:56.041Z,91.10
2017-08-01T00:36:00.262Z,91.00
2017-08-01T00:36:04.509Z,91.10
2017-08-01T00:36:08.779Z,91.30
2017-08-01T00:36:13.010Z,91.00
2017-08-01T00:36:17.311Z,91.00
2017-08-01T00:36:21.553Z,91.00
2017-08-01T00:36:25.836Z,91.00
2017-08-01T00:36:30.062Z,91.10
2017-08-01T00:36:34.317Z,91.10
2017-08-01T00:36:38.555Z,91.50
2017-08-01T00:36:42.851Z,91.20
2017-08-01T00:36:47.094Z,91.20
2017-08-01T00:36:51.322Z,91.20
2017-08-01T00:36:55.662Z,91.10
2017-08-01T00:36:59.909Z,91.10
2017-08-01T00:37:04.181Z,91.10
2017-08-01T00:37:08.410Z,91.00
2017-08-01T00:37:12.659Z,91.00
2017-08-01T00:37:16.912Z,91.10
2017-08-01T00:37:21.246Z,91.10
2017-08-01T00:37:25.485Z,91.10
2017-08-01T00:37:29.705Z,91.10
2017-08-01T00:37:34.019Z,91.10
2017-08-01T00:37:38.245Z,91.10
2017-08-01T00:37:43.242Z,91.20
2017-08-01T00:37:47.575Z,91.20
2017-08-01T00:37:51.862Z,91.20
2017-08-01T00:37:56.084Z,91.30
2017-08-01T00:38:00.326Z,91.50
2017-08-01T00:38:04.577Z,91.40
2017-08-01T00:38:08.848Z,91.50
2017-08-01T00:38:13.112Z,91.50
2017-08-01T00:38:17.337Z,91.50
2017-08-01T00:38:21.615Z,91.60
2017-08-01T00:38:25.857Z,91.50
2017-08-01T00:38:30.887Z,91.40
2017-08-01T00:38:35.918Z,91.40
2017-08-01T00:38:40.188Z,91.40
2017-08-01T00:38:45.229Z,91.40
2017-08-01T00:38:49.495Z,91.40
2017-08-01T00:38:53.815Z,91.40
2017-08-01T00:38:58.843Z,91.30
2017-08-01T00:39:03.088Z,91.40
2017-08-01T00:39:07.336Z,91.30
2017-08-01T00:39:12.375Z,91.20
2017-08-01T00:39:16.602Z,91.20
2017-08-01T00:39:20.862Z,91.20
2017-08-01T00:39:25.888Z,90.90
2017-08-01T00:39:30.136Z,91.20
2017-08-01T00:39:34.369Z,91.10
2017-08-01T00:39:39.400Z,91.10
2017-08-01T00:39:44.445Z,91.10
2017-08-01T00:39:48.698Z,91.00
2017-08-01T00:39:52.949Z,91.00
2017-08-01T00:39:57.251Z,91.30
2017-08-01T00:40:01.502Z,91.00
2017-08-01T00:40:06.547Z,91.40
2017-08-01T00:40:10.794Z,91.00
2017-08-01T00:40:15.064Z,91.00
2017-08-01T00:40:19.325Z,91.00
2017-08-01T00:40:23.587Z,91.00
2017-08-01T00:40:27.833Z,91.00
2017-08-01T00:40:32.907Z,91.00
2017-08-01T00:40:37.149Z,91.00
2017-08-01T00:40:41.447Z,91.00
2017-08-01T00:40:45.701Z,91.00
2017-08-01T00:40:49.968Z,91.10
2017-08-01T00:40:54.198Z,91.10
2017-08-01T00:40:58.459Z,91.20
2017-08-01T00:41:02.732Z,91.20
2017-08-01T00:41:06.987Z,91.20
2017-08-01T00:41:11.261Z,91.20
2017-08-01T00:41:15.515Z,91.20
2017-08-01T00:41:19.760Z,91.20
2017-08-01T00:41:23.993Z,91.20
2017-08-01T00:41:28.259Z,91.10
2017-08-01T00:41:32.512Z,91.40
2017-08-01T00:41:36.840Z,91.10
2017-08-01T00:41:41.083Z,91.00
2017-08-01T00:41:45.325Z,91.10
2017-08-01T00:41:49.575Z,91.10
2017-08-01T00:41:53.825Z,91.10
2017-08-01T00:41:58.073Z,91.00
2017-08-01T00:42:02.452Z,91.00
2017-08-01T00:42:06.659Z,91.10
2017-08-01T00:42:11.666Z,91.10
2017-08-01T00:42:16.690Z,91.30
2017-08-01T00:42:21.710Z,91.00
2017-08-01T00:42:25.954Z,91.00
2017-08-01T00:42:30.203Z,91.00
2017-08-01T00:42:35.234Z,91.40
2017-08-01T00:42:40.225Z,91.10
2017-08-01T00:42:44.460Z,91.10
2017-08-01T00:42:48.764Z,91.00
2017-08-01T00:42:53.031Z,91.00
2017-08-01T00:42:57.291Z,91.00
2017-08-01T00:43:01.537Z,91.00
2017-08-01T00:43:05.786Z,91.10
2017-08-01T00:43:10.054Z,91.10
2017-08-01T00:43:14.266Z,91.10
2017-08-01T00:43:18.510Z,91.00
2017-08-01T00:43:22.784Z,91.00
2017-08-01T00:43:27.003Z,91.00
2017-08-01T00:43:31.304Z,90.90
2017-08-01T00:43:35.543Z,90.90
2017-08-01T00:43:40.537Z,91.00
2017-08-01T00:43:44.782Z,91.00
2017-08-01T00:43:49.023Z,91.00
2017-08-01T00:43:53.276Z,90.90
2017-08-01T00:43:58.262Z,90.90
2017-08-01T00:44:02.529Z,90.90
2017-08-01T00:44:06.779Z,90.90
2017-08-01T00:44:11.010Z,90.80
2017-08-01T00:44:15.268Z,90.80
2017-08-01T00:44:19.564Z,90.70
2017-08-01T00:44:23.790Z,90.70
2017-08-01T00:44:28.813Z,90.70
2017-08-01T00:44:33.836Z,90.70
2017-08-01T00:44:38.081Z,90.70
2017-08-01T00:44:42.326Z,90.70
2017-08-01T00:44:47.350Z,90.70
2017-08-01T00:44:51.621Z,90.70
2017-08-01T00:44:56.643Z,90.90
2017-08-01T00:45:00.884Z,90.70
2017-08-01T00:45:05.181Z,90.70
2017-08-01T00:45:09.462Z,90.70
2017-08-01T00:45:14.480Z,90.70
2017-08-01T00:45:19.520Z,90.60
2017-08-01T00:45:23.776Z,90.60
2017-08-01T00:45:28.025Z,90.60
2017-08-01T00:45:32.311Z,90.60
2017-08-01T00:45:36.597Z,90.60
2017-08-01T00:45:40.807Z,90.60
2017-08-01T00:45:45.096Z,90.60
2017-08-01T00:45:49.573Z,90.60
2017-08-01T00:45:54.881Z,90.60
2017-08-01T00:45:59.154Z,90.60
2017-08-01T00:46:03.445Z,90.60
2017-08-01T00:46:07.687Z,90.60
2017-08-01T00:46:11.932Z,90.50
2017-08-01T00:46:16.953Z,90.50
2017-08-01T00:46:21.197Z,90.50
2017-08-01T00:46:25.483Z,90.60
2017-08-01T00:46:29.710Z,90.70
2017-08-01T00:46:33.945Z,90.70
2017-08-01T00:46:38.961Z,90.70
2017-08-01T00:46:43.989Z,90.70
2017-08-01T00:46:48.244Z,90.70
2017-08-01T00:46:52.487Z,90.60
2017-08-01T00:46:56.759Z,90.60
2017-08-01T00:47:01.019Z,90.60
2017-08-01T00:47:05.283Z,90.60
2017-08-01T00:47:10.349Z,90.60
2017-08-01T00:47:14.600Z,90.60
2017-08-01T00:47:19.609Z,90.70
2017-08-01T00:47:23.854Z,90.70
2017-08-01T00:47:28.133Z,90.70
2017-08-01T00:47:32.398Z,90.70
2017-08-01T00:47:36.687Z,90.70
2017-08-01T00:47:40.927Z,90.60
2017-08-01T00:47:45.980Z,90.60
2017-08-01T00:47:50.285Z,90.60
2017-08-01T00:47:54.523Z,90.50
2017-08-01T00:47:59.555Z,90.50
2017-08-01T00:48:04.554Z,90.40
2017-08-01T00:48:08.852Z,90.20
2017-08-01T00:48:13.096Z,90.40
2017-08-01T00:48:17.338Z,90.40
2017-08-01T00:48:21.611Z,90.50
2017-08-01T00:48:25.870Z,90.40
2017-08-01T00:48:30.893Z,90.60
2017-08-01T00:48:35.935Z,90.50
2017-08-01T00:48:40.192Z,90.50
2017-08-01T00:48:44.418Z,90.70
2017-08-01T00:48:48.670Z,90.80
2017-08-01T00:48:52.954Z,90.70
2017-08-01T00:48:57.185Z,90.70
2017-08-01T00:49:01.521Z,90.70
2017-08-01T00:49:05.821Z,90.60
2017-08-01T00:49:10.829Z,90.60
2017-08-01T00:49:15.855Z,90.60
2017-08-01T00:49:20.861Z,90.60
2017-08-01T00:49:25.883Z,90.60
2017-08-01T00:49:30.893Z,90.60
2017-08-01T00:49:35.132Z,90.60
2017-08-01T00:49:39.396Z,90.60
2017-08-01T00:49:43.705Z,90.60
2017-08-01T00:49:48.723Z,90.60
2017-08-01T00:49:53.776Z,90.80
2017-08-01T00:49:58.015Z,90.80
2017-08-01T00:50:02.263Z,90.80
2017-08-01T00:50:06.508Z,90.80
2017-08-01T00:50:10.756Z,90.80
2017-08-01T00:50:15.767Z,90.70
2017-08-01T00:50:20.789Z,90.70
2017-08-01T00:50:25.064Z,90.60
2017-08-01T00:50:29.298Z,90.60
2017-08-01T00:50:33.641Z,90.60
2017-08-01T00:50:37.987Z,90.60
2017-08-01T00:50:42.289Z,90.60
2017-08-01T00:50:46.546Z,90.60
2017-08-01T00:50:50.825Z,90.60
2017-08-01T00:50:55.038Z,90.50
2017-08-01T00:50:59.364Z,90.50
2017-08-01T00:51:03.640Z,90.50
2017-08-01T00:51:07.887Z,90.50
2017-08-01T00:51:12.897Z,90.40
2017-08-01T00:51:17.968Z,90.50
2017-08-01T00:51:22.241Z,90.40
2017-08-01T00:51:26.480Z,90.40
2017-08-01T00:51:30.726Z,90.50
2017-08-01T00:51:35.768Z,91.00
2017-08-01T00:51:39.990Z,90.70
2017-08-01T00:51:44.241Z,90.70
2017-08-01T00:51:48.500Z,90.70
2017-08-01T00:51:52.757Z,90.60
2017-08-01T00:51:56.994Z,90.60
2017-08-01T00:52:01.251Z,90.50
2017-08-01T00:52:05.481Z,90.50
2017-08-01T00:52:09.721Z,90.50
2017-08-01T00:52:13.976Z,90.40
2017-08-01T00:52:18.309Z,90.40
2017-08-01T00:52:22.535Z,90.40
2017-08-01T00:52:27.563Z,90.40
2017-08-01T00:52:31.859Z,90.40
2017-08-01T00:52:36.897Z,90.40
2017-08-01T00:52:41.156Z,90.30
2017-08-01T00:52:45.413Z,90.30
2017-08-01T00:52:49.663Z,90.20
2017-08-01T00:52:54.712Z,90.10
2017-08-01T00:52:59.603Z,90.20
2017-08-01T00:53:03.899Z,90.20
2017-08-01T00:53:08.155Z,90.20
2017-08-01T00:53:12.400Z,90.20
2017-08-01T00:53:16.663Z,90.50
2017-08-01T00:53:20.902Z,90.20
2017-08-01T00:53:25.172Z,90.20
2017-08-01T00:53:29.409Z,90.10
2017-08-01T00:53:33.644Z,90.10
2017-08-01T00:53:37.886Z,90.00
2017-08-01T00:53:42.135Z,89.90
2017-08-01T00:53:46.384Z,89.80
2017-08-01T00:53:50.626Z,89.70
2017-08-01T00:53:55.703Z,89.60
2017-08-01T00:53:59.979Z,89.60
2017-08-01T00:54:04.244Z,89.60
2017-08-01T00:54:08.491Z,89.60
2017-08-01T00:54:12.731Z,89.70
2017-08-01T00:54:17.749Z,89.80
2017-08-01T00:54:21.996Z,89.80
2017-08-01T00:54:26.230Z,89.80
2017-08-01T00:54:30.465Z,90.00
2017-08-01T00:54:34.746Z,90.10
2017-08-01T00:54:39.777Z,90.30
2017-08-01T00:54:44.778Z,90.20
2017-08-01T00:54:49.041Z,90.20
2017-08-01T00:54:53.305Z,90.20
2017-08-01T00:54:57.554Z,90.20
2017-08-01T00:55:01.856Z,90.20
2017-08-01T00:55:06.118Z,90.20
2017-08-01T00:55:10.351Z,90.20
2017-08-01T00:55:14.635Z,90.30
2017-08-01T00:55:18.872Z,90.30
2017-08-01T00:55:23.119Z,90.30
2017-08-01T00:55:27.398Z,90.30
2017-08-01T00:55:31.650Z,90.30
2017-08-01T00:55:35.933Z,90.40
2017-08-01T00:55:40.197Z,90.50
2017-08-01T00:55:45.193Z,90.50
2017-08-01T00:55:49.451Z,90.50
2017-08-01T00:55:53.704Z,90.50
2017-08-01T00:55:57.950Z,90.50
2017-08-01T00:56:02.182Z,90.50
2017-08-01T00:56:06.484Z,90.50
2017-08-01T00:56:10.732Z,90.50
2017-08-01T00:56:14.969Z,90.50
2017-08-01T00:56:19.262Z,90.30
2017-08-01T00:56:23.520Z,90.50
2017-08-01T00:56:27.765Z,90.50
2017-08-01T00:56:32.069Z,90.50
2017-08-01T00:56:36.324Z,90.50
2017-08-01T00:56:41.334Z,90.50
2017-08-01T00:56:46.357Z,90.50
2017-08-01T00:56:51.445Z,90.60