createdAt,value
2019-03-26T00:02:14.582Z,14.13
2019-03-26T00:04:43.489Z,15.80
2019-03-26T00:07:12.401Z,15.75
2019-03-26T00:09:41.325Z,18.85
2019-03-26T00:12:11.888Z,18.75
2019-03-26T00:14:40.778Z,17.80
2019-03-26T00:17:09.685Z,16.35
2019-03-26T00:19:38.595Z,11.15
2019-03-26T00:22:07.502Z,6.33
2019-03-26T00:24:36.320Z,8.40
2019-03-26T00:27:07.680Z,7.62
2019-03-26T00:29:35.863Z,5.87
2019-03-26T00:32:04.769Z,4.53
2019-03-26T00:34:33.779Z,9.43
2019-03-26T00:37:02.611Z,3.52
2019-03-26T00:39:31.597Z,5.20
2019-03-26T00:42:00.502Z,4.65
2019-03-26T00:44:29.415Z,6.50
2019-03-26T00:46:58.404Z,2.27
2019-03-26T00:49:27.349Z,6.08
2019-03-26T00:51:56.337Z,5.28
2019-03-26T00:54:25.253Z,9.98
2019-03-26T00:56:54.154Z,3.08
2019-03-26T00:59:23.061Z,4.67
2019-03-26T01:01:51.969Z,6.50
2019-03-26T01:04:32.069Z,4.85
2019-03-26T01:06:51.423Z,3.55
2019-03-26T01:09:20.332Z,4.70
2019-03-26T01:11:49.250Z,4.47
2019-03-26T01:14:18.061Z,2.35
2019-03-26T01:16:47.054Z,6.08
2019-03-26T01:19:15.960Z,5.28
2019-03-26T01:21:45.077Z,3.00
2019-03-26T01:24:13.981Z,2.47
2019-03-26T01:26:42.890Z,9.95
2019-03-26T01:29:11.901Z,5.15
2019-03-26T01:31:40.806Z,8.35
2019-03-26T01:34:09.713Z,4.05
2019-03-26T01:36:38.622Z,6.45
2019-03-26T01:39:08.144Z,7.33
2019-03-26T01:41:37.997Z,6.92
2019-03-26T01:44:06.982Z,8.65
2019-03-26T01:46:35.994Z,5.12
2019-03-26T01:49:04.903Z,7.33
2019-03-26T01:51:33.810Z,5.78
2019-03-26T01:54:02.702Z,8.35
2019-03-26T01:56:31.625Z,8.35
2019-03-26T01:59:00.533Z,6.22
2019-03-26T02:01:29.445Z,6.53
2019-03-26T02:03:58.348Z,5.37
2019-03-26T02:06:27.289Z,4.72
2019-03-26T02:08:56.277Z,4.55
2019-03-26T02:11:25.173Z,4.62
2019-03-26T02:13:54.075Z,5.50
2019-03-26T02:16:22.990Z,6.42
2019-03-26T02:18:51.896Z,6.15
2019-03-26T02:21:21.400Z,6.25
2019-03-26T02:23:50.328Z,4.03
2019-03-26T02:26:19.338Z,4.40
2019-03-26T02:28:48.231Z,3.33
2019-03-26T02:31:17.342Z,7.33
2019-03-26T02:33:48.170Z,6.25
2019-03-26T02:36:16.809Z,4.25
2019-03-26T02:38:45.717Z,5.87
2019-03-26T02:41:14.609Z,5.12
2019-03-26T02:43:43.622Z,4.97
2019-03-26T02:46:12.544Z,6.83
2019-03-26T02:48:41.480Z,3.33
2019-03-26T02:51:10.358Z,8.03
2019-03-26T02:53:39.371Z,6.40
2019-03-26T02:56:08.275Z,5.10
2019-03-26T02:58:37.185Z,5.80
2019-03-26T03:01:06.209Z,7.80
2019-03-26T03:03:35.203Z,7.58
2019-03-26T03:06:04.115Z,4.62
2019-03-26T03:08:33.025Z,3.35
2019-03-26T03:11:01.928Z,5.80
2019-03-26T03:13:30.837Z,7.65
2019-03-26T03:15:59.733Z,10.40
2019-03-26T03:18:28.755Z,2.90
2019-03-26T03:20:59.374Z,7.67
2019-03-26T03:23:28.309Z,6.80
2019-03-26T03:25:57.216Z,6.72
2019-03-26T03:28:26.126Z,7.80
2019-03-26T03:30:55.036Z,7.40
2019-03-26T03:33:23.944Z,7.95
2019-03-26T03:35:53.144Z,9.33
2019-03-26T03:38:22.367Z,7.62
2019-03-26T03:40:51.278Z,8.68
2019-03-26T03:43:20.188Z,6.70
2019-03-26T03:45:49.251Z,8.73
2019-03-26T03:48:18.306Z,5.92
2019-03-26T03:50:47.317Z,7.22
2019-03-26T03:53:18.168Z,10.45
2019-03-26T03:55:48.202Z,9.03
2019-03-26T03:58:19.161Z,6.42
2019-03-26T04:00:48.068Z,7.70
2019-03-26T04:03:16.972Z,10.63
2019-03-26T04:05:45.955Z,7.20
2019-03-26T04:08:14.913Z,3.72
2019-03-26T04:10:43.903Z,5.55
2019-03-26T04:13:12.813Z,8.18
2019-03-26T04:15:41.701Z,7.72
2019-03-26T04:18:10.629Z,7.50
2019-03-26T04:20:39.513Z,9.65
2019-03-26T04:23:08.439Z,11.65
2019-03-26T04:25:37.342Z,10.00
2019-03-26T04:28:06.361Z,11.80
2019-03-26T04:30:35.453Z,8.00
2019-03-26T04:33:05.507Z,18.12
2019-03-26T04:35:34.516Z,13.28
2019-03-26T04:38:03.522Z,8.53
2019-03-26T04:40:32.368Z,10.60
2019-03-26T04:43:01.442Z,8.95
2019-03-26T04:45:30.358Z,6.22
2019-03-26T04:47:59.256Z,8.75
2019-03-26T04:50:28.167Z,6.87
2019-03-26T04:52:57.071Z,11.38
2019-03-26T04:55:26.081Z,9.08
2019-03-26T04:57:54.989Z,4.28
2019-03-26T05:00:23.898Z,8.85
2019-03-26T05:02:52.907Z,6.65
2019-03-26T05:05:22.023Z,4.50
2019-03-26T05:07:50.927Z,5.55
2019-03-26T05:10:19.838Z,8.90
2019-03-26T05:12:48.742Z,7.53
2019-03-26T05:15:17.630Z,6.22
2019-03-26T05:17:46.564Z,9.28
2019-03-26T05:20:15.466Z,6.97
2019-03-26T05:22:44.375Z,6.95
2019-03-26T05:25:13.702Z,9.35
2019-03-26T05:27:45.744Z,12.35
2019-03-26T05:30:13.349Z,14.45
2019-03-26T05:32:42.262Z,20.08
2019-03-26T05:35:11.640Z,14.53
2019-03-26T05:37:40.591Z,11.75
2019-03-26T05:40:10.108Z,13.83
2019-03-26T05:42:39.200Z,19.87
2019-03-26T05:45:09.587Z,15.15
2019-03-26T05:47:38.569Z,9.90
2019-03-26T05:50:09.522Z,11.85
2019-03-26T05:52:38.743Z,14.68
2019-03-26T05:55:08.382Z,11.33
2019-03-26T05:57:37.864Z,15.90
2019-03-26T06:00:13.383Z,14.03
2019-03-26T06:02:42.248Z,18.12
2019-03-26T06:05:11.258Z,13.85
2019-03-26T06:07:40.168Z,16.70
2019-03-26T06:10:09.587Z,13.28
2019-03-26T06:12:38.498Z,15.50
2019-03-26T06:15:08.621Z,13.22
2019-03-26T06:17:37.537Z,12.53
2019-03-26T06:20:08.291Z,15.72
2019-03-26T06:22:37.299Z,14.45
2019-03-26T06:25:07.849Z,19.55
2019-03-26T06:27:36.856Z,9.65
2019-03-26T06:30:08.729Z,19.23
2019-03-26T06:32:37.943Z,15.95
2019-03-26T06:35:09.210Z,10.63
2019-03-26T06:37:38.114Z,11.35
2019-03-26T06:40:09.445Z,14.68
2019-03-26T06:42:38.572Z,14.23
2019-03-26T06:45:09.625Z,10.08
2019-03-26T06:50:09.614Z,11.55
2019-03-26T06:52:38.522Z,9.58
2019-03-26T06:55:08.553Z,10.88
2019-03-26T06:57:38.079Z,13.53
2019-03-26T07:00:10.159Z,14.10
2019-03-26T07:02:39.457Z,19.62
2019-03-26T07:05:08.668Z,16.90
2019-03-26T07:07:37.698Z,16.75
2019-03-26T07:10:08.231Z,14.07
2019-03-26T07:12:37.257Z,10.68
2019-03-26T07:15:07.712Z,17.52
2019-03-26T07:17:37.012Z,11.08
2019-03-26T07:20:07.743Z,13.95
2019-03-26T07:22:36.653Z,12.23
2019-03-26T07:25:08.012Z,14.43
2019-03-26T07:27:37.351Z,16.75
2019-03-26T07:30:08.410Z,14.87
2019-03-26T07:35:07.080Z,18.62
2019-03-26T07:37:45.201Z,18.65
2019-03-26T07:40:07.568Z,18.27
2019-03-26T07:42:36.451Z,11.97
2019-03-26T07:45:08.523Z,17.67
2019-03-26T07:47:37.417Z,20.40
2019-03-26T07:50:07.756Z,20.60
2019-03-26T07:52:36.665Z,13.20
2019-03-26T07:55:07.804Z,15.83
2019-03-26T08:00:08.096Z,11.85
2019-03-26T08:02:37.002Z,17.98
2019-03-26T08:05:08.264Z,27.70
2019-03-26T08:07:37.778Z,13.93
2019-03-26T08:10:08.538Z,11.73
2019-03-26T08:12:37.532Z,12.47
2019-03-26T08:15:09.755Z,10.38
2019-03-26T08:17:38.640Z,10.30
2019-03-26T08:20:08.364Z,11.03
2019-03-26T08:22:37.377Z,16.12
2019-03-26T08:25:07.799Z,20.52
2019-03-26T08:27:36.724Z,45.98
2019-03-26T08:30:09.520Z,48.60
2019-03-26T08:32:38.531Z,31.27
2019-03-26T08:35:08.136Z,34.38
2019-03-26T08:37:37.063Z,16.57
2019-03-26T08:40:09.124Z,18.42
2019-03-26T08:42:38.050Z,25.15
2019-03-26T08:45:08.601Z,21.33
2019-03-26T08:47:37.504Z,18.87
2019-03-26T08:50:07.935Z,14.87
2019-03-26T08:52:36.855Z,14.60
2019-03-26T08:55:09.805Z,14.78
2019-03-26T08:57:38.766Z,17.77
2019-03-26T09:00:10.742Z,12.13
2019-03-26T09:02:39.650Z,11.57
2019-03-26T09:05:09.797Z,15.83
2019-03-26T09:07:38.694Z,10.90
2019-03-26T09:10:10.569Z,13.25
2019-03-26T09:12:39.781Z,10.80
2019-03-26T09:15:10.417Z,12.10
2019-03-26T09:17:40.448Z,14.25
2019-03-26T09:20:10.907Z,12.60
2019-03-26T09:22:39.816Z,11.70
2019-03-26T09:25:11.049Z,15.55
2019-03-26T09:27:39.989Z,12.47
2019-03-26T09:30:11.760Z,12.53
2019-03-26T09:32:40.668Z,13.53
2019-03-26T09:35:09.865Z,12.07
2019-03-26T09:37:38.790Z,11.83
2019-03-26T09:40:09.335Z,15.15
2019-03-26T09:42:38.661Z,9.88
2019-03-26T09:45:11.451Z,12.07
2019-03-26T09:47:40.355Z,21.80
2019-03-26T09:50:11.886Z,13.38
2019-03-26T09:52:40.839Z,13.10
2019-03-26T09:55:11.281Z,15.25
2019-03-26T09:57:40.294Z,15.00
2019-03-26T10:00:13.432Z,15.95
2019-03-26T10:02:43.398Z,13.45
2019-03-26T10:05:13.442Z,12.10
2019-03-26T10:07:42.313Z,7.42
2019-03-26T10:10:11.489Z,14.58
2019-03-26T10:12:40.395Z,41.10
2019-03-26T10:15:09.599Z,22.82
2019-03-26T10:17:38.609Z,49.20
2019-03-26T10:20:09.263Z,54.10
2019-03-26T10:22:41.133Z,30.65
2019-03-26T10:25:11.255Z,10.80
2019-03-26T10:27:40.482Z,13.08
2019-03-26T10:30:12.359Z,8.20
2019-03-26T10:32:41.472Z,6.58
2019-03-26T10:35:10.825Z,7.53
2019-03-26T10:37:39.800Z,7.53
2019-03-26T10:40:09.733Z,6.17
2019-03-26T10:42:38.671Z,8.93
2019-03-26T10:45:08.044Z,7.37
2019-03-26T10:47:36.968Z,9.38
2019-03-26T10:50:07.307Z,16.00
2019-03-26T10:52:36.216Z,6.20
2019-03-26T10:55:06.250Z,10.00
2019-03-26T10:57:35.666Z,9.18
2019-03-26T11:00:06.944Z,8.28
2019-03-26T11:05:05.465Z,7.92
2019-03-26T11:07:34.470Z,7.90
2019-03-26T11:10:03.568Z,7.12
2019-03-26T11:12:32.474Z,7.35
2019-03-26T11:15:01.524Z,9.50
2019-03-26T11:17:30.406Z,7.45
2019-03-26T11:19:59.317Z,7.70
2019-03-26T11:22:28.222Z,5.60
2019-03-26T11:24:57.130Z,5.45
2019-03-26T11:27:26.043Z,9.43
2019-03-26T11:29:54.950Z,9.80
2019-03-26T11:32:23.772Z,6.20
2019-03-26T11:34:52.660Z,10.15
2019-03-26T11:37:21.771Z,10.72
2019-03-26T11:39:50.681Z,12.53
2019-03-26T11:42:19.690Z,13.13
2019-03-26T11:44:48.700Z,10.03
2019-03-26T11:47:17.609Z,14.50
2019-03-26T11:49:46.520Z,7.35
2019-03-26T11:52:15.423Z,12.03
2019-03-26T11:54:44.436Z,19.40
2019-03-26T11:57:13.340Z,13.70
2019-03-26T11:59:42.168Z,8.80
2019-03-26T12:02:12.026Z,10.93
2019-03-26T12:04:40.987Z,10.60
2019-03-26T12:07:09.904Z,6.67
2019-03-26T12:09:46.223Z,9.05
2019-03-26T12:12:09.348Z,7.33
2019-03-26T12:14:38.371Z,8.90
2019-03-26T12:17:07.275Z,13.65
2019-03-26T12:19:36.274Z,13.55
2019-03-26T12:22:05.386Z,10.20
2019-03-26T12:24:34.294Z,9.10
2019-03-26T12:27:03.204Z,8.55
2019-03-26T12:29:32.214Z,12.68
2019-03-26T12:32:01.122Z,9.03
2019-03-26T12:34:30.025Z,10.70
2019-03-26T12:37:00.730Z,9.35
2019-03-26T12:39:29.687Z,12.03
2019-03-26T12:41:58.695Z,14.07
2019-03-26T12:44:28.052Z,18.90
2019-03-26T12:46:58.333Z,12.50
2019-03-26T12:49:27.677Z,12.43
2019-03-26T12:51:56.685Z,9.70
2019-03-26T12:54:25.569Z,9.73
2019-03-26T12:56:54.500Z,11.40
2019-03-26T12:59:26.293Z,12.68
2019-03-26T13:01:54.050Z,5.90
2019-03-26T13:04:23.060Z,10.05
2019-03-26T13:06:52.586Z,11.57
2019-03-26T13:09:21.409Z,6.72
2019-03-26T13:11:50.398Z,10.63
2019-03-26T13:14:19.307Z,6.75
2019-03-26T13:16:48.523Z,7.95
2019-03-26T13:19:17.433Z,6.60
2019-03-26T13:21:46.342Z,12.03
2019-03-26T13:24:15.252Z,7.87
2019-03-26T13:26:44.355Z,8.90
2019-03-26T13:29:13.366Z,20.02
2019-03-26T13:31:42.382Z,43.78
2019-03-26T13:34:11.285Z,77.85
2019-03-26T13:36:40.191Z,31.23
2019-03-26T13:39:09.698Z,25.27
2019-03-26T13:41:38.726Z,30.23
2019-03-26T13:44:07.633Z,27.90
2019-03-26T13:46:36.641Z,21.87
2019-03-26T13:49:05.651Z,21.45
2019-03-26T13:51:37.032Z,14.07
2019-03-26T13:54:05.104Z,10.90
2019-03-26T13:56:34.015Z,5.60
2019-03-26T13:59:02.847Z,9.55
2019-03-26T14:01:31.830Z,6.58
2019-03-26T14:04:00.736Z,5.22
2019-03-26T14:06:32.365Z,8.78
2019-03-26T14:09:00.404Z,7.78
2019-03-26T14:11:29.300Z,9.35
2019-03-26T14:13:58.210Z,6.35
2019-03-26T14:16:27.116Z,7.33
2019-03-26T14:18:56.130Z,7.50
2019-03-26T14:21:25.036Z,8.10
2019-03-26T14:23:53.866Z,7.03
2019-03-26T14:26:22.748Z,7.90
2019-03-26T14:28:51.654Z,4.83
2019-03-26T14:31:20.562Z,5.22
2019-03-26T14:33:49.575Z,10.40
2019-03-26T14:36:18.687Z,6.87
2019-03-26T14:38:47.593Z,3.90
2019-03-26T14:41:16.501Z,8.88
2019-03-26T14:43:45.410Z,6.25
2019-03-26T14:46:14.419Z,6.35
2019-03-26T14:48:43.329Z,5.92
2019-03-26T14:51:12.240Z,5.70
2019-03-26T14:53:41.146Z,7.65
2019-03-26T14:56:10.050Z,1.77
2019-03-26T14:58:39.917Z,4.78
2019-03-26T15:01:08.889Z,3.90
2019-03-26T15:03:39.004Z,6.70
2019-03-26T15:06:07.947Z,10.60
2019-03-26T15:08:36.842Z,5.25
2019-03-26T15:11:08.220Z,5.33
2019-03-26T15:13:36.293Z,6.53
2019-03-26T15:16:05.303Z,5.40
2019-03-26T15:18:34.213Z,5.28
2019-03-26T15:21:03.219Z,11.55
2019-03-26T15:23:32.235Z,4.47
2019-03-26T15:26:01.141Z,7.20
2019-03-26T15:28:30.049Z,8.33
2019-03-26T15:30:58.955Z,5.45
2019-03-26T15:33:27.862Z,5.30
2019-03-26T15:35:56.770Z,6.67
2019-03-26T15:38:25.783Z,7.28
2019-03-26T15:40:54.690Z,7.33
2019-03-26T15:43:23.597Z,10.32
2019-03-26T15:45:52.504Z,7.42
2019-03-26T15:48:21.415Z,8.00
2019-03-26T15:50:50.404Z,6.42
2019-03-26T15:53:19.430Z,9.20
2019-03-26T15:55:48.347Z,9.13
2019-03-26T15:58:17.235Z,6.95
2019-03-26T16:00:46.159Z,4.67
2019-03-26T16:03:15.040Z,5.53
2019-03-26T16:05:44.076Z,5.70
2019-03-26T16:08:12.980Z,9.75
2019-03-26T16:10:41.888Z,5.10
2019-03-26T16:13:10.798Z,9.80
2019-03-26T16:15:44.521Z,6.30
2019-03-26T16:18:10.254Z,6.03
2019-03-26T16:20:39.099Z,7.90
2019-03-26T16:23:08.069Z,6.87
2019-03-26T16:25:36.977Z,9.65
2019-03-26T16:28:05.882Z,4.30
2019-03-26T16:30:34.769Z,8.00
2019-03-26T16:33:03.695Z,5.17
2019-03-26T16:35:32.612Z,5.30
2019-03-26T16:38:01.511Z,7.33
2019-03-26T16:40:30.521Z,7.95
2019-03-26T16:42:59.431Z,4.28
2019-03-26T16:45:28.439Z,7.90
2019-03-26T16:47:57.469Z,5.28
2019-03-26T16:50:26.359Z,4.20
2019-03-26T16:52:55.263Z,3.62
2019-03-26T16:55:25.145Z,2.90
2019-03-26T16:57:54.002Z,3.87
2019-03-26T17:00:33.057Z,5.00
2019-03-26T17:03:02.239Z,3.08
2019-03-26T17:05:31.267Z,4.03
2019-03-26T17:08:00.274Z,4.08
2019-03-26T17:10:29.369Z,3.90
2019-03-26T17:12:58.603Z,8.10
2019-03-26T17:15:27.516Z,5.78
2019-03-26T17:17:56.404Z,9.40
2019-03-26T17:20:25.427Z,3.98
2019-03-26T17:22:54.526Z,6.47
2019-03-26T17:25:23.452Z,5.03
2019-03-26T17:27:52.358Z,7.45
2019-03-26T17:30:21.268Z,3.70
2019-03-26T17:32:50.172Z,4.42
2019-03-26T17:35:19.057Z,8.48
2019-03-26T17:37:58.937Z,6.87
2019-03-26T17:40:18.532Z,9.55
2019-03-26T17:42:47.440Z,4.42
2019-03-26T17:45:18.209Z,8.38
2019-03-26T17:47:46.896Z,7.03
2019-03-26T17:50:15.800Z,5.15
2019-03-26T17:52:44.705Z,9.00
2019-03-26T17:55:13.718Z,4.53
2019-03-26T17:57:43.586Z,4.78
2019-03-26T18:00:15.510Z,6.78
2019-03-26T18:02:44.433Z,7.00
2019-03-26T18:05:29.615Z,6.45
2019-03-26T18:07:58.522Z,10.48
2019-03-26T18:10:27.531Z,9.35
2019-03-26T18:12:57.454Z,7.55
2019-03-26T18:15:26.371Z,10.30
2019-03-26T18:17:55.279Z,9.83
2019-03-26T18:20:32.450Z,7.50
2019-03-26T18:22:54.833Z,5.17
2019-03-26T18:25:23.653Z,5.25
2019-03-26T18:27:52.557Z,8.18
2019-03-26T18:30:21.455Z,5.10
2019-03-26T18:32:50.366Z,6.95
2019-03-26T18:35:19.269Z,6.05
2019-03-26T18:37:48.178Z,7.78
2019-03-26T18:40:17.272Z,5.87
2019-03-26T18:42:46.300Z,10.08
2019-03-26T18:45:15.514Z,8.55
2019-03-26T18:47:44.527Z,6.87
2019-03-26T18:50:13.640Z,7.40
2019-03-26T18:52:42.551Z,6.12
2019-03-26T18:55:11.658Z,6.60
2019-03-26T18:57:40.565Z,9.00
2019-03-26T19:00:12.441Z,7.87
2019-03-26T19:02:41.450Z,9.18
2019-03-26T19:05:12.240Z,5.28
2019-03-26T19:07:41.109Z,3.92
2019-03-26T19:10:27.620Z,4.60
2019-03-26T19:12:57.405Z,5.42
2019-03-26T19:15:26.661Z,4.33
2019-03-26T19:17:55.569Z,5.47
2019-03-26T19:20:24.480Z,6.87
2019-03-26T19:22:53.386Z,7.42
2019-03-26T19:25:22.293Z,9.48
2019-03-26T19:27:51.187Z,5.60
2019-03-26T19:30:20.114Z,5.70
2019-03-26T19:32:48.951Z,12.73
2019-03-26T19:35:17.929Z,6.58
2019-03-26T19:37:46.833Z,10.95
2019-03-26T19:40:15.828Z,7.47
2019-03-26T19:42:44.684Z,6.15
2019-03-26T19:45:13.870Z,7.37
2019-03-26T19:47:42.873Z,7.65
2019-03-26T19:50:12.876Z,7.00
2019-03-26T19:52:41.814Z,5.28
2019-03-26T19:55:11.428Z,3.45
2019-03-26T19:57:40.345Z,9.30
2019-03-26T20:00:14.474Z,8.78
2019-03-26T20:02:44.199Z,3.62
2019-03-26T20:05:13.734Z,7.53
2019-03-26T20:07:42.690Z,6.12
2019-03-26T20:10:12.827Z,4.12
2019-03-26T20:12:42.085Z,3.90
2019-03-26T20:15:12.032Z,5.35
2019-03-26T20:17:40.921Z,5.85
2019-03-26T20:20:10.345Z,4.85
2019-03-26T20:22:39.884Z,5.60
2019-03-26T20:25:09.762Z,5.67
2019-03-26T20:27:38.702Z,7.45
2019-03-26T20:30:09.427Z,7.35
2019-03-26T20:32:38.359Z,10.43
2019-03-26T20:35:08.792Z,9.58
2019-03-26T20:37:37.710Z,9.90
2019-03-26T20:40:08.352Z,9.30
2019-03-26T20:42:37.660Z,6.37
2019-03-26T20:45:09.553Z,5.80
2019-03-26T20:47:38.861Z,6.42
2019-03-26T20:50:09.396Z,6.28
2019-03-26T20:52:38.422Z,12.47
2019-03-26T20:55:09.748Z,8.48
2019-03-26T20:57:38.593Z,7.33
2019-03-26T21:00:09.955Z,7.90
2019-03-26T21:02:39.070Z,8.10
2019-03-26T21:05:09.009Z,10.15
2019-03-26T21:07:38.734Z,4.53
2019-03-26T21:10:08.584Z,7.05
2019-03-26T21:12:37.592Z,8.48
2019-03-26T21:15:08.502Z,7.20
2019-03-26T21:17:38.747Z,4.97
2019-03-26T21:20:10.297Z,8.15
2019-03-26T21:22:39.452Z,10.25
2019-03-26T21:25:10.040Z,7.53
2019-03-26T21:27:39.098Z,5.42
2019-03-26T21:30:15.319Z,7.47
2019-03-26T21:32:41.414Z,5.30
2019-03-26T21:35:10.725Z,4.08
2019-03-26T21:37:40.158Z,7.15
2019-03-26T21:40:10.990Z,8.20
2019-03-26T21:42:39.967Z,8.75
2019-03-26T21:45:11.582Z,5.35
2019-03-26T21:47:40.489Z,3.58
2019-03-26T21:50:09.992Z,6.45
2019-03-26T21:52:38.900Z,5.33
2019-03-26T21:55:09.363Z,6.53
2019-03-26T21:57:38.270Z,6.08
2019-03-26T22:00:08.889Z,3.80
2019-03-26T22:02:37.827Z,5.30
2019-03-26T22:05:08.869Z,4.22
2019-03-26T22:10:07.011Z,7.78
2019-03-26T22:12:35.912Z,5.05
2019-03-26T22:15:06.971Z,5.60
2019-03-26T22:20:05.402Z,5.22
2019-03-26T22:22:34.516Z,6.50
2019-03-26T22:25:03.910Z,5.78
2019-03-26T22:27:32.943Z,4.17
2019-03-26T22:30:01.851Z,7.55
2019-03-26T22:32:30.755Z,5.85
2019-03-26T22:34:59.868Z,3.92
2019-03-26T22:37:28.775Z,5.87
2019-03-26T22:39:58.968Z,7.42
2019-03-26T22:42:27.922Z,9.25
2019-03-26T22:44:56.828Z,5.60
2019-03-26T22:47:25.753Z,3.05
2019-03-26T22:49:57.175Z,3.95
2019-03-26T22:52:25.190Z,4.62
2019-03-26T22:54:54.036Z,4.90
2019-03-26T22:57:23.007Z,3.30
2019-03-26T22:59:52.016Z,5.37
2019-03-26T23:02:20.925Z,7.22
2019-03-26T23:04:49.831Z,3.50
2019-03-26T23:07:18.738Z,4.80
2019-03-26T23:09:47.645Z,6.17
2019-03-26T23:12:16.554Z,2.72
2019-03-26T23:14:45.713Z,5.33
2019-03-26T23:17:14.781Z,4.17
2019-03-26T23:19:43.687Z,4.05
2019-03-26T23:22:12.508Z,3.45
2019-03-26T23:24:41.501Z,3.22
2019-03-26T23:27:10.407Z,5.55
2019-03-26T23:29:39.316Z,3.12
2019-03-26T23:32:08.231Z,2.52
2019-03-26T23:34:37.154Z,3.60
2019-03-26T23:37:06.143Z,6.03
2019-03-26T23:39:35.048Z,8.45
2019-03-26T23:42:03.958Z,3.47
2019-03-26T23:44:32.866Z,3.98
2019-03-26T23:47:01.755Z,4.62
2019-03-26T23:49:30.679Z,4.65
2019-03-26T23:51:59.594Z,4.10
2019-03-26T23:54:28.494Z,3.37
2019-03-26T23:56:57.403Z,2.67
2019-03-26T23:59:26.289Z,6.62
