createdAt,value
2022-11-30T00:01:28.471Z,102903.16
2022-11-30T00:03:56.641Z,102900.53
2022-11-30T00:06:24.492Z,102912.75
2022-11-30T00:08:56.000Z,102913.56
2022-11-30T00:11:24.266Z,102913.56
2022-11-30T00:13:51.073Z,102909.19
2022-11-30T00:16:17.836Z,102908.31
2022-11-30T00:18:44.623Z,102914.44
2022-11-30T00:21:13.514Z,102909.19
2022-11-30T00:23:42.125Z,102916.22
2022-11-30T00:26:11.990Z,102916.22
2022-11-30T00:28:39.900Z,102922.34
2022-11-30T00:31:15.084Z,102917.97
2022-11-30T00:33:42.060Z,102922.31
2022-11-30T00:36:12.711Z,102916.13
2022-11-30T00:38:39.580Z,102923.19
2022-11-30T00:41:06.441Z,102927.59
2022-11-30T00:43:33.196Z,102930.22
2022-11-30T00:45:59.863Z,102931.09
2022-11-30T00:48:26.578Z,102925.84
2022-11-30T00:50:53.156Z,102922.31
2022-11-30T00:53:20.666Z,102924.06
2022-11-30T00:55:48.029Z,102929.31
2022-11-30T00:58:15.008Z,102927.56
2022-11-30T01:00:42.159Z,102924.00
2022-11-30T01:03:09.090Z,102931.88
2022-11-30T01:05:36.591Z,102928.34
2022-11-30T01:08:05.057Z,102927.47
2022-11-30T01:10:33.705Z,102931.78
2022-11-30T01:13:00.426Z,102927.41
2022-11-30T01:15:27.040Z,102929.16
2022-11-30T01:17:53.795Z,102927.41
2022-11-30T01:20:20.385Z,102917.72
2022-11-30T01:22:47.035Z,102924.72
2022-11-30T01:25:13.666Z,102926.44
2022-11-30T01:27:40.232Z,102924.63
2022-11-30T01:30:07.499Z,102926.28
2022-11-30T01:32:34.084Z,102924.53
2022-11-30T01:35:00.668Z,102932.41
2022-11-30T01:37:29.989Z,102930.63
2022-11-30T01:39:56.713Z,102933.25
2022-11-30T01:42:23.340Z,102933.25
2022-11-30T01:44:58.515Z,102928.84
2022-11-30T01:47:49.100Z,102927.94
2022-11-30T01:50:23.314Z,102922.69
2022-11-30T01:52:56.539Z,102924.44
2022-11-30T01:55:36.233Z,102925.38
2022-11-30T01:58:09.687Z,102923.56
2022-11-30T02:00:36.268Z,102926.25
2022-11-30T02:03:17.772Z,102929.81
2022-11-30T02:05:44.481Z,102926.38
2022-11-30T02:08:11.479Z,102931.69
2022-11-30T02:10:40.952Z,102926.44
2022-11-30T02:13:32.494Z,102928.19
2022-11-30T02:16:30.092Z,102926.34
2022-11-30T02:19:09.003Z,102924.50
2022-11-30T02:21:46.100Z,102924.41
2022-11-30T02:24:40.171Z,102928.69
2022-11-30T02:27:15.578Z,102930.31
2022-11-30T02:30:03.522Z,102923.28
2022-11-30T02:32:56.053Z,102929.41
2022-11-30T02:35:28.594Z,102926.81
2022-11-30T02:37:58.038Z,102924.13
2022-11-30T02:40:24.740Z,102926.75
2022-11-30T02:42:54.549Z,102928.53
2022-11-30T02:45:35.187Z,102929.41
2022-11-30T02:48:11.869Z,102930.34
2022-11-30T02:50:47.409Z,102926.81
2022-11-30T02:53:14.224Z,102932.97
2022-11-30T02:55:41.065Z,102933.88
2022-11-30T02:58:07.917Z,102927.75
2022-11-30T03:00:34.528Z,102940.91
2022-11-30T03:03:01.154Z,102932.22
2022-11-30T03:05:27.829Z,102933.09
2022-11-30T03:07:54.501Z,102934.84
2022-11-30T03:10:21.233Z,102934.84
2022-11-30T03:12:47.900Z,102933.94
2022-11-30T03:15:14.494Z,102931.25
2022-11-30T03:17:41.190Z,102925.94
2022-11-30T03:20:08.524Z,102928.47
2022-11-30T03:22:35.165Z,102926.69
2022-11-30T03:25:01.870Z,102919.63
2022-11-30T03:27:28.517Z,102930.03
2022-11-30T03:29:55.364Z,102924.78
2022-11-30T03:32:21.960Z,102936.06
2022-11-30T03:34:48.940Z,102923.81
2022-11-30T03:37:15.762Z,102927.31
2022-11-30T03:39:42.333Z,102916.78
2022-11-30T03:42:08.957Z,102918.56
2022-11-30T03:44:35.525Z,102922.94
2022-11-30T03:47:02.163Z,102916.72
2022-11-30T03:49:28.774Z,102925.47
2022-11-30T03:51:55.369Z,102925.47
2022-11-30T03:54:22.030Z,102924.56
2022-11-30T03:56:48.592Z,102925.38
2022-11-30T03:59:15.200Z,102921.94
2022-11-30T04:01:41.847Z,102925.47
2022-11-30T04:04:08.574Z,102931.56
2022-11-30T04:06:35.180Z,102924.50
2022-11-30T04:09:01.866Z,102924.41
2022-11-30T04:11:28.498Z,102929.66
2022-11-30T04:13:55.061Z,102929.66
2022-11-30T04:16:21.748Z,102926.09
2022-11-30T04:18:48.709Z,102926.09
2022-11-30T04:21:15.512Z,102929.56
2022-11-30T04:23:42.088Z,102932.16
2022-11-30T04:26:12.074Z,102930.34
2022-11-30T04:28:38.760Z,102940.81
2022-11-30T04:31:05.623Z,102940.81
2022-11-30T04:33:32.399Z,102948.69
2022-11-30T04:36:01.234Z,102944.34
2022-11-30T04:38:28.705Z,102943.44
2022-11-30T04:40:56.257Z,102948.69
2022-11-30T04:43:23.723Z,102947.75
2022-11-30T04:45:50.626Z,102949.47
2022-11-30T04:48:18.193Z,102949.38
2022-11-30T04:50:45.063Z,102951.06
2022-11-30T04:53:11.937Z,102952.75
2022-11-30T04:55:39.235Z,102947.53
2022-11-30T04:58:06.543Z,102941.31
2022-11-30T05:00:33.429Z,102943.00
2022-11-30T05:03:00.122Z,102948.16
2022-11-30T05:05:26.899Z,102948.97
2022-11-30T05:07:58.872Z,102952.50
2022-11-30T05:10:26.685Z,102948.97
2022-11-30T05:12:53.375Z,102954.22
2022-11-30T05:15:20.311Z,102955.03
2022-11-30T05:17:46.890Z,102964.63
2022-11-30T05:20:13.636Z,102958.41
2022-11-30T05:22:40.283Z,102954.03
2022-11-30T05:25:07.702Z,102960.19
2022-11-30T05:27:35.349Z,102952.28
2022-11-30T05:30:02.553Z,102947.03
2022-11-30T05:32:31.013Z,102957.44
2022-11-30T05:34:57.953Z,102964.41
2022-11-30T05:37:25.701Z,102959.09
2022-11-30T05:39:52.327Z,102960.00
2022-11-30T05:42:18.976Z,102963.47
2022-11-30T05:44:46.054Z,102966.09
2022-11-30T05:47:12.845Z,102962.59
2022-11-30T05:49:39.479Z,102961.78
2022-11-30T05:52:06.074Z,102968.81
2022-11-30T05:54:34.939Z,102972.38
2022-11-30T05:57:01.718Z,102970.66
2022-11-30T05:59:28.329Z,102975.91
2022-11-30T06:01:54.932Z,102975.88
2022-11-30T06:04:22.529Z,102980.28
2022-11-30T06:06:49.714Z,102981.16
2022-11-30T06:09:16.712Z,102983.88
2022-11-30T06:11:43.384Z,102983.03
2022-11-30T06:14:10.191Z,102983.03
2022-11-30T06:16:39.934Z,102971.47
2022-11-30T06:19:09.052Z,102989.22
2022-11-30T06:21:35.637Z,102991.75
2022-11-30T06:24:02.552Z,102991.75
2022-11-30T06:26:29.252Z,102992.63
2022-11-30T06:28:55.850Z,102992.63
2022-11-30T06:31:22.497Z,102993.50
2022-11-30T06:33:49.436Z,102988.25
2022-11-30T06:36:22.240Z,102997.00
2022-11-30T06:38:48.993Z,102989.97
2022-11-30T06:41:15.789Z,102995.13
2022-11-30T06:43:42.639Z,103002.13
2022-11-30T06:46:12.813Z,102999.50
2022-11-30T06:48:39.518Z,103004.56
2022-11-30T06:51:10.450Z,103007.09
2022-11-30T06:53:37.343Z,103011.34
2022-11-30T06:56:10.438Z,103010.28
2022-11-30T06:58:42.547Z,103005.91
2022-11-30T07:01:15.446Z,103011.91
2022-11-30T07:03:45.914Z,103008.41
2022-11-30T07:06:17.648Z,103012.69
2022-11-30T07:08:46.865Z,103015.16
2022-11-30T07:11:13.689Z,103015.06
2022-11-30T07:13:42.625Z,103015.06
2022-11-30T07:16:12.738Z,103025.50
2022-11-30T07:18:42.224Z,103031.56
2022-11-30T07:21:16.497Z,103035.84
2022-11-30T07:24:03.912Z,103033.13
2022-11-30T07:26:30.681Z,103038.25
2022-11-30T07:29:07.482Z,103039.88
2022-11-30T07:31:37.272Z,103038.00
2022-11-30T07:34:07.451Z,103033.44
2022-11-30T07:36:35.122Z,103032.53
2022-11-30T07:39:02.434Z,103038.50
2022-11-30T07:41:29.057Z,103032.31
2022-11-30T07:43:55.666Z,103034.84
2022-11-30T07:46:22.377Z,103042.47
2022-11-30T07:48:49.079Z,103038.00
2022-11-30T07:51:18.767Z,103044.00
2022-11-30T07:53:45.810Z,103038.72
2022-11-30T07:56:15.665Z,103047.47
2022-11-30T07:58:43.503Z,103043.13
2022-11-30T08:01:16.271Z,103044.84
2022-11-30T08:03:43.181Z,103041.38
2022-11-30T08:06:12.680Z,103043.13
2022-11-30T08:08:41.776Z,103053.59
2022-11-30T08:11:10.704Z,103054.41
2022-11-30T08:13:37.618Z,103054.31
2022-11-30T08:16:06.561Z,103059.47
2022-11-30T08:18:33.465Z,103059.34
2022-11-30T08:21:02.417Z,103061.06
2022-11-30T08:23:33.785Z,103063.66
2022-11-30T08:26:06.361Z,103068.91
2022-11-30T08:28:36.501Z,103067.09
2022-11-30T08:31:05.592Z,103068.78
2022-11-30T08:33:32.939Z,103068.78
2022-11-30T08:36:11.014Z,103073.06
2022-11-30T08:38:38.350Z,103075.75
2022-11-30T08:41:05.658Z,103078.38
2022-11-30T08:43:32.897Z,103076.59
2022-11-30T08:46:01.941Z,103069.66
2022-11-30T08:48:28.561Z,103076.59
2022-11-30T08:50:55.177Z,103088.75
2022-11-30T08:53:21.750Z,103083.44
2022-11-30T08:56:03.510Z,103087.78
2022-11-30T08:58:32.106Z,103091.28
2022-11-30T09:01:10.024Z,103087.75
2022-11-30T09:03:37.186Z,103090.41
2022-11-30T09:06:18.478Z,103089.63
2022-11-30T09:08:47.657Z,103095.84
2022-11-30T09:11:20.015Z,103084.50
2022-11-30T09:13:47.945Z,103087.13
2022-11-30T09:16:16.679Z,103085.34
2022-11-30T09:18:44.159Z,103095.75
2022-11-30T09:21:13.653Z,103094.91
2022-11-30T09:23:40.552Z,103102.78
2022-11-30T09:26:10.066Z,103102.78
2022-11-30T09:28:37.509Z,103103.69
2022-11-30T09:31:10.633Z,103105.56
2022-11-30T09:33:37.704Z,103096.03
2022-11-30T09:36:07.693Z,103103.88
2022-11-30T09:38:34.412Z,103101.38
2022-11-30T09:41:06.274Z,103101.47
2022-11-30T09:43:35.569Z,103098.88
2022-11-30T09:46:05.638Z,103091.97
2022-11-30T09:48:55.793Z,103090.25
2022-11-30T09:51:28.209Z,103090.44
2022-11-30T09:54:14.200Z,103086.13
2022-11-30T09:56:44.170Z,103082.75
2022-11-30T09:59:25.959Z,103087.94
2022-11-30T10:01:56.874Z,103091.44
2022-11-30T10:04:26.539Z,103080.91
2022-11-30T10:06:56.253Z,103088.81
2022-11-30T10:10:30.450Z,103091.56
2022-11-30T10:12:59.042Z,103091.63
2022-11-30T10:15:32.434Z,103090.84
2022-11-30T10:18:25.344Z,103092.69
2022-11-30T10:21:11.988Z,103092.78
2022-11-30T10:24:12.636Z,103092.94
2022-11-30T10:26:45.577Z,103094.78
2022-11-30T10:29:19.366Z,103096.56
2022-11-30T10:31:55.134Z,103088.69
2022-11-30T10:34:24.269Z,103089.56
2022-11-30T10:36:59.606Z,103083.41
2022-11-30T10:39:36.689Z,103079.84
2022-11-30T10:42:15.068Z,103085.97
2022-11-30T10:44:46.465Z,103078.09
2022-11-30T10:47:19.989Z,103074.66
2022-11-30T10:49:50.119Z,103083.44
2022-11-30T10:52:56.798Z,103082.63
2022-11-30T10:55:26.051Z,103073.91
2022-11-30T10:58:22.731Z,103073.97
2022-11-30T11:01:07.799Z,103067.91
2022-11-30T11:03:34.773Z,103071.41
2022-11-30T11:06:23.507Z,103075.88
2022-11-30T11:08:50.669Z,103074.94
2022-11-30T11:11:32.783Z,103066.19
2022-11-30T11:14:16.170Z,103068.88
2022-11-30T11:17:17.965Z,103070.66
2022-11-30T11:19:46.725Z,103073.31
2022-11-30T11:22:22.767Z,103067.19
2022-11-30T11:24:51.393Z,103076.84
2022-11-30T11:27:51.317Z,103066.41
2022-11-30T11:30:26.723Z,103066.41
2022-11-30T11:33:05.343Z,103059.44
2022-11-30T11:35:34.741Z,103060.38
2022-11-30T11:38:01.466Z,103063.00
2022-11-30T11:40:28.156Z,103069.06
2022-11-30T11:42:58.307Z,103074.41
2022-11-30T11:45:28.323Z,103071.78
2022-11-30T11:48:24.798Z,103074.41
2022-11-30T11:51:07.055Z,103076.22
2022-11-30T11:53:44.814Z,103080.59
2022-11-30T11:56:20.792Z,103081.44
2022-11-30T11:59:01.153Z,103077.09
2022-11-30T12:01:45.037Z,103084.13
2022-11-30T12:04:37.563Z,103086.69
2022-11-30T12:07:17.927Z,103084.91
2022-11-30T12:10:43.198Z,103088.41
2022-11-30T12:12:59.391Z,103085.75
2022-11-30T12:15:36.788Z,103091.84
2022-11-30T12:18:23.791Z,103089.16
2022-11-30T12:20:58.352Z,103088.22
2022-11-30T12:24:02.698Z,103102.16
2022-11-30T12:26:36.710Z,103095.09
2022-11-30T12:29:21.932Z,103098.53
2022-11-30T12:32:07.544Z,103102.84
2022-11-30T12:34:43.321Z,103105.41
2022-11-30T12:37:15.902Z,103098.34
2022-11-30T12:40:09.048Z,103102.75
2022-11-30T12:42:40.490Z,103099.16
2022-11-30T12:45:18.966Z,103107.03
2022-11-30T12:47:57.792Z,103102.66
2022-11-30T12:50:54.643Z,103105.16
2022-11-30T12:53:30.101Z,103108.63
2022-11-30T12:55:59.493Z,103110.34
2022-11-30T12:58:49.515Z,103118.16
2022-11-30T13:01:33.172Z,103111.91
2022-11-30T13:04:25.501Z,103117.94
2022-11-30T13:07:05.060Z,103117.00
2022-11-30T13:09:41.450Z,103123.06
2022-11-30T13:12:14.845Z,103122.16
2022-11-30T13:14:41.633Z,103124.69
2022-11-30T13:17:19.483Z,103122.91
2022-11-30T13:19:58.278Z,103124.66
2022-11-30T13:22:40.799Z,103117.53
2022-11-30T13:25:10.163Z,103114.03
2022-11-30T13:27:44.539Z,103125.28
2022-11-30T13:30:25.768Z,103131.38
2022-11-30T13:32:59.536Z,103130.41
2022-11-30T13:35:29.086Z,103130.28
2022-11-30T13:41:04.565Z,103130.97
2022-11-30T13:43:37.499Z,103132.66
2022-11-30T13:46:20.397Z,103136.03
2022-11-30T13:48:49.292Z,103137.66
2022-11-30T13:51:37.146Z,103144.50
2022-11-30T13:54:39.037Z,103144.34
2022-11-30T13:57:27.351Z,103138.00
2022-11-30T13:59:58.928Z,103146.50
2022-11-30T14:05:26.079Z,103137.53
2022-11-30T14:07:52.957Z,103141.00
2022-11-30T14:10:45.211Z,103133.06
2022-11-30T14:13:13.241Z,103133.91
2022-11-30T14:15:40.682Z,103138.22
2022-11-30T14:18:10.280Z,103134.63
2022-11-30T14:20:44.637Z,103134.56
2022-11-30T14:23:39.746Z,103131.78
2022-11-30T14:26:11.138Z,103129.94
2022-11-30T14:28:47.509Z,103126.31
2022-11-30T14:31:23.143Z,103133.16
2022-11-30T14:33:55.271Z,103130.50
2022-11-30T14:36:26.740Z,103128.59
2022-11-30T14:38:53.312Z,103136.25
2022-11-30T14:41:21.337Z,103134.34
2022-11-30T14:44:12.619Z,103142.97
2022-11-30T14:46:40.255Z,103143.75
2022-11-30T14:49:17.299Z,103143.75
2022-11-30T14:51:48.266Z,103150.59
2022-11-30T14:54:42.864Z,103152.19
2022-11-30T14:57:38.663Z,103151.28
2022-11-30T15:00:06.167Z,103153.78
2022-11-30T15:02:37.474Z,103162.47
2022-11-30T15:05:08.779Z,103153.59
2022-11-30T15:07:36.949Z,103147.44
2022-11-30T15:10:15.395Z,103142.09
2022-11-30T15:12:44.837Z,103143.72
2022-11-30T15:15:14.812Z,103148.97
2022-11-30T15:18:04.331Z,103145.38
2022-11-30T15:20:44.612Z,103144.38
2022-11-30T15:23:15.263Z,103153.81
2022-11-30T15:25:52.480Z,103149.38
2022-11-30T15:28:24.466Z,103151.78
2022-11-30T15:30:57.002Z,103148.03
2022-11-30T15:33:27.533Z,103155.69
2022-11-30T15:36:18.849Z,103153.06
2022-11-30T15:38:47.353Z,103155.72
2022-11-30T15:41:22.502Z,103153.13
2022-11-30T15:43:55.171Z,103149.63
2022-11-30T15:46:29.261Z,103153.97
2022-11-30T15:49:29.940Z,103154.84
2022-11-30T15:52:15.674Z,103158.31
2022-11-30T15:54:48.284Z,103157.31
2022-11-30T15:57:16.754Z,103162.44
2022-11-30T15:59:43.585Z,103157.78
2022-11-30T16:02:27.360Z,103165.56
2022-11-30T16:04:56.737Z,103162.88
2022-11-30T16:07:26.843Z,103160.22
2022-11-30T16:10:06.544Z,103161.03
2022-11-30T16:12:33.661Z,103158.47
2022-11-30T16:15:00.231Z,103168.09
2022-11-30T16:17:28.204Z,103158.63
2022-11-30T16:19:54.766Z,103158.69
2022-11-30T16:22:21.368Z,103156.97
2022-11-30T16:24:47.932Z,103155.88
2022-11-30T16:27:19.849Z,103156.44
2022-11-30T16:29:52.083Z,103147.31
2022-11-30T16:32:19.316Z,103161.03
2022-11-30T16:34:47.987Z,103156.47
2022-11-30T16:37:14.811Z,103169.44
2022-11-30T16:39:41.413Z,103162.34
2022-11-30T16:42:11.996Z,103171.91
2022-11-30T16:44:38.588Z,103170.09
2022-11-30T16:47:05.198Z,103173.69
2022-11-30T16:49:31.777Z,103174.66
2022-11-30T16:51:58.348Z,103165.16
2022-11-30T16:54:24.916Z,103168.72
2022-11-30T16:56:51.503Z,103162.66
2022-11-30T16:59:18.113Z,103168.78
2022-11-30T17:01:48.363Z,103166.16
2022-11-30T17:04:32.020Z,103168.72
2022-11-30T17:07:02.778Z,103164.31
2022-11-30T17:09:34.641Z,103173.94
2022-11-30T17:12:01.838Z,103170.50
2022-11-30T17:14:29.364Z,103180.19
2022-11-30T17:16:56.061Z,103185.28
2022-11-30T17:19:25.332Z,103178.06
2022-11-30T17:21:52.062Z,103186.75
2022-11-30T17:24:18.713Z,103187.44
2022-11-30T17:26:45.362Z,103188.25
2022-11-30T17:29:11.926Z,103193.34
2022-11-30T17:31:38.520Z,103194.09
2022-11-30T17:34:05.889Z,103189.56
2022-11-30T17:36:32.524Z,103193.63
2022-11-30T17:38:59.112Z,103190.09
2022-11-30T17:41:25.692Z,103195.31
2022-11-30T17:43:52.281Z,103192.09
2022-11-30T17:46:19.312Z,103198.44
2022-11-30T17:48:46.113Z,103200.34
2022-11-30T17:51:13.489Z,103185.75
2022-11-30T17:53:41.657Z,103196.34
2022-11-30T17:56:14.869Z,103197.22
2022-11-30T17:58:45.569Z,103191.25
2022-11-30T18:01:24.037Z,103200.81
2022-11-30T18:03:51.841Z,103206.03
2022-11-30T18:06:19.287Z,103206.00
2022-11-30T18:08:46.055Z,103216.44
2022-11-30T18:11:20.229Z,103213.81
2022-11-30T18:13:48.232Z,103215.59
2022-11-30T18:16:28.946Z,103207.78
2022-11-30T18:18:57.482Z,103216.50
2022-11-30T18:21:29.741Z,103213.94
2022-11-30T18:23:58.415Z,103215.59
2022-11-30T18:26:26.889Z,103216.31
2022-11-30T18:28:55.844Z,103217.94
2022-11-30T18:31:22.776Z,103211.88
2022-11-30T18:33:53.615Z,103208.31
2022-11-30T18:36:20.193Z,103218.63
2022-11-30T18:38:49.458Z,103221.28
2022-11-30T18:41:16.071Z,103215.06
2022-11-30T18:43:42.681Z,103217.66
2022-11-30T18:46:11.101Z,103216.84
2022-11-30T18:48:38.915Z,103227.41
2022-11-30T18:51:14.505Z,103226.53
2022-11-30T18:53:41.843Z,103224.88
2022-11-30T18:56:14.711Z,103222.31
2022-11-30T18:58:42.072Z,103232.91
2022-11-30T19:01:14.056Z,103234.72
2022-11-30T19:03:41.077Z,103240.06
2022-11-30T19:06:09.654Z,103246.25
2022-11-30T19:08:36.513Z,103248.03
2022-11-30T19:11:05.676Z,103249.00
2022-11-30T19:13:33.381Z,103248.25
2022-11-30T19:16:05.574Z,103243.09
2022-11-30T19:18:32.685Z,103244.84
2022-11-30T19:20:59.573Z,103247.47
2022-11-30T19:23:26.397Z,103250.16
2022-11-30T19:25:53.181Z,103244.09
2022-11-30T19:28:19.781Z,103252.09
2022-11-30T19:30:46.576Z,103259.91
2022-11-30T19:33:14.221Z,103250.34
2022-11-30T19:35:40.859Z,103251.34
2022-11-30T19:38:07.487Z,103250.50
2022-11-30T19:40:34.062Z,103247.06
2022-11-30T19:43:00.815Z,103257.72
2022-11-30T19:45:27.381Z,103252.56
2022-11-30T19:47:53.969Z,103258.66
2022-11-30T19:50:21.709Z,103260.38
2022-11-30T19:52:48.709Z,103256.94
2022-11-30T19:55:15.421Z,103266.50
2022-11-30T19:57:41.989Z,103267.53
2022-11-30T20:00:09.341Z,103267.66
2022-11-30T20:02:36.018Z,103272.13
2022-11-30T20:05:02.753Z,103271.44
2022-11-30T20:07:29.399Z,103275.03
2022-11-30T20:09:55.990Z,103272.53
2022-11-30T20:12:22.566Z,103275.22
2022-11-30T20:14:50.786Z,103274.47
2022-11-30T20:17:17.587Z,103275.34
2022-11-30T20:19:44.202Z,103276.25
2022-11-30T20:22:10.832Z,103274.59
2022-11-30T20:24:37.460Z,103276.38
2022-11-30T20:27:04.302Z,103284.34
2022-11-30T20:29:31.049Z,103279.16
2022-11-30T20:31:57.910Z,103284.53
2022-11-30T20:34:28.472Z,103281.13
2022-11-30T20:36:57.766Z,103289.84
2022-11-30T20:39:24.361Z,103289.91
2022-11-30T20:41:50.926Z,103292.59
2022-11-30T20:44:17.488Z,103289.19
2022-11-30T20:46:44.245Z,103295.41
2022-11-30T20:49:17.931Z,103286.72
2022-11-30T20:51:45.595Z,103285.06
2022-11-30T20:54:12.963Z,103289.53
2022-11-30T20:56:40.735Z,103289.59
2022-11-30T20:59:12.209Z,103290.56
2022-11-30T21:01:41.608Z,103288.88
2022-11-30T21:04:08.257Z,103289.78
2022-11-30T21:06:34.913Z,103292.47
2022-11-30T21:09:01.968Z,103293.34
2022-11-30T21:11:30.477Z,103294.25
2022-11-30T21:13:57.951Z,103293.34
2022-11-30T21:16:28.555Z,103292.53
2022-11-30T21:18:56.978Z,103286.47
2022-11-30T21:21:25.937Z,103276.78
2022-11-30T21:23:53.889Z,103287.25
2022-11-30T21:26:23.313Z,103293.34
2022-11-30T21:28:55.920Z,103296.94
2022-11-30T21:31:23.645Z,103302.19
2022-11-30T21:33:53.673Z,103292.59
2022-11-30T21:36:22.736Z,103299.56
2022-11-30T21:39:04.513Z,103309.22
2022-11-30T21:41:32.730Z,103317.03
2022-11-30T21:43:59.412Z,103314.47
2022-11-30T21:46:26.191Z,103301.38
2022-11-30T21:48:52.937Z,103310.16
2022-11-30T21:51:22.268Z,103317.06
2022-11-30T21:53:51.501Z,103320.53
2022-11-30T21:56:23.818Z,103312.69
2022-11-30T21:58:51.156Z,103312.63
2022-11-30T22:01:24.435Z,103312.63
2022-11-30T22:03:51.246Z,103316.91
2022-11-30T22:06:19.234Z,103310.69
2022-11-30T22:08:46.364Z,103314.16
2022-11-30T22:11:23.798Z,103311.63
2022-11-30T22:13:52.173Z,103308.16
2022-11-30T22:16:20.631Z,103308.91
2022-11-30T22:18:47.865Z,103304.56
2022-11-30T22:21:20.122Z,103309.00
2022-11-30T22:23:52.035Z,103306.38
2022-11-30T22:26:21.374Z,103313.41
2022-11-30T22:28:50.177Z,103308.28
2022-11-30T22:31:19.290Z,103315.31
2022-11-30T22:33:46.910Z,103310.97
2022-11-30T22:36:16.541Z,103307.53
2022-11-30T22:38:43.680Z,103313.66
2022-11-30T22:41:16.205Z,103306.63
2022-11-30T22:43:45.562Z,103303.19
2022-11-30T22:46:20.758Z,103314.53
2022-11-30T22:48:47.830Z,103306.75
2022-11-30T22:51:19.948Z,103304.13
2022-11-30T22:53:50.227Z,103305.09
2022-11-30T22:56:18.606Z,103309.44
2022-11-30T22:58:49.719Z,103317.22
2022-11-30T23:01:21.434Z,103309.38
2022-11-30T23:03:49.652Z,103313.78
2022-11-30T23:06:19.384Z,103303.31
2022-11-30T23:08:47.355Z,103302.50
2022-11-30T23:11:17.093Z,103307.84
2022-11-30T23:13:44.049Z,103306.03
2022-11-30T23:16:13.479Z,103305.22
2022-11-30T23:18:54.060Z,103302.66
2022-11-30T23:21:22.354Z,103307.97
2022-11-30T23:23:49.604Z,103302.75
2022-11-30T23:26:21.503Z,103301.03
2022-11-30T23:28:50.215Z,103301.84
2022-11-30T23:31:33.392Z,103293.16
2022-11-30T23:34:16.539Z,103300.13
2022-11-30T23:36:43.248Z,103301.78
2022-11-30T23:39:13.457Z,103300.13
2022-11-30T23:41:40.388Z,103304.53
2022-11-30T23:44:07.488Z,103295.72
2022-11-30T23:46:34.725Z,103303.56
2022-11-30T23:49:01.858Z,103300.00
2022-11-30T23:51:28.466Z,103299.13
2022-11-30T23:53:55.201Z,103296.41
2022-11-30T23:56:23.912Z,103296.41
2022-11-30T23:58:51.241Z,103305.94
