createdAt,value
2023-02-16T00:01:52.185Z,100157.16
2023-02-16T00:04:24.651Z,100211.81
2023-02-16T00:06:52.864Z,100193.25
2023-02-16T00:09:21.006Z,100179.31
2023-02-16T00:12:27.770Z,100189.50
2023-02-16T00:14:54.430Z,100037.38
2023-02-16T00:17:21.005Z,100171.91
2023-02-16T00:19:47.673Z,100090.16
2023-02-16T00:22:14.239Z,100032.16
2023-02-16T00:24:40.898Z,100095.41
2023-02-16T00:27:15.331Z,100171.91
2023-02-16T00:29:44.698Z,100108.13
2023-02-16T00:32:12.899Z,100167.38
2023-02-16T00:34:43.167Z,100114.88
2023-02-16T00:37:12.467Z,100178.81
2023-02-16T00:39:41.333Z,100123.81
2023-02-16T00:42:29.898Z,100179.63
2023-02-16T00:44:57.947Z,100180.94
2023-02-16T00:47:38.110Z,100166.00
2023-02-16T00:50:17.760Z,100086.28
2023-02-16T00:52:46.938Z,100165.81
2023-02-16T00:55:20.052Z,100038.88
2023-02-16T00:57:56.327Z,100145.97
2023-02-16T01:00:27.323Z,99991.28
2023-02-16T01:02:57.484Z,100103.03
2023-02-16T01:05:24.878Z,100086.25
2023-02-16T01:08:10.349Z,99632.94
2023-02-16T01:11:10.846Z,99944.91
2023-02-16T01:13:47.381Z,100055.75
2023-02-16T01:16:38.746Z,100091.53
2023-02-16T01:19:05.879Z,100001.50
2023-02-16T01:21:32.836Z,99911.06
2023-02-16T01:24:01.405Z,100007.13
2023-02-16T01:26:28.994Z,100083.97
2023-02-16T01:28:55.604Z,99972.56
2023-02-16T01:31:22.358Z,99982.44
2023-02-16T01:33:51.646Z,100028.22
2023-02-16T01:36:24.559Z,99908.38
2023-02-16T01:38:51.335Z,99857.00
2023-02-16T01:41:32.775Z,100102.19
2023-02-16T01:44:15.525Z,99992.63
2023-02-16T01:46:49.878Z,100051.44
2023-02-16T01:49:18.353Z,100087.19
2023-02-16T01:52:00.128Z,100084.16
2023-02-16T01:54:56.181Z,100034.16
2023-02-16T01:57:41.479Z,99976.41
2023-02-16T02:00:12.389Z,100061.06
2023-02-16T02:02:47.909Z,100034.88
2023-02-16T02:05:36.850Z,99994.72
2023-02-16T02:08:15.961Z,100067.03
2023-02-16T02:11:07.142Z,100052.38
2023-02-16T02:14:00.638Z,99996.38
2023-02-16T02:16:28.987Z,100024.91
2023-02-16T02:18:55.993Z,99470.19
2023-02-16T02:22:05.070Z,99896.38
2023-02-16T02:25:06.671Z,100050.13
2023-02-16T02:27:39.539Z,100004.69
2023-02-16T02:30:15.021Z,100036.41
2023-02-16T02:33:02.642Z,100043.00
2023-02-16T02:35:51.212Z,99976.00
2023-02-16T02:38:26.797Z,100043.16
2023-02-16T02:41:12.505Z,100046.38
2023-02-16T02:43:43.136Z,99927.81
2023-02-16T02:46:25.465Z,100144.81
2023-02-16T02:48:52.990Z,100023.94
2023-02-16T02:51:30.336Z,99996.19
2023-02-16T02:54:38.950Z,100020.56
2023-02-16T02:57:40.446Z,99852.16
2023-02-16T03:00:32.305Z,100018.31
2023-02-16T03:03:10.902Z,99981.31
2023-02-16T03:05:41.367Z,100039.63
2023-02-16T03:08:15.381Z,99787.28
2023-02-16T03:11:05.439Z,99998.78
2023-02-16T03:13:57.496Z,100003.47
2023-02-16T03:16:31.911Z,99963.03
2023-02-16T03:19:18.140Z,100034.53
2023-02-16T03:22:03.529Z,100017.34
2023-02-16T03:24:50.903Z,99790.78
2023-02-16T03:27:44.522Z,99719.97
2023-02-16T03:30:15.802Z,100005.13
2023-02-16T03:32:44.761Z,99846.59
2023-02-16T03:35:12.743Z,99897.78
2023-02-16T03:37:44.329Z,99930.59
2023-02-16T03:40:29.331Z,99678.44
2023-02-16T03:42:58.556Z,99760.22
2023-02-16T03:45:25.990Z,99881.19
2023-02-16T03:47:53.190Z,100006.28
2023-02-16T03:50:19.819Z,99861.41
2023-02-16T03:52:46.449Z,99610.66
2023-02-16T03:55:13.824Z,99910.75
2023-02-16T03:57:40.473Z,99911.50
2023-02-16T04:00:07.839Z,99946.91
2023-02-16T04:05:41.918Z,99998.78
2023-02-16T04:08:10.138Z,99997.63
2023-02-16T04:10:38.454Z,99983.59
2023-02-16T04:13:05.467Z,99984.94
2023-02-16T04:15:32.470Z,99869.88
2023-02-16T04:17:59.180Z,99911.09
2023-02-16T04:20:29.134Z,99975.38
2023-02-16T04:22:58.618Z,99899.16
2023-02-16T04:25:25.740Z,99978.03
2023-02-16T04:27:53.287Z,99977.81
2023-02-16T04:30:26.056Z,99831.97
2023-02-16T04:32:53.009Z,99992.69
2023-02-16T04:35:20.250Z,99969.03
2023-02-16T04:37:47.045Z,99835.72
2023-02-16T04:40:15.133Z,99964.66
2023-02-16T04:42:42.569Z,99892.72
2023-02-16T04:45:09.924Z,99819.63
2023-02-16T04:47:36.651Z,99961.06
2023-02-16T04:50:03.879Z,99930.47
2023-02-16T04:52:30.717Z,99809.28
2023-02-16T04:54:57.293Z,99929.81
2023-02-16T04:57:25.104Z,99841.16
2023-02-16T04:59:51.691Z,99782.03
2023-02-16T05:02:18.345Z,99906.22
2023-02-16T05:04:45.052Z,99736.44
2023-02-16T05:07:11.810Z,99571.59
2023-02-16T05:09:38.476Z,99695.06
2023-02-16T05:12:23.990Z,99945.28
2023-02-16T05:14:53.029Z,99881.63
2023-02-16T05:17:22.567Z,99598.59
2023-02-16T05:20:00.773Z,99774.13
2023-02-16T05:22:34.511Z,99925.84
2023-02-16T05:25:02.034Z,99848.38
2023-02-16T05:27:30.824Z,99875.56
2023-02-16T05:29:58.214Z,99892.06
2023-02-16T05:32:25.877Z,99900.00
2023-02-16T05:34:52.561Z,99753.41
2023-02-16T05:37:19.707Z,99912.75
2023-02-16T05:39:46.894Z,99853.75
2023-02-16T05:42:13.799Z,98115.06
2023-02-16T05:44:40.517Z,99846.06
2023-02-16T05:47:07.653Z,99926.16
2023-02-16T05:49:34.594Z,99855.53
2023-02-16T05:52:02.239Z,99663.69
2023-02-16T05:54:28.964Z,99880.63
2023-02-16T05:56:55.756Z,99907.56
2023-02-16T05:59:22.735Z,99916.03
2023-02-16T06:01:51.937Z,99914.19
2023-02-16T06:04:20.628Z,99938.25
2023-02-16T06:06:47.866Z,99917.09
2023-02-16T06:09:15.089Z,99879.03
2023-02-16T06:11:42.081Z,99906.94
2023-02-16T06:14:11.678Z,99759.41
2023-02-16T06:16:41.396Z,99831.75
2023-02-16T06:19:08.577Z,99904.97
2023-02-16T06:21:36.434Z,99900.84
2023-02-16T06:24:09.812Z,99815.06
2023-02-16T06:26:37.874Z,99872.53
2023-02-16T06:29:08.861Z,99844.75
2023-02-16T06:31:36.720Z,99912.72
2023-02-16T06:34:04.507Z,99842.38
2023-02-16T06:36:31.435Z,99906.91
2023-02-16T06:38:58.142Z,99901.19
2023-02-16T06:41:40.214Z,99908.75
2023-02-16T06:44:13.494Z,99807.47
2023-02-16T06:46:45.904Z,99907.66
2023-02-16T06:49:18.263Z,99907.34
2023-02-16T06:51:45.808Z,99821.75
2023-02-16T06:54:13.124Z,99923.34
2023-02-16T06:56:40.370Z,99906.19
2023-02-16T06:59:06.952Z,99907.34
2023-02-16T07:01:33.731Z,99799.13
2023-02-16T07:04:00.279Z,99803.22
2023-02-16T07:06:28.687Z,99904.16
2023-02-16T07:08:56.059Z,99898.06
2023-02-16T07:11:22.925Z,99913.59
2023-02-16T07:13:50.061Z,99833.56
2023-02-16T07:16:17.009Z,99903.72
2023-02-16T07:18:43.814Z,99906.81
2023-02-16T07:21:10.568Z,99762.50
2023-02-16T07:23:37.248Z,99902.47
2023-02-16T07:26:04.046Z,99877.13
2023-02-16T07:28:30.708Z,99904.97
2023-02-16T07:30:57.533Z,99897.22
2023-02-16T07:33:24.101Z,99911.09
2023-02-16T07:35:50.735Z,99907.25
2023-02-16T07:38:17.358Z,99803.59
2023-02-16T07:40:43.956Z,99904.78
2023-02-16T07:43:10.583Z,99860.50
2023-02-16T07:45:37.214Z,99919.88
2023-02-16T07:48:04.091Z,99907.59
2023-02-16T07:50:30.767Z,99920.38
2023-02-16T07:52:57.382Z,99899.50
2023-02-16T07:55:24.011Z,99867.72
2023-02-16T07:57:54.687Z,99927.94
2023-02-16T08:00:22.251Z,99930.34
2023-02-16T08:02:49.269Z,99935.63
2023-02-16T08:05:16.003Z,99882.56
2023-02-16T08:07:42.566Z,99939.56
2023-02-16T08:10:09.534Z,99932.66
2023-02-16T08:12:37.043Z,99931.41
2023-02-16T08:15:04.450Z,99926.69
2023-02-16T08:17:31.040Z,99912.31
2023-02-16T08:19:57.668Z,99936.09
2023-02-16T08:22:24.261Z,99930.31
2023-02-16T08:24:51.339Z,99912.19
2023-02-16T08:27:17.935Z,99936.31
2023-02-16T08:29:44.604Z,99936.75
2023-02-16T08:32:14.728Z,99944.69
2023-02-16T08:34:43.296Z,99688.09
2023-02-16T08:37:12.311Z,99554.59
2023-02-16T08:39:39.474Z,99866.69
2023-02-16T08:42:06.187Z,99922.63
2023-02-16T08:44:33.105Z,99945.94
2023-02-16T08:47:00.881Z,99963.44
2023-02-16T08:49:27.883Z,99954.41
2023-02-16T08:51:57.978Z,99955.59
2023-02-16T08:54:28.078Z,99956.91
2023-02-16T08:56:55.725Z,99842.16
2023-02-16T08:59:25.541Z,99955.81
2023-02-16T09:01:53.898Z,99847.03
2023-02-16T09:04:20.498Z,99944.81
2023-02-16T09:06:50.886Z,99919.19
2023-02-16T09:09:18.022Z,99942.75
2023-02-16T09:11:44.596Z,99937.47
2023-02-16T09:14:11.293Z,99937.78
2023-02-16T09:16:39.835Z,99833.19
2023-02-16T09:19:06.960Z,99878.03
2023-02-16T09:21:33.647Z,99942.75
2023-02-16T09:24:04.485Z,99938.75
2023-02-16T09:26:33.609Z,99922.72
2023-02-16T09:29:02.191Z,99935.31
2023-02-16T09:31:31.479Z,99936.34
2023-02-16T09:34:00.335Z,99938.03
2023-02-16T09:36:27.285Z,99868.78
2023-02-16T09:38:56.161Z,99936.66
2023-02-16T09:41:40.596Z,99933.66
2023-02-16T09:44:22.720Z,99929.63
2023-02-16T09:46:50.509Z,99850.72
2023-02-16T09:49:40.941Z,99943.59
2023-02-16T09:52:36.383Z,99936.34
2023-02-16T09:55:18.178Z,99505.38
2023-02-16T09:57:55.462Z,99921.16
2023-02-16T10:00:34.375Z,99814.00
2023-02-16T10:03:13.740Z,99798.66
2023-02-16T10:05:52.512Z,99777.47
2023-02-16T10:08:34.324Z,99919.75
2023-02-16T10:11:33.499Z,99852.34
2023-02-16T10:14:07.946Z,99945.88
2023-02-16T10:16:42.729Z,99955.78
2023-02-16T10:19:23.528Z,99880.38
2023-02-16T10:21:55.125Z,99954.78
2023-02-16T10:24:22.047Z,99929.06
2023-02-16T10:27:02.702Z,99906.47
2023-02-16T10:29:29.528Z,99909.66
2023-02-16T10:32:30.606Z,99955.28
2023-02-16T10:35:12.007Z,99859.19
2023-02-16T10:38:07.650Z,99938.44
2023-02-16T10:40:44.845Z,99932.09
2023-02-16T10:43:46.565Z,99943.41
2023-02-16T10:46:26.563Z,99888.25
2023-02-16T10:48:54.915Z,99833.13
2023-02-16T10:51:28.022Z,99834.97
2023-02-16T10:54:05.429Z,99946.72
2023-02-16T10:56:49.609Z,99946.16
2023-02-16T10:59:39.025Z,99753.84
2023-02-16T11:02:35.192Z,99930.53
2023-02-16T11:05:03.904Z,99780.53
2023-02-16T11:07:31.414Z,99936.88
2023-02-16T11:10:02.752Z,99944.63
2023-02-16T11:12:38.872Z,99823.00
2023-02-16T11:15:16.590Z,99943.38
2023-02-16T11:17:57.799Z,99947.31
2023-02-16T11:20:30.148Z,100018.41
2023-02-16T11:23:27.686Z,99936.25
2023-02-16T11:26:06.729Z,99887.81
2023-02-16T11:28:44.758Z,99964.81
2023-02-16T11:31:13.820Z,99961.06
2023-02-16T11:33:42.057Z,99961.78
2023-02-16T11:36:32.493Z,99961.59
2023-02-16T11:39:08.870Z,99931.28
2023-02-16T11:41:37.527Z,99963.66
2023-02-16T11:44:04.493Z,99878.22
2023-02-16T11:46:40.345Z,99920.19
2023-02-16T11:49:29.070Z,99950.00
2023-02-16T11:51:55.932Z,99824.97
2023-02-16T11:54:23.072Z,99951.22
2023-02-16T11:57:09.392Z,99949.44
2023-02-16T11:59:39.091Z,99800.88
2023-02-16T12:02:20.452Z,99940.03
2023-02-16T12:05:08.991Z,99949.34
2023-02-16T12:07:58.022Z,99952.78
2023-02-16T12:10:36.236Z,99897.56
2023-02-16T12:13:31.951Z,99793.44
2023-02-16T12:16:37.159Z,99963.13
2023-02-16T12:19:19.124Z,99961.03
2023-02-16T12:22:17.170Z,99946.13
2023-02-16T12:24:59.035Z,99885.75
2023-02-16T12:27:33.664Z,99858.66
2023-02-16T12:30:19.962Z,99755.22
2023-02-16T12:33:01.800Z,99938.88
2023-02-16T12:36:00.873Z,99840.47
2023-02-16T12:38:45.557Z,99865.09
2023-02-16T12:41:30.370Z,99943.44
2023-02-16T12:44:02.967Z,99907.47
2023-02-16T12:46:54.550Z,99926.72
2023-02-16T12:49:27.483Z,99925.44
2023-02-16T12:52:07.024Z,99867.94
2023-02-16T12:54:41.159Z,99915.91
2023-02-16T12:57:15.004Z,99907.09
2023-02-16T12:59:48.718Z,99910.28
2023-02-16T13:02:26.848Z,99897.56
2023-02-16T13:05:29.864Z,99786.16
2023-02-16T13:08:02.895Z,99725.00
2023-02-16T13:10:51.823Z,99877.25
2023-02-16T13:13:26.611Z,99877.47
2023-02-16T13:16:24.113Z,99795.88
2023-02-16T13:18:57.071Z,99780.09
2023-02-16T13:21:51.531Z,99484.47
2023-02-16T13:24:30.499Z,99859.47
2023-02-16T13:27:18.601Z,99858.31
2023-02-16T13:30:22.988Z,99856.31
2023-02-16T13:33:18.912Z,99848.56
2023-02-16T13:36:10.626Z,99793.88
2023-02-16T13:39:20.727Z,99850.38
2023-02-16T13:42:01.466Z,99852.91
2023-02-16T13:44:56.321Z,99855.72
2023-02-16T13:47:30.726Z,99813.59
2023-02-16T13:50:00.345Z,99868.56
2023-02-16T13:52:34.734Z,99867.38
2023-02-16T13:55:04.902Z,99844.25
2023-02-16T13:57:50.652Z,99859.00
2023-02-16T14:00:32.735Z,99720.22
2023-02-16T14:03:22.603Z,99862.09
2023-02-16T14:05:54.083Z,99862.41
2023-02-16T14:08:28.757Z,99872.28
2023-02-16T14:10:59.542Z,99873.38
2023-02-16T14:13:36.505Z,99868.34
2023-02-16T14:16:10.548Z,99871.09
2023-02-16T14:18:43.029Z,99770.28
2023-02-16T14:21:28.381Z,99757.75
2023-02-16T14:23:57.255Z,99619.41
2023-02-16T14:26:24.720Z,99857.44
2023-02-16T14:29:10.129Z,99852.69
2023-02-16T14:31:47.233Z,99851.00
2023-02-16T14:34:28.512Z,99846.75
2023-02-16T14:37:17.082Z,99849.53
2023-02-16T14:40:06.538Z,99844.78
2023-02-16T14:42:34.901Z,99857.59
2023-02-16T14:45:18.825Z,99817.13
2023-02-16T14:48:02.813Z,99838.38
2023-02-16T14:50:44.573Z,99843.00
2023-02-16T14:53:39.318Z,99698.56
2023-02-16T14:56:28.449Z,99859.88
2023-02-16T14:59:01.916Z,99828.56
2023-02-16T15:01:29.005Z,99712.22
2023-02-16T15:03:58.021Z,99767.28
2023-02-16T15:06:34.312Z,99827.03
2023-02-16T15:09:06.439Z,99870.63
2023-02-16T15:11:56.238Z,99858.88
2023-02-16T15:14:25.685Z,99583.88
2023-02-16T15:16:53.948Z,99773.06
2023-02-16T15:19:27.708Z,99422.38
2023-02-16T15:22:23.432Z,99703.84
2023-02-16T15:24:56.178Z,99851.41
2023-02-16T15:27:23.457Z,99852.38
2023-02-16T15:30:21.507Z,99849.34
2023-02-16T15:33:04.682Z,99831.56
2023-02-16T15:35:39.141Z,99815.63
2023-02-16T15:38:11.913Z,99856.22
2023-02-16T15:40:39.808Z,99702.28
2023-02-16T15:43:19.648Z,99859.72
2023-02-16T15:45:54.772Z,99867.13
2023-02-16T15:48:37.659Z,99859.38
2023-02-16T15:51:16.352Z,99883.47
2023-02-16T15:53:52.964Z,99755.47
2023-02-16T15:56:43.359Z,99855.44
2023-02-16T15:59:43.943Z,99853.97
2023-02-16T16:02:26.402Z,99849.41
2023-02-16T16:04:59.234Z,99848.88
2023-02-16T16:07:35.725Z,99845.44
2023-02-16T16:10:11.588Z,99842.03
2023-02-16T16:12:38.459Z,99828.59
2023-02-16T16:15:17.483Z,99811.94
2023-02-16T16:17:44.305Z,99843.59
2023-02-16T16:20:38.020Z,99845.56
2023-02-16T16:23:23.559Z,99856.06
2023-02-16T16:25:51.088Z,99772.47
2023-02-16T16:28:29.799Z,99839.66
2023-02-16T16:31:07.840Z,99833.69
2023-02-16T16:33:59.443Z,99837.91
2023-02-16T16:36:35.214Z,99753.41
2023-02-16T16:39:21.067Z,99718.66
2023-02-16T16:42:09.040Z,99801.66
2023-02-16T16:44:42.020Z,99853.25
2023-02-16T16:47:26.640Z,99846.25
2023-02-16T16:50:04.004Z,99663.78
2023-02-16T16:52:45.906Z,99764.44
2023-02-16T16:55:23.041Z,99773.97
2023-02-16T16:57:52.511Z,99836.06
2023-02-16T17:00:21.220Z,99854.19
2023-02-16T17:02:48.654Z,99843.66
2023-02-16T17:05:15.582Z,99794.56
2023-02-16T17:07:42.200Z,99734.66
2023-02-16T17:10:09.273Z,99810.88
2023-02-16T17:12:36.275Z,99618.91
2023-02-16T17:15:03.167Z,99671.69
2023-02-16T17:17:31.440Z,99633.69
2023-02-16T17:19:58.305Z,99715.09
2023-02-16T17:22:24.997Z,99739.59
2023-02-16T17:24:51.675Z,99695.75
2023-02-16T17:27:19.733Z,99688.28
2023-02-16T17:29:46.660Z,99825.59
2023-02-16T17:32:13.541Z,99700.97
2023-02-16T17:34:40.244Z,99814.78
2023-02-16T17:37:10.034Z,99657.03
2023-02-16T17:39:36.729Z,99721.16
2023-02-16T17:42:03.656Z,99708.50
2023-02-16T17:44:30.430Z,99733.72
2023-02-16T17:46:57.288Z,99814.03
2023-02-16T17:49:24.223Z,99670.72
2023-02-16T17:51:50.879Z,99565.03
2023-02-16T17:54:17.626Z,99622.66
2023-02-16T17:56:45.356Z,99519.00
2023-02-16T17:59:15.973Z,99817.31
2023-02-16T18:01:43.696Z,99808.88
2023-02-16T18:04:10.468Z,99873.72
2023-02-16T18:06:37.198Z,99760.06
2023-02-16T18:09:04.410Z,99809.09
2023-02-16T18:11:31.276Z,99728.69
2023-02-16T18:13:58.103Z,99747.06
2023-02-16T18:16:27.423Z,99693.59
2023-02-16T18:18:54.797Z,99866.69
2023-02-16T18:21:21.401Z,99819.41
2023-02-16T18:23:48.071Z,99395.09
2023-02-16T18:26:16.511Z,99726.00
2023-02-16T18:28:43.409Z,99806.47
2023-02-16T18:31:10.490Z,99822.09
2023-02-16T18:33:37.465Z,99684.66
2023-02-16T18:36:08.811Z,99399.09
2023-02-16T18:38:35.605Z,99640.50
2023-02-16T18:41:02.434Z,99666.16
2023-02-16T18:43:29.164Z,99566.19
2023-02-16T18:45:55.745Z,99618.56
2023-02-16T18:48:22.447Z,99763.97
2023-02-16T18:50:52.193Z,99807.81
2023-02-16T18:53:18.890Z,99671.25
2023-02-16T18:55:45.573Z,99670.06
2023-02-16T18:58:14.131Z,99682.88
2023-02-16T19:00:41.574Z,99503.59
2023-02-16T19:03:08.775Z,99799.31
2023-02-16T19:05:38.252Z,99642.19
2023-02-16T19:08:05.278Z,99826.41
2023-02-16T19:10:32.619Z,99559.16
2023-02-16T19:13:01.288Z,99795.97
2023-02-16T19:15:29.158Z,99676.84
2023-02-16T19:17:55.818Z,99687.13
2023-02-16T19:20:22.564Z,99768.50
2023-02-16T19:22:49.411Z,99702.84
2023-02-16T19:25:17.609Z,99528.22
2023-02-16T19:27:47.394Z,99522.25
2023-02-16T19:30:14.442Z,99680.16
2023-02-16T19:32:41.535Z,99699.00
2023-02-16T19:35:09.384Z,99725.28
2023-02-16T19:37:36.378Z,99824.66
2023-02-16T19:40:05.166Z,99837.34
2023-02-16T19:42:31.824Z,99788.72
2023-02-16T19:44:59.299Z,99572.22
2023-02-16T19:47:26.159Z,99650.38
2023-02-16T19:49:52.849Z,99519.59
2023-02-16T19:52:19.411Z,99515.94
2023-02-16T19:54:46.136Z,99593.03
2023-02-16T19:57:12.737Z,99573.88
2023-02-16T19:59:39.437Z,99658.97
2023-02-16T20:02:06.296Z,99555.44
2023-02-16T20:04:32.942Z,99738.81
2023-02-16T20:06:59.676Z,99702.94
2023-02-16T20:09:26.669Z,99680.03
2023-02-16T20:11:53.543Z,99747.59
2023-02-16T20:14:20.609Z,99589.38
2023-02-16T20:16:49.461Z,99743.59
2023-02-16T20:19:19.372Z,99744.56
2023-02-16T20:21:46.393Z,99594.72
2023-02-16T20:24:13.987Z,99743.53
2023-02-16T20:26:43.639Z,99715.63
2023-02-16T20:29:12.273Z,99492.94
2023-02-16T20:31:42.291Z,99644.75
2023-02-16T20:34:10.223Z,99725.19
2023-02-16T20:36:37.870Z,99722.31
2023-02-16T20:39:06.860Z,99484.22
2023-02-16T20:41:33.433Z,99711.03
2023-02-16T20:44:02.902Z,99660.75
2023-02-16T20:46:32.894Z,99642.81
2023-02-16T20:48:59.541Z,99706.53
2023-02-16T20:51:26.469Z,99698.19
2023-02-16T20:53:53.064Z,99694.50
2023-02-16T20:56:22.345Z,99676.59
2023-02-16T20:58:53.187Z,99666.69
2023-02-16T21:01:29.718Z,99561.94
2023-02-16T21:03:58.133Z,99489.91
2023-02-16T21:06:25.812Z,98974.63
2023-02-16T21:08:52.543Z,99677.03
2023-02-16T21:11:19.758Z,99600.06
2023-02-16T21:13:46.971Z,99425.28
2023-02-16T21:16:14.786Z,99669.63
2023-02-16T21:18:41.532Z,99618.00
2023-02-16T21:21:09.607Z,99617.88
2023-02-16T21:23:36.496Z,99650.00
2023-02-16T21:26:06.199Z,99651.41
2023-02-16T21:28:33.559Z,99535.25
2023-02-16T21:31:05.913Z,99649.75
2023-02-16T21:33:33.053Z,99599.66
2023-02-16T21:36:08.231Z,99520.72
2023-02-16T21:38:36.120Z,99626.72
2023-02-16T21:41:26.591Z,99645.56
2023-02-16T21:44:05.004Z,99490.19
2023-02-16T21:46:40.234Z,99641.72
2023-02-16T21:49:09.865Z,99643.78
2023-02-16T21:51:38.987Z,99536.25
2023-02-16T21:54:07.213Z,99635.59
2023-02-16T21:56:44.998Z,99632.19
2023-02-16T21:59:15.525Z,99448.66
2023-02-16T22:01:53.217Z,99545.47
2023-02-16T22:04:22.139Z,99588.38
2023-02-16T22:06:50.237Z,99478.22
2023-02-16T22:09:22.447Z,99614.28
2023-02-16T22:11:50.058Z,99621.50
2023-02-16T22:14:16.767Z,99384.00
2023-02-16T22:16:46.164Z,99597.72
2023-02-16T22:19:15.352Z,99593.34
2023-02-16T22:21:44.148Z,99604.09
2023-02-16T22:24:15.416Z,99594.38
2023-02-16T22:26:43.082Z,99469.31
2023-02-16T22:29:10.654Z,99600.50
2023-02-16T22:31:37.481Z,99595.63
2023-02-16T22:34:06.694Z,99590.66
2023-02-16T22:36:34.347Z,99467.53
2023-02-16T22:39:00.984Z,99430.06
2023-02-16T22:41:27.594Z,99583.13
2023-02-16T22:43:55.777Z,99589.97
2023-02-16T22:46:24.201Z,99592.31
2023-02-16T22:48:52.028Z,99537.44
2023-02-16T22:51:20.134Z,99579.13
2023-02-16T22:53:47.319Z,99575.28
2023-02-16T22:56:16.307Z,99574.06
2023-02-16T22:58:43.665Z,99308.31
2023-02-16T23:01:12.871Z,99507.34
2023-02-16T23:03:39.811Z,99533.44
2023-02-16T23:06:34.063Z,99569.19
2023-02-16T23:09:04.214Z,99508.00
2023-02-16T23:11:31.644Z,99569.56
2023-02-16T23:13:58.441Z,99236.69
2023-02-16T23:16:26.775Z,99560.44
2023-02-16T23:18:56.437Z,99398.50
2023-02-16T23:21:27.030Z,99547.75
2023-02-16T23:23:54.354Z,99484.34
2023-02-16T23:26:23.087Z,99394.66
2023-02-16T23:28:51.707Z,99476.72
2023-02-16T23:31:19.492Z,99540.09
2023-02-16T23:33:46.327Z,99446.50
2023-02-16T23:36:13.131Z,99542.19
2023-02-16T23:38:39.908Z,99477.81
2023-02-16T23:41:10.611Z,99338.00
2023-02-16T23:43:37.995Z,99540.66
2023-02-16T23:46:05.981Z,99389.47
2023-02-16T23:48:32.834Z,99538.56
2023-02-16T23:50:59.788Z,99457.13
2023-02-16T23:53:27.724Z,99534.03
2023-02-16T23:56:25.368Z,99529.16
2023-02-16T23:58:55.876Z,99525.63
