createdAt,value
2023-02-11T00:00:21.156Z,101051.41
2023-02-11T00:01:31.950Z,101047.80
2023-02-11T00:02:34.483Z,101050.53
2023-02-11T00:03:38.957Z,101049.67
2023-02-11T00:04:41.622Z,101059.54
2023-02-11T00:05:45.180Z,101052.36
2023-02-11T00:06:48.333Z,101057.80
2023-02-11T00:07:51.136Z,101062.30
2023-02-11T00:08:54.165Z,101055.13
2023-02-11T00:09:56.646Z,101049.93
2023-02-11T00:10:59.283Z,101055.29
2023-02-11T00:12:02.735Z,101056.23
2023-02-11T00:13:06.109Z,101052.70
2023-02-11T00:14:10.700Z,101042.36
2023-02-11T00:16:32.634Z,101054.86
2023-02-11T00:17:35.699Z,101056.39
2023-02-11T00:18:40.065Z,101057.34
2023-02-11T00:21:10.584Z,101060.39
2023-02-11T00:22:13.030Z,101062.78
2023-02-11T00:23:16.444Z,101056.56
2023-02-11T00:24:18.954Z,101056.56
2023-02-11T00:25:21.744Z,101052.14
2023-02-11T00:27:40.548Z,101058.73
2023-02-11T00:28:43.051Z,101062.06
2023-02-11T00:29:46.235Z,101055.84
2023-02-11T00:30:57.468Z,101056.78
2023-02-11T00:32:03.432Z,101061.29
2023-02-11T00:33:05.949Z,101056.78
2023-02-11T00:34:08.399Z,101067.50
2023-02-11T00:35:12.589Z,101058.61
2023-02-11T00:36:23.684Z,101066.56
2023-02-11T00:37:26.465Z,101058.61
2023-02-11T00:38:28.729Z,101054.19
2023-02-11T00:39:31.622Z,101052.45
2023-02-11T00:40:34.933Z,101053.34
2023-02-11T00:41:39.255Z,101046.15
2023-02-11T00:42:42.487Z,101047.09
2023-02-11T00:43:45.063Z,101046.31
2023-02-11T00:44:47.446Z,101049.16
2023-02-11T00:45:52.487Z,101040.41
2023-02-11T00:46:55.241Z,101045.05
2023-02-11T00:47:57.552Z,101047.89
2023-02-11T00:49:00.562Z,101045.38
2023-02-11T00:50:05.678Z,101046.39
2023-02-11T00:51:08.336Z,101044.73
2023-02-11T00:52:10.669Z,101045.72
2023-02-11T00:53:13.151Z,101041.42
2023-02-11T00:54:15.479Z,101039.76
2023-02-11T00:55:19.444Z,101037.16
2023-02-11T00:56:23.070Z,101039.97
2023-02-11T00:57:26.030Z,101034.77
2023-02-11T00:58:28.506Z,101033.92
2023-02-11T00:59:31.192Z,101040.30
2023-02-11T01:00:39.566Z,101035.02
2023-02-11T01:01:44.628Z,101036.03
2023-02-11T01:04:05.514Z,101024.95
2023-02-11T01:05:14.070Z,101025.57
2023-02-11T01:06:21.745Z,101036.36
2023-02-11T01:07:27.749Z,101034.63
2023-02-11T01:08:32.556Z,101037.37
2023-02-11T01:09:40.695Z,101037.45
2023-02-11T01:10:43.541Z,101041.07
2023-02-11T01:11:45.864Z,101040.22
2023-02-11T01:12:48.615Z,101032.23
2023-02-11T01:13:51.818Z,101041.16
2023-02-11T01:14:55.986Z,101040.27
2023-02-11T01:15:58.478Z,101033.20
2023-02-11T01:17:01.215Z,101035.88
2023-02-11T01:18:04.965Z,101036.81
2023-02-11T01:19:07.594Z,101033.28
2023-02-11T01:20:16.276Z,101035.06
2023-02-11T01:21:18.959Z,101033.28
2023-02-11T01:22:22.324Z,101033.33
2023-02-11T01:23:25.888Z,101034.30
2023-02-11T01:24:28.701Z,101040.50
2023-02-11T01:25:32.250Z,101036.08
2023-02-11T01:26:36.068Z,101036.08
2023-02-11T01:27:38.954Z,101045.08
2023-02-11T01:28:41.910Z,101038.84
2023-02-11T01:29:44.273Z,101039.73
2023-02-11T01:30:46.780Z,101036.16
2023-02-11T01:31:49.457Z,101032.63
2023-02-11T01:32:51.852Z,101037.98
2023-02-11T01:33:54.508Z,101037.09
2023-02-11T01:34:57.119Z,101038.92
2023-02-11T01:36:03.648Z,101040.66
2023-02-11T01:37:06.106Z,101039.77
2023-02-11T01:38:10.501Z,101037.98
2023-02-11T01:39:13.368Z,101039.77
2023-02-11T01:40:16.822Z,101042.45
2023-02-11T01:41:20.163Z,101043.34
2023-02-11T01:42:22.753Z,101038.84
2023-02-11T01:43:26.359Z,101039.73
2023-02-11T01:44:35.542Z,101047.80
2023-02-11T01:45:50.775Z,101044.20
2023-02-11T01:46:55.050Z,101041.52
2023-02-11T01:47:59.836Z,101039.77
2023-02-11T01:49:17.969Z,101039.77
2023-02-11T01:50:21.207Z,101031.83
2023-02-11T01:52:40.865Z,101020.67
2023-02-11T01:54:01.852Z,101034.50
2023-02-11T01:55:26.775Z,101026.55
2023-02-11T01:56:49.555Z,101024.84
2023-02-11T01:57:55.397Z,101017.75
2023-02-11T01:59:00.961Z,101023.09
2023-02-11T02:00:21.015Z,101021.36
2023-02-11T02:01:24.619Z,101016.08
2023-02-11T02:02:39.692Z,101020.58
2023-02-11T02:03:43.404Z,101022.37
2023-02-11T02:04:55.753Z,101021.52
2023-02-11T02:06:25.904Z,101014.42
2023-02-11T02:08:55.443Z,101014.75
2023-02-11T02:11:34.955Z,101013.09
2023-02-11T02:12:38.440Z,101014.58
2023-02-11T02:13:41.219Z,101007.41
2023-02-11T02:14:43.774Z,101005.70
2023-02-11T02:15:54.681Z,101014.58
2023-02-11T02:16:57.495Z,101011.05
2023-02-11T02:18:06.676Z,101012.76
2023-02-11T02:19:42.172Z,101005.61
2023-02-11T02:21:05.535Z,101006.47
2023-02-11T02:22:31.596Z,101000.27
2023-02-11T02:23:49.859Z,101002.05
2023-02-11T02:25:00.404Z,101005.70
2023-02-11T02:26:26.858Z,101004.81
2023-02-11T02:27:39.168Z,101002.21
2023-02-11T02:29:12.930Z,101006.70
2023-02-11T02:30:24.865Z,101009.47
2023-02-11T02:32:06.260Z,101010.40
2023-02-11T02:33:23.096Z,101005.98
2023-02-11T02:34:37.941Z,100991.82
2023-02-11T02:35:44.188Z,100998.11
2023-02-11T02:36:55.774Z,101007.92
2023-02-11T02:38:04.756Z,101006.22
2023-02-11T02:39:14.701Z,101003.54
2023-02-11T02:41:35.558Z,101003.02
2023-02-11T02:42:38.595Z,101007.07
2023-02-11T02:43:45.301Z,101000.86
2023-02-11T02:46:21.803Z,101002.05
2023-02-11T02:47:24.348Z,101008.73
2023-02-11T02:49:46.041Z,101003.71
2023-02-11T02:50:49.450Z,101007.80
2023-02-11T02:52:13.164Z,101005.98
2023-02-11T02:54:49.322Z,101008.91
2023-02-11T02:57:30.186Z,101004.44
2023-02-11T02:58:47.308Z,101000.55
2023-02-11T03:00:19.969Z,100998.77
2023-02-11T03:01:29.787Z,100997.02
2023-02-11T03:02:49.432Z,100997.02
2023-02-11T03:05:17.444Z,100990.25
2023-02-11T03:06:27.735Z,100992.59
2023-02-11T03:08:01.238Z,100995.27
2023-02-11T03:09:16.180Z,100998.80
2023-02-11T03:11:37.690Z,101002.78
2023-02-11T03:12:41.066Z,101002.37
2023-02-11T03:13:44.096Z,100998.80
2023-02-11T03:14:46.526Z,100997.02
2023-02-11T03:15:51.148Z,101004.11
2023-02-11T03:16:54.641Z,101003.22
2023-02-11T03:17:58.711Z,100998.77
2023-02-11T03:20:17.852Z,100998.92
2023-02-11T03:21:21.672Z,100997.71
2023-02-11T03:22:33.201Z,100999.45
2023-02-11T03:23:40.956Z,100998.52
2023-02-11T03:24:44.982Z,100996.70
2023-02-11T03:25:53.182Z,100995.77
2023-02-11T03:26:57.437Z,100993.94
2023-02-11T03:28:18.281Z,100987.66
2023-02-11T03:29:27.695Z,100997.51
2023-02-11T03:30:34.637Z,100984.12
2023-02-11T03:31:51.062Z,100981.45
2023-02-11T03:32:56.177Z,100983.16
2023-02-11T03:34:12.101Z,100981.45
2023-02-11T03:36:57.911Z,100973.66
2023-02-11T03:38:04.092Z,100968.92
2023-02-11T03:39:06.779Z,100974.27
2023-02-11T03:40:11.548Z,100969.00
2023-02-11T03:41:14.367Z,100969.86
2023-02-11T03:42:17.752Z,100969.00
2023-02-11T03:43:39.580Z,100964.50
2023-02-11T03:44:45.748Z,100969.86
2023-02-11T03:45:49.669Z,100977.88
2023-02-11T03:46:53.608Z,100964.50
2023-02-11T03:48:00.535Z,100969.86
2023-02-11T03:49:04.720Z,100963.64
2023-02-11T03:50:08.648Z,100960.97
2023-02-11T03:51:11.819Z,100960.89
2023-02-11T03:52:15.192Z,100960.03
2023-02-11T03:53:17.566Z,100963.56
2023-02-11T03:54:22.959Z,100955.53
2023-02-11T03:55:26.336Z,100958.21
2023-02-11T03:56:31.676Z,100951.92
2023-02-11T03:57:35.277Z,100949.25
2023-02-11T03:58:37.600Z,100946.57
2023-02-11T04:01:09.744Z,100944.98
2023-02-11T04:02:12.726Z,100938.37
2023-02-11T04:03:15.893Z,100945.55
2023-02-11T04:04:18.810Z,100930.52
2023-02-11T04:05:21.962Z,100930.43
2023-02-11T04:06:24.717Z,100937.52
2023-02-11T04:07:27.351Z,100938.37
2023-02-11T04:08:32.158Z,100935.70
2023-02-11T04:09:36.245Z,100932.17
2023-02-11T04:10:38.811Z,100934.77
2023-02-11T04:11:41.135Z,100928.53
2023-02-11T04:12:43.353Z,100931.20
2023-02-11T04:13:45.656Z,100932.09
2023-02-11T04:14:48.165Z,100925.80
2023-02-11T04:15:51.058Z,100933.83
2023-02-11T04:16:54.709Z,100924.91
2023-02-11T04:17:58.487Z,100924.91
2023-02-11T04:19:01.199Z,100922.23
2023-02-11T04:20:04.859Z,100929.33
2023-02-11T04:21:07.564Z,100924.91
2023-02-11T04:22:10.663Z,100929.33
2023-02-11T04:23:13.477Z,100929.33
2023-02-11T04:24:16.249Z,100927.59
2023-02-11T04:25:18.574Z,100928.48
2023-02-11T04:26:21.375Z,100923.17
2023-02-11T04:27:24.187Z,100932.09
2023-02-11T04:28:28.871Z,100930.34
2023-02-11T04:29:31.537Z,100927.67
2023-02-11T04:30:34.190Z,100928.53
2023-02-11T04:31:36.674Z,100919.64
2023-02-11T04:32:39.151Z,100923.17
2023-02-11T04:33:41.477Z,100923.17
2023-02-11T04:34:45.661Z,100923.17
2023-02-11T04:35:49.503Z,100922.31
2023-02-11T04:36:52.628Z,100926.81
2023-02-11T04:37:54.967Z,100930.34
2023-02-11T04:38:57.671Z,100924.14
2023-02-11T04:40:00.735Z,100923.17
2023-02-11T04:41:03.033Z,100927.67
2023-02-11T04:42:07.124Z,100927.75
2023-02-11T04:43:09.796Z,100924.14
2023-02-11T04:44:12.203Z,100922.40
2023-02-11T04:45:14.689Z,100911.70
2023-02-11T04:46:18.887Z,100911.70
2023-02-11T04:47:22.502Z,100916.20
2023-02-11T04:48:25.389Z,100909.95
2023-02-11T04:49:28.342Z,100910.76
2023-02-11T04:50:31.721Z,100909.02
2023-02-11T04:51:35.608Z,100903.66
2023-02-11T04:52:38.894Z,100912.55
2023-02-11T04:53:41.504Z,100903.66
2023-02-11T04:54:45.290Z,100903.66
2023-02-11T04:55:51.464Z,100905.41
2023-02-11T04:56:55.008Z,100899.16
2023-02-11T04:57:57.795Z,100892.02
2023-02-11T04:59:00.208Z,100893.81
2023-02-11T05:00:04.528Z,100892.88
2023-02-11T05:01:08.655Z,100890.20
2023-02-11T05:02:11.757Z,100889.34
2023-02-11T05:03:14.259Z,100880.43
2023-02-11T05:04:16.819Z,100890.20
2023-02-11T05:05:19.409Z,100892.02
2023-02-11T05:06:22.688Z,100880.43
2023-02-11T05:07:25.613Z,100878.64
2023-02-11T05:08:28.187Z,100882.17
2023-02-11T05:09:31.567Z,100888.37
2023-02-11T05:10:34.405Z,100884.84
2023-02-11T05:11:38.770Z,100889.27
2023-02-11T05:12:41.371Z,100878.55
2023-02-11T05:13:43.810Z,100885.70
2023-02-11T05:14:46.515Z,100883.99
2023-02-11T05:15:49.343Z,100882.17
2023-02-11T05:16:52.865Z,100883.99
2023-02-11T05:18:03.055Z,100878.64
2023-02-11T05:19:09.679Z,100880.34
2023-02-11T05:20:13.319Z,100887.52
2023-02-11T05:21:17.290Z,100887.44
2023-02-11T05:23:35.987Z,100884.21
2023-02-11T05:24:38.703Z,100880.30
2023-02-11T05:25:41.793Z,100882.17
2023-02-11T05:27:59.138Z,100885.06
2023-02-11T05:29:01.765Z,100883.91
2023-02-11T05:30:06.182Z,100885.65
2023-02-11T05:31:10.166Z,100884.77
2023-02-11T05:32:12.735Z,100883.83
2023-02-11T05:33:15.879Z,100873.12
2023-02-11T05:34:18.353Z,100874.95
2023-02-11T05:35:20.673Z,100877.53
2023-02-11T05:36:23.071Z,100880.22
2023-02-11T05:37:25.501Z,100876.65
2023-02-11T05:38:28.753Z,100877.53
2023-02-11T05:39:31.168Z,100886.42
2023-02-11T05:40:35.961Z,100884.59
2023-02-11T05:41:38.396Z,100867.13
2023-02-11T05:42:40.611Z,100867.13
2023-02-11T05:43:43.013Z,100877.45
2023-02-11T05:44:45.460Z,100872.09
2023-02-11T05:45:47.947Z,100873.89
2023-02-11T05:46:50.980Z,100872.19
2023-02-11T05:47:53.942Z,100877.45
2023-02-11T05:48:56.348Z,100881.06
2023-02-11T05:49:58.755Z,100877.45
2023-02-11T05:51:01.186Z,100877.45
2023-02-11T05:52:04.905Z,100877.45
2023-02-11T05:53:07.355Z,100869.42
2023-02-11T05:54:10.174Z,100878.30
2023-02-11T05:55:14.384Z,100872.09
2023-02-11T05:56:19.164Z,100876.56
2023-02-11T05:57:22.787Z,100876.56
2023-02-11T05:58:25.518Z,100877.53
2023-02-11T05:59:27.816Z,100872.09
2023-02-11T06:00:30.329Z,100878.39
2023-02-11T06:01:32.808Z,100866.83
2023-02-11T06:02:36.191Z,100873.89
2023-02-11T06:03:38.663Z,100874.77
2023-02-11T06:04:41.219Z,100862.33
2023-02-11T06:05:44.343Z,100864.16
2023-02-11T06:06:46.801Z,100863.19
2023-02-11T06:07:50.081Z,100859.56
2023-02-11T06:08:53.005Z,100850.77
2023-02-11T06:09:56.247Z,100854.30
2023-02-11T06:10:58.918Z,100848.95
2023-02-11T06:12:01.257Z,100848.01
2023-02-11T06:13:03.810Z,100840.91
2023-02-11T06:14:07.386Z,100838.23
2023-02-11T06:15:09.974Z,100835.56
2023-02-11T06:16:13.823Z,100838.23
2023-02-11T06:17:16.393Z,100836.41
2023-02-11T06:18:18.727Z,100832.03
2023-02-11T06:19:21.892Z,100824.85
2023-02-11T06:20:24.932Z,100822.17
2023-02-11T06:21:42.440Z,100822.17
2023-02-11T06:22:34.850Z,100824.00
2023-02-11T06:23:38.211Z,100824.00
2023-02-11T06:25:00.367Z,100823.11
2023-02-11T06:25:46.762Z,100818.65
2023-02-11T06:26:49.666Z,100819.50
2023-02-11T06:27:52.374Z,100816.91
2023-02-11T06:28:54.881Z,100815.97
2023-02-11T06:29:57.948Z,100814.23
2023-02-11T06:32:42.110Z,100815.45
2023-02-11T06:33:25.221Z,100815.08
2023-02-11T06:34:27.464Z,100814.23
2023-02-11T06:35:30.423Z,100816.05
2023-02-11T06:36:32.960Z,100816.91
2023-02-11T06:37:35.348Z,100820.44
2023-02-11T06:38:38.085Z,100814.15
2023-02-11T06:39:41.211Z,100803.44
2023-02-11T06:40:48.451Z,100806.20
2023-02-11T06:41:51.298Z,100807.94
2023-02-11T06:42:54.745Z,100799.03
2023-02-11T06:43:57.776Z,100798.09
2023-02-11T06:45:00.377Z,100802.50
2023-02-11T06:46:03.137Z,100800.77
2023-02-11T06:47:05.467Z,100798.09
2023-02-11T06:48:07.999Z,100790.91
2023-02-11T06:49:10.508Z,100785.56
2023-02-11T06:50:15.371Z,100783.77
2023-02-11T06:51:18.347Z,100783.77
2023-02-11T06:52:20.805Z,100787.38
2023-02-11T06:53:24.983Z,100784.70
2023-02-11T06:54:28.312Z,100784.62
2023-02-11T06:55:30.690Z,100783.77
2023-02-11T06:56:34.312Z,100780.12
2023-02-11T06:57:38.753Z,100778.41
2023-02-11T06:58:42.272Z,100773.91
2023-02-11T06:59:44.967Z,100765.87
2023-02-11T07:00:48.892Z,100768.55
2023-02-11T07:01:52.087Z,100764.14
2023-02-11T07:02:55.218Z,100762.35
2023-02-11T07:04:00.555Z,100769.50
2023-02-11T07:05:04.979Z,100766.81
2023-02-11T07:06:09.064Z,100764.14
2023-02-11T07:07:11.974Z,100755.27
2023-02-11T07:08:14.355Z,100765.03
2023-02-11T07:09:17.962Z,100762.35
2023-02-11T07:10:20.901Z,100765.03
2023-02-11T07:12:39.266Z,100759.09
2023-02-11T07:13:42.456Z,100750.67
2023-02-11T07:14:45.598Z,100760.52
2023-02-11T07:15:48.038Z,100754.32
2023-02-11T07:16:50.859Z,100755.09
2023-02-11T07:17:53.759Z,100755.97
2023-02-11T07:18:56.120Z,100754.15
2023-02-11T07:19:58.438Z,100759.50
2023-02-11T07:21:05.913Z,100754.15
2023-02-11T07:22:09.555Z,100757.67
2023-02-11T07:23:12.043Z,100758.56
2023-02-11T07:24:14.332Z,100761.23
2023-02-11T07:25:16.825Z,100758.56
2023-02-11T07:26:22.584Z,100759.41
2023-02-11T07:27:24.980Z,100753.20
2023-02-11T07:28:27.327Z,100761.23
2023-02-11T07:29:30.064Z,100759.41
2023-02-11T07:30:32.582Z,100748.08
2023-02-11T07:31:36.144Z,100748.08
2023-02-11T07:32:39.377Z,100760.27
2023-02-11T07:33:41.807Z,100758.48
2023-02-11T07:34:44.830Z,100753.13
2023-02-11T07:35:49.364Z,100745.94
2023-02-11T07:36:52.115Z,100745.94
2023-02-11T07:37:54.532Z,100749.50
2023-02-11T07:38:58.302Z,100751.20
2023-02-11T07:40:00.671Z,100745.77
2023-02-11T07:41:04.970Z,100748.45
2023-02-11T07:42:08.556Z,100753.80
2023-02-11T07:43:11.632Z,100749.33
2023-02-11T07:44:13.910Z,100749.33
2023-02-11T07:45:16.907Z,100752.86
2023-02-11T07:47:35.095Z,100746.07
2023-02-11T07:48:37.825Z,100750.09
2023-02-11T07:49:40.045Z,100756.34
2023-02-11T07:50:42.645Z,100753.66
2023-02-11T07:51:45.454Z,100750.98
2023-02-11T07:52:47.834Z,100750.89
2023-02-11T07:53:52.453Z,100750.80
2023-02-11T07:54:55.363Z,100757.95
2023-02-11T07:55:59.810Z,100748.13
2023-02-11T07:57:02.127Z,100739.16
2023-02-11T07:58:04.439Z,100734.66
2023-02-11T07:59:11.083Z,100731.13
2023-02-11T08:00:17.501Z,100723.94
2023-02-11T08:01:24.991Z,100726.62
2023-02-11T08:02:27.866Z,100722.12
2023-02-11T08:03:30.306Z,100713.23
2023-02-11T08:04:34.471Z,100717.73
2023-02-11T08:05:38.808Z,100712.38
2023-02-11T08:06:42.469Z,100708.82
2023-02-11T08:07:45.813Z,100707.03
2023-02-11T08:08:48.353Z,100705.20
2023-02-11T08:09:51.255Z,100707.03
2023-02-11T08:10:55.420Z,100698.11
2023-02-11T08:11:57.942Z,100696.32
2023-02-11T08:13:00.884Z,100696.32
2023-02-11T08:14:03.980Z,100692.75
2023-02-11T08:16:23.298Z,100696.58
2023-02-11T08:17:26.627Z,100687.41
2023-02-11T08:18:30.113Z,100684.72
2023-02-11T08:19:35.115Z,100690.17
2023-02-11T08:20:37.079Z,100689.23
2023-02-11T08:21:40.764Z,100691.02
2023-02-11T08:22:43.278Z,100688.34
2023-02-11T08:23:45.820Z,100689.23
2023-02-11T08:24:50.672Z,100691.02
2023-02-11T08:25:52.435Z,100686.64
2023-02-11T08:26:55.445Z,100686.55
2023-02-11T08:27:58.443Z,100675.84
2023-02-11T08:29:01.914Z,100678.61
2023-02-11T08:30:05.822Z,100683.08
2023-02-11T08:31:09.517Z,100682.14
2023-02-11T08:32:12.751Z,100677.63
2023-02-11T08:33:15.274Z,100676.78
2023-02-11T08:34:19.053Z,100674.11
2023-02-11T08:35:21.509Z,100674.11
2023-02-11T08:36:27.907Z,100674.95
2023-02-11T08:37:33.269Z,100676.78
2023-02-11T08:38:36.229Z,100668.75
2023-02-11T08:39:40.842Z,100674.11
2023-02-11T08:40:44.983Z,100667.90
2023-02-11T08:41:52.276Z,100681.19
2023-02-11T08:42:54.637Z,100670.58
2023-02-11T08:43:57.025Z,100674.95
2023-02-11T08:44:59.255Z,100666.07
2023-02-11T08:46:03.422Z,100671.42
2023-02-11T08:47:07.729Z,100669.60
2023-02-11T08:48:10.191Z,100666.07
2023-02-11T08:49:12.996Z,100668.75
2023-02-11T08:50:18.228Z,100667.90
2023-02-11T08:51:23.458Z,100665.22
2023-02-11T08:52:26.721Z,100668.75
2023-02-11T08:53:29.838Z,100666.92
2023-02-11T08:54:32.507Z,100663.39
2023-02-11T08:55:35.247Z,100652.69
2023-02-11T08:56:38.312Z,100654.42
2023-02-11T08:57:44.306Z,100654.42
2023-02-11T08:58:47.814Z,100653.53
2023-02-11T08:59:51.002Z,100653.53
2023-02-11T09:00:54.051Z,100650.01
2023-02-11T09:01:57.511Z,100650.86
2023-02-11T09:03:01.599Z,100654.42
2023-02-11T09:04:04.966Z,100649.16
2023-02-11T09:05:10.526Z,100648.19
2023-02-11T09:06:15.542Z,100641.98
2023-02-11T09:07:18.213Z,100642.83
2023-02-11T09:08:21.934Z,100642.83
2023-02-11T09:09:24.917Z,100638.36
2023-02-11T09:10:29.781Z,100637.23
2023-02-11T09:11:34.527Z,100635.23
2023-02-11T09:12:37.909Z,100635.84
2023-02-11T09:14:56.756Z,100643.91
2023-02-11T09:16:00.447Z,100640.77
2023-02-11T09:17:04.938Z,100636.17
2023-02-11T09:18:08.533Z,100633.41
2023-02-11T09:19:11.690Z,100637.73
2023-02-11T09:20:19.134Z,100628.75
2023-02-11T09:21:21.905Z,100625.16
2023-02-11T09:22:24.586Z,100614.35
2023-02-11T09:23:28.117Z,100608.02
2023-02-11T09:24:32.519Z,100603.55
2023-02-11T09:25:34.981Z,100599.92
2023-02-11T09:26:37.514Z,100606.13
2023-02-11T09:27:41.133Z,100600.77
2023-02-11T09:28:44.859Z,100600.77
2023-02-11T09:29:48.129Z,100607.86
2023-02-11T09:30:51.269Z,100595.41
2023-02-11T09:31:54.750Z,100586.52
2023-02-11T09:32:58.181Z,100580.19
2023-02-11T09:34:11.392Z,100588.23
2023-02-11T09:35:20.868Z,100588.32
2023-02-11T09:37:41.696Z,100578.02
2023-02-11T09:38:44.928Z,100579.53
2023-02-11T09:39:51.762Z,100584.98
2023-02-11T09:40:55.641Z,100582.33
2023-02-11T09:42:37.780Z,100583.21
2023-02-11T09:43:47.676Z,100580.53
2023-02-11T09:44:51.726Z,100573.44
2023-02-11T09:45:54.950Z,100565.50
2023-02-11T09:47:08.594Z,100576.31
2023-02-11T09:48:27.037Z,100575.52
2023-02-11T09:49:43.952Z,100566.63
2023-02-11T09:52:31.288Z,100575.02
2023-02-11T09:53:37.894Z,100572.08
2023-02-11T09:54:52.050Z,100572.94
2023-02-11T09:56:02.323Z,100567.67
2023-02-11T09:57:06.397Z,100572.52
2023-02-11T09:59:31.485Z,100568.75
2023-02-11T10:00:58.488Z,100550.65
2023-02-11T10:02:08.200Z,100558.67
2023-02-11T10:05:07.458Z,100550.80
2023-02-11T10:06:25.406Z,100543.38
2023-02-11T10:07:37.927Z,100538.87
2023-02-11T10:09:08.803Z,100533.61
2023-02-11T10:10:18.391Z,100538.20
2023-02-11T10:11:54.339Z,100531.13
2023-02-11T10:13:00.881Z,100544.50
2023-02-11T10:14:27.991Z,100534.83
2023-02-11T10:16:07.050Z,100537.59
2023-02-11T10:18:54.932Z,100523.80
2023-02-11T10:20:10.226Z,100520.88
2023-02-11T10:21:42.446Z,100516.46
2023-02-11T10:22:49.574Z,100517.31
2023-02-11T10:23:54.939Z,100506.61
2023-02-11T10:25:00.590Z,100502.20
2023-02-11T10:26:03.494Z,100498.67
2023-02-11T10:27:10.300Z,100482.71
2023-02-11T10:29:38.518Z,100489.77
2023-02-11T10:30:52.415Z,100488.58
2023-02-11T10:31:58.219Z,100486.75
2023-02-11T10:33:15.873Z,100490.22
2023-02-11T10:34:19.798Z,100482.20
2023-02-11T10:35:23.098Z,100480.38
2023-02-11T10:36:28.582Z,100487.55
2023-02-11T10:37:31.820Z,100489.19
2023-02-11T10:38:36.409Z,100488.21
2023-02-11T10:39:40.073Z,100475.81
2023-02-11T10:40:43.295Z,100482.86
2023-02-11T10:42:14.826Z,100475.87
2023-02-11T10:44:56.065Z,100476.23
2023-02-11T10:45:59.314Z,100473.32
2023-02-11T10:47:06.092Z,100476.94
2023-02-11T10:49:44.100Z,100464.41
2023-02-11T10:50:46.688Z,100472.77
2023-02-11T10:51:50.689Z,100465.53
2023-02-11T10:52:55.720Z,100468.91
2023-02-11T10:54:07.713Z,100474.92
2023-02-11T10:56:34.067Z,100455.05
2023-02-11T10:57:39.543Z,100454.53
2023-02-11T10:58:46.758Z,100449.00
2023-02-11T10:59:49.355Z,100447.95
2023-02-11T11:01:24.443Z,100447.67
2023-02-11T11:02:28.653Z,100447.67
2023-02-11T11:03:37.656Z,100429.63
2023-02-11T11:04:44.563Z,100438.31
2023-02-11T11:07:21.450Z,100434.66
2023-02-11T11:11:06.618Z,100416.36
2023-02-11T11:12:32.933Z,100409.08
2023-02-11T11:13:40.250Z,100410.61
2023-02-11T11:14:46.511Z,100400.69
2023-02-11T11:17:33.230Z,100391.73
2023-02-11T11:18:38.640Z,100404.70
2023-02-11T11:20:59.513Z,100392.22
2023-02-11T11:22:02.943Z,100386.58
2023-02-11T11:23:26.409Z,100390.01
2023-02-11T11:24:48.228Z,100383.70
2023-02-11T11:26:12.685Z,100387.16
2023-02-11T11:27:21.736Z,100383.50
2023-02-11T11:28:26.543Z,100372.69
2023-02-11T11:30:48.419Z,100368.30
2023-02-11T11:31:53.824Z,100368.87
2023-02-11T11:32:57.746Z,100364.39
2023-02-11T11:34:02.886Z,100358.15
2023-02-11T11:35:10.569Z,100355.47
2023-02-11T11:36:18.761Z,100358.25
2023-02-11T11:37:27.942Z,100356.35
2023-02-11T11:38:31.528Z,100355.37
2023-02-11T11:39:34.275Z,100342.86
2023-02-11T11:40:37.995Z,100349.06
2023-02-11T11:41:42.324Z,100340.08
2023-02-11T11:42:46.536Z,100347.27
2023-02-11T11:44:03.900Z,100347.16
2023-02-11T11:45:24.789Z,100342.66
2023-02-11T11:46:36.205Z,100341.70
2023-02-11T11:47:41.367Z,100333.67
2023-02-11T11:48:47.051Z,100332.79
2023-02-11T11:50:22.747Z,100332.79
2023-02-11T11:51:29.068Z,100327.43
2023-02-11T11:52:43.251Z,100328.31
2023-02-11T11:55:43.301Z,100305.31
2023-02-11T11:56:52.674Z,100311.35
2023-02-11T11:57:55.676Z,100301.63
2023-02-11T12:00:30.451Z,100293.75
2023-02-11T12:02:13.600Z,100295.38
2023-02-11T12:03:45.313Z,100297.21
2023-02-11T12:06:40.578Z,100288.28
2023-02-11T12:08:06.788Z,100278.45
2023-02-11T12:09:28.862Z,100281.14
2023-02-11T12:10:53.986Z,100282.09
2023-02-11T12:13:27.387Z,100268.00
2023-02-11T12:15:00.576Z,100270.52
2023-02-11T12:16:24.084Z,100266.97
2023-02-11T12:18:07.801Z,100266.02
2023-02-11T12:19:44.206Z,100257.13
2023-02-11T12:21:00.183Z,100258.86
2023-02-11T12:22:14.945Z,100255.30
2023-02-11T12:23:38.137Z,100248.14
2023-02-11T12:25:02.962Z,100245.53
2023-02-11T12:26:13.064Z,100251.88
2023-02-11T12:27:32.924Z,100242.11
2023-02-11T12:29:00.194Z,100237.70
2023-02-11T12:30:30.518Z,100235.97
2023-02-11T12:32:01.370Z,100234.28
2023-02-11T12:33:41.537Z,100223.66
2023-02-11T12:34:56.574Z,100229.12
2023-02-11T12:36:10.045Z,100222.04
2023-02-11T12:37:42.002Z,100226.52
2023-02-11T12:39:08.692Z,100219.46
2023-02-11T12:40:25.624Z,100211.53
2023-02-11T12:42:09.697Z,100217.73
2023-02-11T12:43:24.021Z,100215.16
2023-02-11T12:44:38.545Z,100219.63
2023-02-11T12:46:16.917Z,100208.92
2023-02-11T12:47:43.219Z,100217.94
2023-02-11T12:49:02.174Z,100214.38
2023-02-11T12:50:28.165Z,100212.58
2023-02-11T12:52:00.718Z,100206.34
2023-02-11T12:53:28.680Z,100205.50
2023-02-11T12:54:42.170Z,100210.01
2023-02-11T12:55:47.658Z,100209.02
2023-02-11T12:57:04.298Z,100207.33
2023-02-11T12:58:09.291Z,100211.70
2023-02-11T12:59:31.900Z,100204.55
2023-02-11T13:02:19.990Z,100193.11
2023-02-11T13:03:29.438Z,100192.00
2023-02-11T13:04:37.394Z,100194.69
2023-02-11T13:05:57.949Z,100188.38
2023-02-11T13:07:04.973Z,100184.75
2023-02-11T13:09:41.173Z,100179.44
2023-02-11T13:10:47.324Z,100172.09
2023-02-11T13:13:18.252Z,100166.78
2023-02-11T13:14:35.272Z,100162.05
2023-02-11T13:15:38.657Z,100164.73
2023-02-11T13:16:44.247Z,100164.73
2023-02-11T13:17:53.608Z,100157.44
2023-02-11T13:19:03.249Z,100155.61
2023-02-11T13:20:28.940Z,100155.61
2023-02-11T13:23:43.051Z,100145.81
2023-02-11T13:26:23.608Z,100133.37
2023-02-11T13:29:13.557Z,100126.31
2023-02-11T13:30:33.384Z,100126.14
2023-02-11T13:31:37.081Z,100124.34
2023-02-11T13:32:59.914Z,100121.66
2023-02-11T13:34:04.365Z,100125.19
2023-02-11T13:35:12.726Z,100116.31
2023-02-11T13:37:37.953Z,100109.15
2023-02-11T13:38:40.357Z,100111.69
2023-02-11T13:39:43.661Z,100107.22
2023-02-11T13:40:50.164Z,100098.30
2023-02-11T13:41:55.903Z,100088.46
2023-02-11T13:42:59.841Z,100096.50
2023-02-11T13:44:12.513Z,100083.84
2023-02-11T13:47:00.859Z,100082.91
2023-02-11T13:48:09.525Z,100083.63
2023-02-11T13:50:35.900Z,100078.44
2023-02-11T13:51:40.020Z,100069.50
2023-02-11T13:52:43.090Z,100082.89
2023-02-11T13:55:16.844Z,100078.33
2023-02-11T13:56:31.946Z,100072.84
2023-02-11T13:57:36.690Z,100068.33
2023-02-11T13:58:48.896Z,100062.02
2023-02-11T14:01:41.314Z,100078.00
2023-02-11T14:03:02.993Z,100077.77