createdAt,value
2023-04-01T00:00:00.517Z,11.60
2023-04-01T00:02:27.774Z,11.50
2023-04-01T00:04:54.685Z,11.70
2023-04-01T00:07:21.885Z,11.70
2023-04-01T00:09:48.844Z,11.80
2023-04-01T00:12:15.638Z,11.60
2023-04-01T00:14:42.397Z,11.50
2023-04-01T00:17:09.318Z,11.50
2023-04-01T00:19:36.436Z,11.60
2023-04-01T00:22:03.470Z,11.60
2023-04-01T00:24:30.321Z,11.50
2023-04-01T00:26:57.117Z,11.40
2023-04-01T00:29:25.417Z,11.40
2023-04-01T00:31:52.309Z,11.50
2023-04-01T00:34:19.098Z,11.40
2023-04-01T00:36:45.912Z,11.40
2023-04-01T00:39:12.759Z,11.50
2023-04-01T00:41:39.562Z,11.50
2023-04-01T00:44:31.879Z,11.40
2023-04-01T00:46:59.261Z,11.40
2023-04-01T00:49:32.784Z,11.40
2023-04-01T00:52:03.949Z,11.50
2023-04-01T00:54:32.166Z,11.50
2023-04-01T00:57:06.387Z,11.40
2023-04-01T00:59:44.041Z,11.40
2023-04-01T01:02:14.337Z,11.40
2023-04-01T01:04:41.607Z,11.30
2023-04-01T01:07:33.089Z,11.20
2023-04-01T01:10:21.766Z,11.40
2023-04-01T01:13:12.429Z,11.40
2023-04-01T01:15:51.694Z,11.30
2023-04-01T01:18:46.748Z,11.30
2023-04-01T01:21:48.774Z,11.20
2023-04-01T01:24:41.665Z,11.20
2023-04-01T01:27:16.723Z,11.20
2023-04-01T01:30:14.522Z,11.10
2023-04-01T01:33:10.711Z,11.10
2023-04-01T01:35:50.940Z,11.10
2023-04-01T01:38:27.289Z,11.10
2023-04-01T01:41:06.089Z,11.10
2023-04-01T01:43:45.372Z,11.20
2023-04-01T01:46:20.477Z,11.20
2023-04-01T01:48:49.238Z,11.10
2023-04-01T01:51:16.857Z,11.20
2023-04-01T01:53:43.744Z,11.10
2023-04-01T01:56:16.633Z,11.20
2023-04-01T01:58:49.935Z,11.10
2023-04-01T02:01:29.020Z,11.10
2023-04-01T02:04:00.348Z,11.10
2023-04-01T02:06:35.732Z,11.00
2023-04-01T02:09:07.791Z,11.00
2023-04-01T02:11:51.752Z,11.10
2023-04-01T02:14:24.877Z,11.10
2023-04-01T02:17:05.185Z,11.20
2023-04-01T02:19:48.475Z,11.20
2023-04-01T02:22:24.505Z,11.10
2023-04-01T02:24:58.140Z,11.10
2023-04-01T02:27:25.948Z,11.10
2023-04-01T02:29:53.728Z,11.00
2023-04-01T02:32:21.871Z,11.00
2023-04-01T02:34:49.626Z,11.00
2023-04-01T02:37:17.430Z,11.10
2023-04-01T02:39:44.726Z,11.10
2023-04-01T02:42:11.719Z,11.00
2023-04-01T02:44:38.552Z,11.00
2023-04-01T02:47:05.456Z,11.10
2023-04-01T02:49:32.440Z,11.00
2023-04-01T02:51:59.268Z,11.00
2023-04-01T02:54:26.100Z,11.00
2023-04-01T02:56:53.032Z,11.10
2023-04-01T02:59:19.997Z,10.90
2023-04-01T03:01:46.832Z,10.90
2023-04-01T03:04:13.835Z,10.90
2023-04-01T03:06:40.760Z,10.90
2023-04-01T03:09:07.571Z,11.00
2023-04-01T03:11:34.769Z,10.80
2023-04-01T03:14:01.632Z,10.80
2023-04-01T03:16:28.459Z,10.90
2023-04-01T03:18:57.769Z,10.90
2023-04-01T03:21:25.770Z,10.80
2023-04-01T03:23:53.199Z,10.90
2023-04-01T03:26:20.776Z,10.80
2023-04-01T03:28:48.507Z,10.80
2023-04-01T03:31:17.001Z,10.70
2023-04-01T03:33:49.883Z,10.80
2023-04-01T03:36:17.892Z,10.70
2023-04-01T03:38:45.966Z,10.70
2023-04-01T03:41:18.406Z,10.80
2023-04-01T03:43:45.769Z,10.80
2023-04-01T03:46:17.425Z,10.80
2023-04-01T03:48:44.245Z,10.80
2023-04-01T03:51:11.471Z,10.80
2023-04-01T03:53:38.403Z,10.80
2023-04-01T03:56:08.346Z,10.80
2023-04-01T03:58:37.913Z,10.80
2023-04-01T04:01:22.285Z,10.80
2023-04-01T04:03:53.517Z,11.00
2023-04-01T04:06:21.993Z,11.00
2023-04-01T04:08:49.758Z,10.90
2023-04-01T04:11:17.486Z,10.90
2023-04-01T04:13:44.477Z,10.90
2023-04-01T04:16:12.537Z,11.00
2023-04-01T04:18:44.046Z,11.00
2023-04-01T04:21:16.213Z,10.90
2023-04-01T04:23:44.330Z,10.90
2023-04-01T04:26:15.552Z,11.00
2023-04-01T04:28:45.471Z,11.00
2023-04-01T04:31:18.716Z,11.00
2023-04-01T04:33:45.646Z,11.00
2023-04-01T04:36:12.720Z,11.00
2023-04-01T04:38:39.590Z,11.00
2023-04-01T04:41:15.240Z,11.00
2023-04-01T04:43:55.638Z,10.90
2023-04-01T04:46:24.156Z,10.90
2023-04-01T04:48:56.433Z,11.00
2023-04-01T04:51:24.318Z,11.00
2023-04-01T04:53:53.083Z,11.00
2023-04-01T04:56:26.183Z,11.00
2023-04-01T04:59:07.562Z,11.00
2023-04-01T05:01:49.984Z,11.00
2023-04-01T05:04:16.834Z,11.00
2023-04-01T05:06:46.000Z,11.00
2023-04-01T05:09:13.338Z,11.00
2023-04-01T05:11:41.085Z,11.10
2023-04-01T05:14:13.571Z,11.10
2023-04-01T05:16:41.469Z,11.10
2023-04-01T05:19:08.305Z,11.10
2023-04-01T05:21:35.205Z,11.10
2023-04-01T05:24:02.118Z,11.10
2023-04-01T05:26:30.439Z,11.10
2023-04-01T05:28:57.246Z,11.10
2023-04-01T05:31:25.109Z,11.10
2023-04-01T05:33:52.698Z,11.10
2023-04-01T05:36:19.614Z,11.10
2023-04-01T05:38:47.345Z,11.10
2023-04-01T05:41:16.052Z,11.10
2023-04-01T05:43:46.204Z,11.10
2023-04-01T05:46:33.029Z,11.10
2023-04-01T05:49:08.970Z,11.10
2023-04-01T05:51:36.176Z,11.10
2023-04-01T05:54:05.818Z,11.10
2023-04-01T05:56:32.820Z,11.10
2023-04-01T05:59:00.560Z,11.10
2023-04-01T06:01:27.722Z,11.10
2023-04-01T06:03:54.895Z,11.00
2023-04-01T06:06:27.743Z,11.00
2023-04-01T06:09:18.913Z,11.00
2023-04-01T06:12:10.587Z,11.00
2023-04-01T06:15:15.098Z,11.00
2023-04-01T06:18:07.100Z,11.10
2023-04-01T06:20:52.402Z,11.00
2023-04-01T06:24:01.591Z,11.00
2023-04-01T06:27:31.418Z,11.00
2023-04-01T06:30:08.201Z,11.00
2023-04-01T06:32:53.265Z,11.00
2023-04-01T06:35:39.335Z,10.90
2023-04-01T06:38:18.222Z,11.00
2023-04-01T06:41:23.557Z,10.90
2023-04-01T06:44:33.589Z,11.00
2023-04-01T06:48:03.022Z,11.00
2023-04-01T06:51:03.326Z,11.00
2023-04-01T06:54:05.706Z,11.10
2023-04-01T06:57:06.501Z,11.10
2023-04-01T06:59:38.000Z,11.10
2023-04-01T07:02:11.284Z,11.10
2023-04-01T07:04:47.881Z,11.10
2023-04-01T07:07:41.661Z,11.10
2023-04-01T07:10:26.592Z,11.10
2023-04-01T07:13:37.412Z,11.10
2023-04-01T07:16:21.811Z,11.00
2023-04-01T07:19:03.754Z,11.00
2023-04-01T07:21:56.202Z,11.10
2023-04-01T07:24:41.481Z,11.10
2023-04-01T07:27:15.563Z,11.10
2023-04-01T07:29:44.420Z,11.10
2023-04-01T07:32:43.353Z,11.10
2023-04-01T07:35:16.553Z,11.10
2023-04-01T07:38:25.828Z,11.10
2023-04-01T07:41:19.234Z,11.20
2023-04-01T07:44:38.759Z,11.20
2023-04-01T07:47:42.643Z,11.20
2023-04-01T07:50:18.357Z,11.30
2023-04-01T07:53:06.291Z,11.30
2023-04-01T07:55:46.312Z,11.20
2023-04-01T07:58:53.837Z,11.30
2023-04-01T08:02:07.346Z,11.40
2023-04-01T08:04:57.257Z,11.40
2023-04-01T08:07:39.229Z,11.40
2023-04-01T08:10:48.180Z,11.40
2023-04-01T08:13:52.239Z,11.50
2023-04-01T08:17:02.618Z,11.50
2023-04-01T08:19:53.047Z,11.60
2023-04-01T08:22:44.269Z,11.60
2023-04-01T08:25:29.449Z,11.60
2023-04-01T08:28:17.246Z,11.60
2023-04-01T08:31:11.831Z,11.60
2023-04-01T08:33:41.914Z,11.70
2023-04-01T08:36:29.390Z,11.50
2023-04-01T08:39:38.138Z,11.70
2023-04-01T08:42:13.849Z,11.70
2023-04-01T08:45:42.836Z,11.60
2023-04-01T08:48:45.424Z,11.60
2023-04-01T08:51:56.989Z,11.60
2023-04-01T08:54:50.754Z,11.60
2023-04-01T08:58:04.005Z,11.60
2023-04-01T09:00:55.539Z,11.60
2023-04-01T09:04:06.478Z,11.50
2023-04-01T09:07:21.983Z,11.70
2023-04-01T09:10:04.099Z,11.60
2023-04-01T09:13:19.751Z,11.70
2023-04-01T09:16:45.910Z,11.70
2023-04-01T09:19:27.157Z,11.70
2023-04-01T09:22:04.248Z,11.60
2023-04-01T09:25:14.693Z,11.60
2023-04-01T09:28:19.128Z,11.70
2023-04-01T09:31:13.312Z,11.70
2023-04-01T09:34:32.579Z,11.80
2023-04-01T09:37:34.905Z,11.80
2023-04-01T09:40:45.291Z,11.80
2023-04-01T09:43:33.572Z,11.90
2023-04-01T09:46:34.000Z,11.90
2023-04-01T09:49:21.991Z,11.90
2023-04-01T09:52:18.904Z,11.90
2023-04-01T09:55:39.457Z,12.00
2023-04-01T09:58:53.888Z,12.10
2023-04-01T10:02:13.306Z,12.00
2023-04-01T10:05:02.147Z,12.00
2023-04-01T10:08:10.267Z,11.90
2023-04-01T10:11:13.493Z,12.00
2023-04-01T10:14:08.565Z,12.10
2023-04-01T10:16:54.519Z,12.20
2023-04-01T10:20:13.244Z,12.30
2023-04-01T10:23:08.461Z,12.30
2023-04-01T10:26:41.527Z,12.20
2023-04-01T10:29:46.071Z,12.20
2023-04-01T10:32:56.998Z,12.30
2023-04-01T10:36:20.018Z,12.30
2023-04-01T10:39:09.725Z,12.30
2023-04-01T10:42:24.026Z,12.50
2023-04-01T10:45:51.353Z,12.60
2023-04-01T10:48:46.669Z,12.60
2023-04-01T10:51:54.526Z,12.60
2023-04-01T10:55:06.905Z,12.60
2023-04-01T10:58:43.141Z,12.80
2023-04-01T11:01:47.971Z,12.90
2023-04-01T11:05:30.337Z,12.90
2023-04-01T11:08:49.725Z,13.00
2023-04-01T11:11:31.827Z,13.20
2023-04-01T11:14:51.357Z,13.20
2023-04-01T11:17:51.789Z,13.30
2023-04-01T11:20:56.166Z,13.20
2023-04-01T11:24:03.876Z,13.20
2023-04-01T11:27:03.018Z,13.20
2023-04-01T11:30:11.612Z,13.30
2023-04-01T11:33:00.504Z,13.30
2023-04-01T11:36:07.538Z,13.30
2023-04-01T11:39:09.709Z,13.40
2023-04-01T11:42:06.274Z,13.40
2023-04-01T11:45:24.964Z,13.50
2023-04-01T11:48:38.447Z,13.60
2023-04-01T11:51:46.685Z,13.50
2023-04-01T11:55:13.983Z,13.50
2023-04-01T11:58:06.059Z,13.50
2023-04-01T12:01:02.854Z,13.50
2023-04-01T12:03:32.664Z,13.40
2023-04-01T12:06:09.101Z,13.50
2023-04-01T12:09:23.449Z,13.50
2023-04-01T12:12:16.302Z,13.50
2023-04-01T12:15:03.966Z,13.50
2023-04-01T12:17:54.686Z,13.40
2023-04-01T12:20:48.794Z,13.40
2023-04-01T12:23:31.517Z,13.30
2023-04-01T12:26:32.873Z,13.20
2023-04-01T12:29:38.477Z,13.10
2023-04-01T12:32:35.090Z,13.10
2023-04-01T12:35:07.696Z,13.00
2023-04-01T12:38:20.390Z,13.00
2023-04-01T12:41:04.135Z,12.90
2023-04-01T12:44:00.772Z,12.90
2023-04-01T12:47:14.365Z,12.80
2023-04-01T12:50:01.893Z,12.70
2023-04-01T12:53:18.170Z,12.60
2023-04-01T12:55:50.229Z,12.60
2023-04-01T12:59:00.939Z,12.70
2023-04-01T13:01:58.698Z,12.80
2023-04-01T13:05:02.623Z,12.90
2023-04-01T13:07:42.200Z,13.10
2023-04-01T13:10:44.176Z,13.10
2023-04-01T13:13:48.985Z,13.20
2023-04-01T13:16:24.170Z,13.10
2023-04-01T13:19:08.946Z,13.30
2023-04-01T13:22:10.392Z,13.40
2023-04-01T13:24:45.297Z,13.20
2023-04-01T13:27:38.753Z,13.00
2023-04-01T13:30:29.305Z,13.00
2023-04-01T13:33:44.585Z,12.90
2023-04-01T13:37:10.600Z,12.70
2023-04-01T13:40:04.984Z,12.70
2023-04-01T13:42:55.617Z,12.60
2023-04-01T13:45:56.671Z,12.60
2023-04-01T13:48:53.930Z,12.50
2023-04-01T13:51:41.755Z,12.50
2023-04-01T13:54:38.967Z,12.30
2023-04-01T13:57:48.569Z,12.40
2023-04-01T14:00:18.466Z,12.30
2023-04-01T14:03:31.190Z,12.40
2023-04-01T14:06:20.142Z,12.40
2023-04-01T14:09:12.671Z,12.30
2023-04-01T14:12:26.694Z,12.30
2023-04-01T14:15:36.495Z,12.30
2023-04-01T14:18:30.882Z,12.20
2023-04-01T14:21:21.859Z,12.30
2023-04-01T14:24:28.901Z,12.20
2023-04-01T14:27:29.244Z,12.30
2023-04-01T14:30:30.416Z,12.30
2023-04-01T14:33:29.522Z,12.30
2023-04-01T14:36:42.929Z,12.10
2023-04-01T14:39:31.501Z,12.20
2023-04-01T14:42:29.160Z,12.20
2023-04-01T14:45:48.370Z,12.20
2023-04-01T14:48:31.330Z,12.20
2023-04-01T14:51:34.770Z,12.20
2023-04-01T14:54:07.137Z,12.10
2023-04-01T14:57:13.053Z,12.10
2023-04-01T14:59:50.803Z,12.20
2023-04-01T15:02:39.641Z,12.10
2023-04-01T15:05:51.354Z,12.00
2023-04-01T15:08:48.280Z,12.00
2023-04-01T15:11:52.289Z,12.00
2023-04-01T15:15:14.004Z,12.00
2023-04-01T15:18:02.926Z,11.90
2023-04-01T15:21:05.318Z,11.90
2023-04-01T15:24:11.151Z,11.90
2023-04-01T15:26:47.391Z,11.90
2023-04-01T15:30:18.804Z,11.70
2023-04-01T15:33:24.049Z,11.70
2023-04-01T15:36:11.719Z,11.60
2023-04-01T15:39:10.843Z,11.70
2023-04-01T15:41:50.849Z,11.70
2023-04-01T15:44:53.478Z,11.60
2023-04-01T15:47:23.062Z,11.60
2023-04-01T15:50:22.282Z,11.60
2023-04-01T15:53:08.967Z,11.50
2023-04-01T15:56:11.057Z,11.60
2023-04-01T15:59:15.370Z,11.50
2023-04-01T16:01:52.184Z,11.50
2023-04-01T16:04:44.313Z,11.40
2023-04-01T16:07:57.871Z,11.40
2023-04-01T16:10:57.634Z,11.40
2023-04-01T16:13:39.080Z,11.40
2023-04-01T16:16:43.592Z,11.30
2023-04-01T16:19:31.779Z,11.40
2023-04-01T16:22:09.134Z,11.20
2023-04-01T16:24:55.871Z,11.20
2023-04-01T16:27:43.173Z,11.20
2023-04-01T16:30:39.341Z,11.20
2023-04-01T16:33:36.664Z,11.00
2023-04-01T16:36:31.641Z,10.80
2023-04-01T16:39:20.571Z,10.90
2023-04-01T16:42:07.124Z,11.00
2023-04-01T16:45:17.953Z,11.00
2023-04-01T16:47:58.957Z,11.00
2023-04-01T16:50:40.242Z,10.90
2023-04-01T16:53:14.450Z,10.90
2023-04-01T16:56:01.383Z,10.80
2023-04-01T16:58:36.197Z,10.80
2023-04-01T17:01:28.106Z,10.70
2023-04-01T17:04:11.595Z,10.80
2023-04-01T17:07:06.537Z,10.70
2023-04-01T17:09:49.660Z,10.70
2023-04-01T17:13:06.931Z,10.80
2023-04-01T17:15:48.333Z,10.60
2023-04-01T17:18:55.338Z,10.60
2023-04-01T17:21:58.489Z,10.60
2023-04-01T17:24:28.282Z,10.50
2023-04-01T17:27:29.905Z,10.50
2023-04-01T17:30:34.376Z,10.50
2023-04-01T17:33:31.425Z,10.60
2023-04-01T17:36:22.353Z,10.50
2023-04-01T17:39:11.290Z,10.50
2023-04-01T17:41:49.352Z,10.40
2023-04-01T17:44:24.084Z,10.40
2023-04-01T17:47:28.988Z,10.20
2023-04-01T17:50:29.757Z,10.20
2023-04-01T17:53:37.970Z,10.10
2023-04-01T17:56:35.427Z,10.10
2023-04-01T17:59:20.753Z,10.10
2023-04-01T18:02:13.557Z,10.10
2023-04-01T18:05:05.304Z,9.90
2023-04-01T18:07:57.789Z,10.00
2023-04-01T18:10:42.788Z,10.00
2023-04-01T18:13:15.400Z,10.00
2023-04-01T18:16:01.237Z,10.10
2023-04-01T18:19:08.938Z,10.10
2023-04-01T18:22:19.771Z,10.10
2023-04-01T18:25:29.693Z,10.00
2023-04-01T18:28:18.570Z,9.90
2023-04-01T18:30:56.790Z,9.90
2023-04-01T18:33:57.924Z,9.80
2023-04-01T18:36:57.520Z,9.90
2023-04-01T18:39:46.939Z,9.90
2023-04-01T18:42:34.469Z,9.90
2023-04-01T18:45:30.148Z,9.90
2023-04-01T18:48:39.882Z,9.90
2023-04-01T18:51:37.446Z,9.80
2023-04-01T18:54:15.298Z,9.90
2023-04-01T18:56:46.729Z,9.90
2023-04-01T18:59:29.608Z,10.00
2023-04-01T19:02:33.572Z,9.90
2023-04-01T19:05:24.682Z,9.80
2023-04-01T19:07:54.879Z,9.70
2023-04-01T19:11:00.334Z,9.70
2023-04-01T19:14:09.863Z,9.60
2023-04-01T19:17:05.916Z,9.70
2023-04-01T19:19:43.560Z,9.70
2023-04-01T19:22:56.158Z,9.70
2023-04-01T19:25:53.131Z,9.70
2023-04-01T19:29:03.159Z,9.80
2023-04-01T19:32:05.620Z,9.80
2023-04-01T19:35:28.773Z,9.70
2023-04-01T19:38:18.824Z,9.70
2023-04-01T19:41:25.803Z,9.70
2023-04-01T19:44:31.025Z,9.50
2023-04-01T19:47:38.919Z,9.50
2023-04-01T19:50:43.046Z,9.40
2023-04-01T19:53:36.677Z,9.50
2023-04-01T19:56:22.645Z,9.40
2023-04-01T19:59:05.478Z,9.30
2023-04-01T20:01:52.018Z,9.30
2023-04-01T20:04:32.544Z,9.30
2023-04-01T20:07:31.174Z,9.20
2023-04-01T20:11:01.818Z,9.20
2023-04-01T20:13:52.321Z,9.30
2023-04-01T20:16:22.737Z,9.30
2023-04-01T20:19:02.969Z,9.20
2023-04-01T20:21:48.649Z,9.10
2023-04-01T20:24:15.455Z,9.00
2023-04-01T20:27:25.590Z,8.90
2023-04-01T20:30:34.382Z,9.00
2023-04-01T20:33:42.405Z,8.90
2023-04-01T20:36:37.115Z,9.00
2023-04-01T20:39:46.596Z,9.00
2023-04-01T20:42:36.463Z,9.00
2023-04-01T20:45:29.177Z,8.90
2023-04-01T20:48:17.401Z,8.80
2023-04-01T20:51:04.461Z,8.70
2023-04-01T20:53:39.492Z,8.80
2023-04-01T20:56:33.530Z,8.80
2023-04-01T20:59:52.733Z,8.70
2023-04-01T21:02:45.940Z,8.50
2023-04-01T21:06:00.585Z,8.50
2023-04-01T21:08:54.557Z,8.60
2023-04-01T21:11:42.112Z,8.60
2023-04-01T21:14:45.664Z,8.50
2023-04-01T21:17:17.621Z,8.50
2023-04-01T21:20:31.091Z,8.50
2023-04-01T21:23:48.356Z,8.50
2023-04-01T21:26:50.357Z,8.50
2023-04-01T21:30:02.416Z,8.50
2023-04-01T21:33:49.436Z,8.40
2023-04-01T21:37:02.240Z,8.40
2023-04-01T21:40:37.410Z,8.30
2023-04-01T21:44:07.588Z,8.40
2023-04-01T21:47:05.025Z,8.30
2023-04-01T21:50:05.766Z,8.30
2023-04-01T21:53:09.424Z,8.30
2023-04-01T21:55:57.733Z,8.30
2023-04-01T21:58:45.580Z,8.30
2023-04-01T22:01:47.692Z,8.20
2023-04-01T22:04:48.412Z,8.20
2023-04-01T22:07:20.953Z,8.10
2023-04-01T22:10:27.391Z,8.20
2023-04-01T22:13:09.184Z,8.10
2023-04-01T22:16:01.850Z,8.20
2023-04-01T22:18:35.685Z,8.10
2023-04-01T22:21:14.076Z,8.00
2023-04-01T22:24:27.445Z,8.10
2023-04-01T22:27:18.184Z,8.00
2023-04-01T22:29:54.662Z,8.10
2023-04-01T22:32:46.427Z,8.10
2023-04-01T22:36:04.221Z,7.90
2023-04-01T22:38:56.692Z,7.90
2023-04-01T22:42:19.250Z,7.90
2023-04-01T22:45:08.112Z,7.80
2023-04-01T22:48:10.201Z,7.90
2023-04-01T22:51:09.376Z,7.80
2023-04-01T22:54:04.480Z,7.80
2023-04-01T22:56:48.680Z,7.80
2023-04-01T22:59:47.265Z,7.80
2023-04-01T23:02:25.903Z,7.80
2023-04-01T23:05:00.058Z,7.90
2023-04-01T23:07:51.264Z,7.80
2023-04-01T23:10:41.901Z,7.90
2023-04-01T23:13:19.341Z,7.80
2023-04-01T23:15:48.153Z,7.60
2023-04-01T23:18:33.576Z,7.50
2023-04-01T23:21:33.534Z,7.70
2023-04-01T23:24:45.047Z,7.60
2023-04-01T23:27:23.428Z,7.60
2023-04-01T23:29:50.267Z,7.60
2023-04-01T23:32:27.041Z,7.50
2023-04-01T23:34:59.356Z,7.60
2023-04-01T23:37:27.177Z,7.60
2023-04-01T23:39:59.476Z,7.70
2023-04-01T23:42:41.491Z,7.60
2023-04-01T23:45:21.609Z,7.70
2023-04-01T23:47:52.184Z,7.70
2023-04-01T23:50:25.051Z,7.70
2023-04-01T23:53:11.935Z,7.50
2023-04-01T23:55:42.647Z,7.60
2023-04-01T23:58:48.997Z,7.60
