createdAt,value
2019-01-14T00:00:32.250Z,89.40
2019-01-14T00:03:13.042Z,90.10
2019-01-14T00:05:54.046Z,90.10
2019-01-14T00:08:34.706Z,90.50
2019-01-14T00:11:15.862Z,90.40
2019-01-14T00:13:56.534Z,90.40
2019-01-14T00:16:37.190Z,90.50
2019-01-14T00:19:18.271Z,90.50
2019-01-14T00:21:58.995Z,90.40
2019-01-14T00:24:39.886Z,90.30
2019-01-14T00:27:20.572Z,90.20
2019-01-14T00:30:01.839Z,90.10
2019-01-14T00:32:42.810Z,90.30
2019-01-14T00:35:23.646Z,90.30
2019-01-14T00:38:05.138Z,90.00
2019-01-14T00:40:46.054Z,89.60
2019-01-14T00:43:26.843Z,90.00
2019-01-14T00:46:07.315Z,89.10
2019-01-14T00:48:47.966Z,88.30
2019-01-14T00:51:28.852Z,88.10
2019-01-14T00:54:10.693Z,87.70
2019-01-14T00:56:51.903Z,87.70
2019-01-14T00:59:32.459Z,88.90
2019-01-14T01:02:13.226Z,90.90
2019-01-14T01:04:53.863Z,91.00
2019-01-14T01:07:34.885Z,91.30
2019-01-14T01:10:15.728Z,91.50
2019-01-14T01:12:56.654Z,91.80
2019-01-14T01:15:37.514Z,91.60
2019-01-14T01:18:18.478Z,91.30
2019-01-14T01:20:59.146Z,91.20
2019-01-14T01:23:40.146Z,90.10
2019-01-14T01:26:20.866Z,90.10
2019-01-14T01:29:01.586Z,89.50
2019-01-14T01:31:42.834Z,89.20
2019-01-14T01:34:23.574Z,88.00
2019-01-14T01:37:04.676Z,87.80
2019-01-14T01:39:45.437Z,88.30
2019-01-14T01:42:26.454Z,87.80
2019-01-14T01:45:07.242Z,86.70
2019-01-14T01:47:48.375Z,86.70
2019-01-14T01:50:29.003Z,86.00
2019-01-14T01:53:09.983Z,85.20
2019-01-14T01:55:50.575Z,85.30
2019-01-14T01:58:31.423Z,85.70
2019-01-14T02:01:12.042Z,85.70
2019-01-14T02:03:53.278Z,85.30
2019-01-14T02:06:39.168Z,85.40
2019-01-14T02:09:16.714Z,84.80
2019-01-14T02:11:57.515Z,84.70
2019-01-14T02:14:38.439Z,85.40
2019-01-14T02:17:18.990Z,85.00
2019-01-14T02:19:59.530Z,84.80
2019-01-14T02:22:40.186Z,84.50
2019-01-14T02:25:20.746Z,84.30
2019-01-14T02:28:01.372Z,83.70
2019-01-14T02:30:42.058Z,83.80
2019-01-14T02:33:22.718Z,82.80
2019-01-14T02:36:04.555Z,82.60
2019-01-14T02:38:45.507Z,81.90
2019-01-14T02:41:26.356Z,81.40
2019-01-14T02:44:07.382Z,81.20
2019-01-14T02:46:47.891Z,81.20
2019-01-14T02:49:28.956Z,81.70
2019-01-14T02:52:09.743Z,82.60
2019-01-14T02:54:50.380Z,81.30
2019-01-14T02:57:31.217Z,81.80
2019-01-14T03:00:12.451Z,81.40
2019-01-14T03:02:53.376Z,80.90
2019-01-14T03:05:34.072Z,81.00
2019-01-14T03:08:14.915Z,79.10
2019-01-14T03:10:55.547Z,79.20
2019-01-14T03:13:36.146Z,79.20
2019-01-14T03:16:16.737Z,78.30
2019-01-14T03:18:57.255Z,77.30
2019-01-14T03:21:37.744Z,78.00
2019-01-14T03:24:18.506Z,77.40
2019-01-14T03:26:58.950Z,78.10
2019-01-14T03:29:39.548Z,76.80
2019-01-14T03:32:20.303Z,77.30
2019-01-14T03:35:01.077Z,77.30
2019-01-14T03:37:41.834Z,76.80
2019-01-14T03:40:22.572Z,76.90
2019-01-14T03:43:03.306Z,76.30
2019-01-14T03:45:43.859Z,75.90
2019-01-14T03:48:24.530Z,76.20
2019-01-14T03:51:05.224Z,76.20
2019-01-14T03:53:46.029Z,76.30
2019-01-14T03:56:26.726Z,75.80
2019-01-14T03:59:07.147Z,76.30
2019-01-14T04:01:47.649Z,76.40
2019-01-14T04:04:28.198Z,76.00
2019-01-14T04:07:13.548Z,76.20
2019-01-14T04:09:51.243Z,76.40
2019-01-14T04:12:31.958Z,76.90
2019-01-14T04:15:12.922Z,76.70
2019-01-14T04:17:53.274Z,77.70
2019-01-14T04:20:34.358Z,77.70
2019-01-14T04:23:15.280Z,77.60
2019-01-14T04:25:56.306Z,78.70
2019-01-14T04:28:36.790Z,78.50
2019-01-14T04:31:17.795Z,78.80
2019-01-14T04:33:58.291Z,78.00
2019-01-14T04:36:39.032Z,78.40
2019-01-14T04:39:20.086Z,78.40
2019-01-14T04:42:00.562Z,78.10
2019-01-14T04:44:41.215Z,77.80
2019-01-14T04:47:22.402Z,77.50
2019-01-14T04:50:03.337Z,77.20
2019-01-14T04:52:43.898Z,76.70
2019-01-14T04:55:24.972Z,77.30
2019-01-14T04:58:05.788Z,77.50
2019-01-14T05:00:46.346Z,76.70
2019-01-14T05:03:26.907Z,76.60
2019-01-14T05:06:07.354Z,75.90
2019-01-14T05:08:47.846Z,75.90
2019-01-14T05:11:28.848Z,76.20
2019-01-14T05:14:09.528Z,76.80
2019-01-14T05:16:50.415Z,76.60
2019-01-14T05:19:31.003Z,77.30
2019-01-14T05:22:18.850Z,76.00
2019-01-14T05:25:27.472Z,76.00
2019-01-14T05:28:15.400Z,75.40
2019-01-14T05:31:03.308Z,75.30
2019-01-14T05:33:51.127Z,76.10
2019-01-14T05:36:39.045Z,75.90
2019-01-14T05:39:26.861Z,76.00
2019-01-14T05:42:14.779Z,76.00
2019-01-14T05:45:02.699Z,75.40
2019-01-14T05:47:50.631Z,75.00
2019-01-14T05:50:38.514Z,73.90
2019-01-14T05:53:26.354Z,73.90
2019-01-14T05:56:14.260Z,72.80
2019-01-14T05:59:02.074Z,74.20
2019-01-14T06:01:49.998Z,73.40
2019-01-14T06:04:37.907Z,72.50
2019-01-14T06:07:25.818Z,73.00
2019-01-14T06:10:06.207Z,73.30
2019-01-14T06:12:46.949Z,73.40
2019-01-14T06:15:27.810Z,73.50
2019-01-14T06:18:11.623Z,73.00
2019-01-14T06:20:52.536Z,73.20
2019-01-14T06:23:33.607Z,73.20
2019-01-14T06:26:14.574Z,72.90
2019-01-14T06:28:55.214Z,73.50
2019-01-14T06:31:36.191Z,72.50
2019-01-14T06:34:17.247Z,72.20
2019-01-14T06:36:57.988Z,72.60
2019-01-14T06:39:38.572Z,73.10
2019-01-14T06:42:19.231Z,71.70
2019-01-14T06:45:00.388Z,73.50
2019-01-14T06:47:41.263Z,73.10
2019-01-14T06:50:22.187Z,72.80
2019-01-14T06:53:02.942Z,74.00
2019-01-14T06:55:44.166Z,74.10
2019-01-14T06:58:24.969Z,74.10
2019-01-14T07:01:06.171Z,75.00
2019-01-14T07:03:46.792Z,74.80
2019-01-14T07:06:27.543Z,75.20
2019-01-14T07:09:08.271Z,75.40
2019-01-14T07:11:49.270Z,75.10
2019-01-14T07:14:29.611Z,75.40
2019-01-14T07:17:10.612Z,75.90
2019-01-14T07:19:51.704Z,76.40
2019-01-14T07:22:32.550Z,75.60
2019-01-14T07:25:13.218Z,75.60
2019-01-14T07:27:53.887Z,75.80
2019-01-14T07:30:34.615Z,75.90
2019-01-14T07:33:15.327Z,76.40
2019-01-14T07:35:55.991Z,76.40
2019-01-14T07:38:36.975Z,76.40
2019-01-14T07:41:17.871Z,77.30
2019-01-14T07:43:58.726Z,79.40
2019-01-14T07:46:39.392Z,83.40
2019-01-14T07:49:19.899Z,83.50
2019-01-14T07:52:00.557Z,83.10
2019-01-14T07:54:41.443Z,83.20
2019-01-14T07:57:21.983Z,82.60
2019-01-14T08:00:03.574Z,81.10
2019-01-14T08:02:44.622Z,79.60
2019-01-14T08:05:25.207Z,78.00
2019-01-14T08:08:05.847Z,76.20
2019-01-14T08:10:46.922Z,76.30
2019-01-14T08:13:27.585Z,76.40
2019-01-14T08:16:08.523Z,75.90
2019-01-14T08:18:49.587Z,75.80
2019-01-14T08:21:30.525Z,76.00
2019-01-14T08:24:11.099Z,75.00
2019-01-14T08:26:51.700Z,74.30
2019-01-14T08:29:32.527Z,74.80
2019-01-14T08:32:13.256Z,74.80
2019-01-14T08:34:53.925Z,73.10
2019-01-14T08:37:34.585Z,73.00
2019-01-14T08:40:15.563Z,72.10
2019-01-14T08:42:56.276Z,71.50
2019-01-14T08:45:36.775Z,71.20
2019-01-14T08:48:17.459Z,69.60
2019-01-14T08:50:58.403Z,69.30
2019-01-14T08:53:39.115Z,69.00
2019-01-14T08:56:19.687Z,68.80
2019-01-14T08:59:00.333Z,68.60
2019-01-14T09:01:40.819Z,68.00
2019-01-14T09:04:22.698Z,69.20
2019-01-14T09:07:03.420Z,70.30
2019-01-14T09:09:43.831Z,71.50
2019-01-14T09:12:24.309Z,71.50
2019-01-14T09:15:04.831Z,73.10
2019-01-14T09:17:45.981Z,73.00
2019-01-14T09:20:26.895Z,73.70
2019-01-14T09:23:07.735Z,73.80
2019-01-14T09:25:53.777Z,73.80
2019-01-14T09:28:31.191Z,73.50
2019-01-14T09:31:11.975Z,72.00
2019-01-14T09:33:52.581Z,73.30
2019-01-14T09:36:33.382Z,72.80
2019-01-14T09:39:13.980Z,73.60
2019-01-14T09:41:54.718Z,72.20
2019-01-14T09:44:35.239Z,71.20
2019-01-14T09:47:15.963Z,70.60
2019-01-14T09:49:56.883Z,70.70
2019-01-14T09:52:37.851Z,69.90
2019-01-14T09:55:18.317Z,70.40
2019-01-14T09:57:59.313Z,69.70
2019-01-14T10:00:40.095Z,68.70
2019-01-14T10:03:20.805Z,67.90
2019-01-14T10:06:01.277Z,67.40
2019-01-14T10:08:43.132Z,66.00
2019-01-14T10:11:24.206Z,65.20
2019-01-14T10:14:04.821Z,65.60
2019-01-14T10:16:45.951Z,65.90
2019-01-14T10:19:26.569Z,65.70
2019-01-14T10:22:07.439Z,65.20
2019-01-14T10:24:48.251Z,65.50
2019-01-14T10:27:28.609Z,65.10
2019-01-14T10:30:09.529Z,66.00
2019-01-14T10:32:50.320Z,65.00
2019-01-14T10:35:30.937Z,64.90
2019-01-14T10:38:11.767Z,64.20
2019-01-14T10:40:52.519Z,65.70
2019-01-14T10:43:33.399Z,65.60
2019-01-14T10:46:14.347Z,64.20
2019-01-14T10:48:54.927Z,64.50
2019-01-14T10:51:35.543Z,63.70
2019-01-14T10:54:15.858Z,57.50
2019-01-14T10:56:56.457Z,55.50
2019-01-14T10:59:37.299Z,51.50
2019-01-14T11:02:18.426Z,51.00
2019-01-14T11:04:59.141Z,55.30
2019-01-14T11:07:39.905Z,57.30
2019-01-14T11:10:20.708Z,58.10
2019-01-14T11:13:01.331Z,56.60
2019-01-14T11:15:41.995Z,56.00
2019-01-14T11:18:22.641Z,55.70
2019-01-14T11:21:03.191Z,57.80
2019-01-14T11:23:43.853Z,58.50
2019-01-14T11:26:24.774Z,57.70
2019-01-14T11:29:05.820Z,54.60
2019-01-14T11:31:46.687Z,52.60
2019-01-14T11:34:27.407Z,53.10
2019-01-14T11:37:08.094Z,52.90
2019-01-14T11:39:48.612Z,54.30
2019-01-14T11:42:29.380Z,56.40
2019-01-14T11:45:10.119Z,58.50
2019-01-14T11:47:50.730Z,59.40
2019-01-14T11:50:31.330Z,60.10
2019-01-14T11:53:12.220Z,62.40
2019-01-14T11:55:52.886Z,67.40
2019-01-14T11:58:33.464Z,67.60
2019-01-14T12:01:14.270Z,69.70
2019-01-14T12:03:55.081Z,68.00
2019-01-14T12:06:35.760Z,70.30
2019-01-14T12:09:16.420Z,73.60
2019-01-14T12:11:57.024Z,72.10
2019-01-14T12:14:37.522Z,72.40
2019-01-14T12:17:18.168Z,73.10
2019-01-14T12:19:58.658Z,64.50
2019-01-14T12:22:39.322Z,58.10
2019-01-14T12:25:20.108Z,56.10
2019-01-14T12:28:00.477Z,54.70
2019-01-14T12:30:41.817Z,65.60
2019-01-14T12:33:22.448Z,78.80
2019-01-14T12:36:03.099Z,79.20
2019-01-14T12:38:44.121Z,80.40
2019-01-14T12:41:25.258Z,79.60
2019-01-14T12:44:05.915Z,81.00
2019-01-14T12:46:46.463Z,79.30
2019-01-14T12:49:27.322Z,79.60
2019-01-14T12:52:07.998Z,76.00
2019-01-14T12:54:48.583Z,75.80
2019-01-14T12:57:29.730Z,76.10
2019-01-14T13:00:10.350Z,74.80
2019-01-14T13:02:50.931Z,74.00
2019-01-14T13:05:31.484Z,67.70
2019-01-14T13:08:12.154Z,69.80
2019-01-14T13:10:52.762Z,71.70
2019-01-14T13:13:33.350Z,70.40
2019-01-14T13:16:14.279Z,72.80
2019-01-14T13:18:55.162Z,75.40
2019-01-14T13:21:36.372Z,76.00
2019-01-14T13:24:16.958Z,74.40
2019-01-14T13:26:57.859Z,73.00
2019-01-14T13:29:38.514Z,75.90
2019-01-14T13:32:19.784Z,74.30
2019-01-14T13:35:00.433Z,75.60
2019-01-14T13:37:41.143Z,79.00
2019-01-14T13:40:21.490Z,82.20
2019-01-14T13:43:02.481Z,81.60
2019-01-14T13:45:43.562Z,80.20
2019-01-14T13:48:24.779Z,79.10
2019-01-14T13:51:05.457Z,77.00
2019-01-14T13:53:46.266Z,75.90
2019-01-14T13:56:26.721Z,73.50
2019-01-14T13:59:07.446Z,73.90
2019-01-14T14:01:48.142Z,73.80
2019-01-14T14:04:28.470Z,71.70
2019-01-14T14:07:09.046Z,75.70
2019-01-14T14:09:49.679Z,76.00
2019-01-14T14:12:30.702Z,77.90
2019-01-14T14:15:11.286Z,77.90
2019-01-14T14:17:52.122Z,80.70
2019-01-14T14:20:32.967Z,83.10
2019-01-14T14:23:13.651Z,85.70
2019-01-14T14:25:54.358Z,88.20
2019-01-14T14:28:35.257Z,90.30
2019-01-14T14:31:15.783Z,88.80
2019-01-14T14:33:56.651Z,88.00
2019-01-14T14:36:37.144Z,88.40
2019-01-14T14:39:18.074Z,87.10
2019-01-14T14:41:59.168Z,86.60
2019-01-14T14:44:39.961Z,88.00
2019-01-14T14:47:20.722Z,88.40
2019-01-14T14:50:01.514Z,89.50
2019-01-14T14:52:41.946Z,90.00
2019-01-14T14:55:22.400Z,89.50
2019-01-14T14:58:03.193Z,89.70
2019-01-14T15:00:43.792Z,90.10
2019-01-14T15:03:24.464Z,90.10
2019-01-14T15:06:04.967Z,88.20
2019-01-14T15:08:45.914Z,89.00
2019-01-14T15:11:26.477Z,88.50
2019-01-14T15:14:07.326Z,86.70
2019-01-14T15:16:47.960Z,85.20
2019-01-14T15:19:28.963Z,83.80
2019-01-14T15:22:09.694Z,83.30
2019-01-14T15:24:50.741Z,81.20
2019-01-14T15:27:31.351Z,81.00
2019-01-14T15:30:12.395Z,78.50
2019-01-14T15:32:53.416Z,78.70
2019-01-14T15:35:34.218Z,77.50
2019-01-14T15:38:14.727Z,77.00
2019-01-14T15:40:55.610Z,75.40
2019-01-14T15:43:36.038Z,74.80
2019-01-14T15:46:17.007Z,75.70
2019-01-14T15:48:57.658Z,75.50
2019-01-14T15:51:38.590Z,75.10
2019-01-14T15:54:19.450Z,75.70
2019-01-14T15:56:59.906Z,76.10
2019-01-14T15:59:40.798Z,76.70
2019-01-14T16:02:21.439Z,78.00
2019-01-14T16:05:02.391Z,77.50
2019-01-14T16:07:43.026Z,78.70
2019-01-14T16:10:24.050Z,80.30
2019-01-14T16:13:04.876Z,80.80
2019-01-14T16:15:45.548Z,80.60
2019-01-14T16:18:26.506Z,80.60
2019-01-14T16:21:07.358Z,80.70
2019-01-14T16:23:47.800Z,81.50
2019-01-14T16:26:29.020Z,81.80
2019-01-14T16:29:09.962Z,82.70
2019-01-14T16:31:50.638Z,82.30
2019-01-14T16:34:31.101Z,82.10
2019-01-14T16:37:11.746Z,81.80
2019-01-14T16:39:52.614Z,82.70
2019-01-14T16:42:33.312Z,82.30
2019-01-14T16:45:14.483Z,81.50
2019-01-14T16:47:55.062Z,80.70
2019-01-14T16:50:35.690Z,79.30
2019-01-14T16:53:16.446Z,79.20
2019-01-14T16:55:57.650Z,77.80
2019-01-14T16:58:38.016Z,78.10
2019-01-14T17:01:18.596Z,77.30
2019-01-14T17:03:59.330Z,77.00
2019-01-14T17:06:40.008Z,77.30
2019-01-14T17:09:20.410Z,76.90
2019-01-14T17:12:01.378Z,75.40
2019-01-14T17:14:42.134Z,75.30
2019-01-14T17:17:22.667Z,75.40
2019-01-14T17:20:03.700Z,76.40
2019-01-14T17:22:44.139Z,77.30
2019-01-14T17:25:24.789Z,77.50
2019-01-14T17:28:05.370Z,78.20
2019-01-14T17:30:46.072Z,78.20
2019-01-14T17:33:27.238Z,80.00
2019-01-14T17:36:07.890Z,81.80
2019-01-14T17:38:48.486Z,83.00
2019-01-14T17:41:29.534Z,83.40
2019-01-14T17:44:10.738Z,84.70
2019-01-14T17:46:51.600Z,85.20
2019-01-14T17:49:32.294Z,86.10
2019-01-14T17:52:12.918Z,86.30
2019-01-14T17:54:53.569Z,87.10
2019-01-14T17:57:34.082Z,85.60
2019-01-14T18:00:14.879Z,85.80
2019-01-14T18:02:55.876Z,84.40
2019-01-14T18:05:36.709Z,84.80
2019-01-14T18:08:17.415Z,85.10
2019-01-14T18:11:01.822Z,83.90
2019-01-14T18:13:40.947Z,83.50
2019-01-14T18:16:21.694Z,82.80
2019-01-14T18:19:02.889Z,83.40
2019-01-14T18:21:43.335Z,82.50
2019-01-14T18:24:24.306Z,82.60
2019-01-14T18:27:05.518Z,82.80
2019-01-14T18:29:46.414Z,83.40
2019-01-14T18:32:27.169Z,82.60
2019-01-14T18:35:07.866Z,82.50
2019-01-14T18:37:48.437Z,81.50
2019-01-14T18:40:33.852Z,81.90
2019-01-14T18:43:11.898Z,80.70
2019-01-14T18:45:53.044Z,81.80
2019-01-14T18:48:33.833Z,81.00
2019-01-14T18:51:14.890Z,81.30
2019-01-14T18:53:55.239Z,81.40
2019-01-14T18:56:36.157Z,80.80
2019-01-14T18:59:17.402Z,80.20
2019-01-14T19:01:57.678Z,80.30
2019-01-14T19:04:38.659Z,80.40
2019-01-14T19:07:19.301Z,80.40
2019-01-14T19:09:59.859Z,79.60
2019-01-14T19:12:40.687Z,79.90
2019-01-14T19:15:21.323Z,80.30
2019-01-14T19:18:02.490Z,80.40
2019-01-14T19:20:43.305Z,80.30
2019-01-14T19:23:24.599Z,80.20
2019-01-14T19:26:05.189Z,80.60
2019-01-14T19:28:45.734Z,80.50
2019-01-14T19:31:26.435Z,80.70
2019-01-14T19:34:06.962Z,80.40
2019-01-14T19:36:47.444Z,80.50
2019-01-14T19:39:27.911Z,81.10
2019-01-14T19:42:08.454Z,79.90
2019-01-14T19:44:49.110Z,80.60
2019-01-14T19:47:30.003Z,81.60
2019-01-14T19:50:10.574Z,81.10
2019-01-14T19:52:51.319Z,80.50
2019-01-14T19:55:32.100Z,80.00
2019-01-14T19:58:12.605Z,80.10
2019-01-14T20:00:53.526Z,80.10
2019-01-14T20:03:34.130Z,80.20
2019-01-14T20:06:14.822Z,80.90
2019-01-14T20:08:55.252Z,80.70
2019-01-14T20:11:36.130Z,80.80
2019-01-14T20:14:16.643Z,81.30
2019-01-14T20:16:57.369Z,80.40
2019-01-14T20:19:37.903Z,80.80
2019-01-14T20:22:18.792Z,81.70
2019-01-14T20:24:59.663Z,81.80
2019-01-14T20:27:40.796Z,81.50
2019-01-14T20:30:21.384Z,81.00
2019-01-14T20:33:02.355Z,81.60
2019-01-14T20:35:42.914Z,81.80
2019-01-14T20:38:23.719Z,82.50
2019-01-14T20:41:04.407Z,82.60
2019-01-14T20:43:45.194Z,81.70
2019-01-14T20:46:26.179Z,80.70
2019-01-14T20:49:06.746Z,82.00
2019-01-14T20:51:47.484Z,81.70
2019-01-14T20:54:28.234Z,82.10
2019-01-14T20:57:08.861Z,81.20
2019-01-14T20:59:49.861Z,82.70
2019-01-14T21:02:30.311Z,82.50
2019-01-14T21:05:11.029Z,82.30
2019-01-14T21:07:51.739Z,81.80
2019-01-14T21:10:32.900Z,81.90
2019-01-14T21:13:13.851Z,83.00
2019-01-14T21:15:54.454Z,82.00
2019-01-14T21:18:35.259Z,81.70
2019-01-14T21:21:15.835Z,81.80
2019-01-14T21:23:56.408Z,81.90
2019-01-14T21:26:37.138Z,81.10
2019-01-14T21:29:18.143Z,81.30
2019-01-14T21:31:58.671Z,81.30
2019-01-14T21:34:39.482Z,80.60
2019-01-14T21:37:20.148Z,81.40
2019-01-14T21:40:01.050Z,81.70
2019-01-14T21:42:41.983Z,80.50
2019-01-14T21:45:22.648Z,80.40
2019-01-14T21:48:03.648Z,80.20
2019-01-14T21:50:44.701Z,79.70
2019-01-14T21:53:25.269Z,80.20
2019-01-14T21:56:06.127Z,79.10
2019-01-14T21:58:46.847Z,79.20
2019-01-14T22:01:27.591Z,79.40
2019-01-14T22:04:08.468Z,79.80
2019-01-14T22:06:49.770Z,78.50
2019-01-14T22:09:30.540Z,79.20
2019-01-14T22:12:11.187Z,79.00
2019-01-14T22:14:51.863Z,78.70
2019-01-14T22:17:32.245Z,78.50
2019-01-14T22:20:13.324Z,78.90
2019-01-14T22:22:54.102Z,78.00
2019-01-14T22:25:34.969Z,77.80
2019-01-14T22:28:15.351Z,77.90
2019-01-14T22:30:56.146Z,77.90
2019-01-14T22:33:36.771Z,77.90
2019-01-14T22:36:17.421Z,79.00
2019-01-14T22:38:58.135Z,78.60
2019-01-14T22:41:45.538Z,78.80
2019-01-14T22:44:21.300Z,78.90
2019-01-14T22:47:04.966Z,79.20
2019-01-14T22:49:45.265Z,78.40
2019-01-14T22:52:26.175Z,78.80
2019-01-14T22:55:06.583Z,78.50
2019-01-14T22:57:47.211Z,77.90
2019-01-14T23:00:46.796Z,79.80
2019-01-14T23:03:27.159Z,79.30
2019-01-14T23:06:07.754Z,78.70
2019-01-14T23:08:48.523Z,78.80
2019-01-14T23:11:29.275Z,78.80
2019-01-14T23:14:10.015Z,78.50
2019-01-14T23:16:50.783Z,79.00
2019-01-14T23:19:31.248Z,78.40
2019-01-14T23:22:12.163Z,79.20
2019-01-14T23:24:52.755Z,77.90
2019-01-14T23:27:33.483Z,79.50
2019-01-14T23:30:14.107Z,78.50
2019-01-14T23:32:55.227Z,78.10
2019-01-14T23:35:35.791Z,79.20
2019-01-14T23:38:16.861Z,78.30
2019-01-14T23:40:57.169Z,78.10
2019-01-14T23:43:37.855Z,78.40
2019-01-14T23:46:18.539Z,78.20
2019-01-14T23:48:59.219Z,78.60
2019-01-14T23:51:39.946Z,79.30
2019-01-14T23:54:20.587Z,79.00
2019-01-14T23:57:01.239Z,78.70
2019-01-14T23:59:41.676Z,79.40
