createdAt,value
2022-12-31T00:01:14.922Z,24.45
2022-12-31T00:03:42.390Z,27.05
2022-12-31T00:06:22.997Z,26.23
2022-12-31T00:08:50.284Z,27.42
2022-12-31T00:11:17.266Z,24.42
2022-12-31T00:13:47.530Z,25.40
2022-12-31T00:16:16.381Z,24.85
2022-12-31T00:18:44.759Z,24.65
2022-12-31T00:21:11.716Z,26.17
2022-12-31T00:23:39.381Z,25.55
2022-12-31T00:26:08.506Z,25.73
2022-12-31T00:28:36.289Z,24.52
2022-12-31T00:31:16.289Z,26.20
2022-12-31T00:33:45.278Z,26.15
2022-12-31T00:38:55.343Z,25.50
2022-12-31T00:41:23.244Z,25.17
2022-12-31T00:43:52.658Z,29.50
2022-12-31T00:46:21.658Z,23.35
2022-12-31T00:48:51.269Z,25.00
2022-12-31T00:51:19.832Z,27.58
2022-12-31T00:53:46.827Z,27.20
2022-12-31T00:56:17.238Z,26.75
2022-12-31T00:58:47.388Z,24.65
2022-12-31T01:01:17.227Z,23.85
2022-12-31T01:03:44.457Z,24.33
2022-12-31T01:06:12.654Z,25.75
2022-12-31T01:08:39.527Z,25.02
2022-12-31T01:11:19.657Z,24.35
2022-12-31T01:13:47.102Z,25.83
2022-12-31T01:16:14.836Z,25.80
2022-12-31T01:18:41.793Z,24.90
2022-12-31T01:21:10.009Z,26.13
2022-12-31T01:23:37.045Z,25.05
2022-12-31T01:26:07.321Z,27.70
2022-12-31T01:28:34.315Z,26.50
2022-12-31T01:31:05.399Z,26.52
2022-12-31T01:33:32.534Z,25.05
2022-12-31T01:38:47.064Z,23.85
2022-12-31T01:41:15.354Z,19.45
2022-12-31T01:43:49.879Z,22.63
2022-12-31T01:46:24.896Z,23.92
2022-12-31T01:48:56.029Z,23.73
2022-12-31T01:51:29.180Z,25.30
2022-12-31T01:53:56.271Z,23.80
2022-12-31T01:56:23.773Z,23.65
2022-12-31T01:58:51.830Z,23.67
2022-12-31T02:01:22.049Z,23.52
2022-12-31T02:03:48.731Z,21.30
2022-12-31T02:06:18.306Z,20.00
2022-12-31T02:08:45.267Z,22.50
2022-12-31T02:11:26.229Z,23.45
2022-12-31T02:13:58.326Z,21.52
2022-12-31T02:16:25.478Z,21.08
2022-12-31T02:19:00.454Z,21.40
2022-12-31T02:21:56.427Z,22.05
2022-12-31T02:24:23.002Z,20.48
2022-12-31T02:27:01.439Z,19.60
2022-12-31T02:29:46.441Z,21.85
2022-12-31T02:32:21.097Z,21.48
2022-12-31T02:34:51.831Z,22.55
2022-12-31T02:37:23.880Z,20.77
2022-12-31T02:39:51.276Z,21.80
2022-12-31T02:42:17.995Z,21.48
2022-12-31T02:44:47.527Z,20.10
2022-12-31T02:47:28.193Z,20.48
2022-12-31T02:50:08.938Z,21.52
2022-12-31T02:52:51.151Z,22.90
2022-12-31T02:55:28.490Z,20.90
2022-12-31T02:57:58.335Z,20.52
2022-12-31T03:00:38.897Z,22.58
2022-12-31T03:03:06.750Z,21.95
2022-12-31T03:05:38.122Z,21.20
2022-12-31T03:08:05.164Z,21.45
2022-12-31T03:10:32.020Z,21.33
2022-12-31T03:12:58.851Z,20.50
2022-12-31T03:15:27.090Z,21.70
2022-12-31T03:18:08.334Z,20.20
2022-12-31T03:20:50.257Z,18.00
2022-12-31T03:26:10.208Z,20.25
2022-12-31T03:28:40.831Z,19.10
2022-12-31T03:31:08.147Z,19.00
2022-12-31T03:33:36.767Z,19.45
2022-12-31T03:36:07.589Z,15.63
2022-12-31T03:38:34.591Z,17.95
2022-12-31T03:41:01.695Z,19.50
2022-12-31T03:43:28.520Z,19.27
2022-12-31T03:45:55.748Z,17.50
2022-12-31T03:48:26.031Z,18.38
2022-12-31T03:50:53.057Z,18.15
2022-12-31T03:53:20.006Z,17.63
2022-12-31T03:55:53.752Z,17.73
2022-12-31T03:58:23.896Z,17.33
2022-12-31T04:00:51.051Z,17.35
2022-12-31T04:03:37.338Z,16.95
2022-12-31T04:06:06.728Z,16.85
2022-12-31T04:08:36.682Z,16.23
2022-12-31T04:11:04.860Z,16.10
2022-12-31T04:13:31.776Z,15.18
2022-12-31T04:15:58.586Z,17.13
2022-12-31T04:18:25.905Z,16.60
2022-12-31T04:20:52.827Z,16.83
2022-12-31T04:23:20.000Z,17.55
2022-12-31T04:25:47.131Z,16.17
2022-12-31T04:28:13.961Z,14.40
2022-12-31T04:30:40.834Z,14.98
2022-12-31T04:33:07.903Z,13.95
2022-12-31T04:35:34.867Z,14.15
2022-12-31T04:38:01.658Z,13.48
2022-12-31T04:40:28.950Z,13.90
2022-12-31T04:42:55.714Z,14.43
2022-12-31T04:45:22.549Z,13.82
2022-12-31T04:47:55.651Z,14.05
2022-12-31T04:50:22.241Z,13.55
2022-12-31T04:52:51.723Z,12.45
2022-12-31T04:55:21.493Z,11.73
2022-12-31T04:57:48.245Z,11.07
2022-12-31T05:00:15.477Z,10.13
2022-12-31T05:02:42.987Z,10.48
2022-12-31T05:05:15.955Z,8.82
2022-12-31T05:07:44.245Z,9.88
2022-12-31T05:10:11.085Z,8.68
2022-12-31T05:12:37.824Z,9.07
2022-12-31T05:15:04.914Z,9.05
2022-12-31T05:17:31.592Z,9.15
2022-12-31T05:19:58.654Z,9.32
2022-12-31T05:22:31.452Z,9.27
2022-12-31T05:25:01.710Z,8.73
2022-12-31T05:27:31.537Z,9.27
2022-12-31T05:29:58.715Z,8.93
2022-12-31T05:32:25.556Z,8.63
2022-12-31T05:34:55.613Z,8.60
2022-12-31T05:37:26.140Z,11.13
2022-12-31T05:39:52.833Z,11.05
2022-12-31T05:42:20.564Z,10.60
2022-12-31T05:44:47.273Z,10.70
2022-12-31T05:47:17.250Z,10.27
2022-12-31T05:49:52.402Z,10.93
2022-12-31T05:52:19.494Z,10.93
2022-12-31T05:54:46.212Z,9.50
2022-12-31T05:57:13.336Z,8.30
2022-12-31T05:59:40.284Z,8.50
2022-12-31T06:02:09.749Z,9.15
2022-12-31T06:04:36.792Z,8.77
2022-12-31T06:07:03.437Z,8.63
2022-12-31T06:09:30.484Z,9.20
2022-12-31T06:11:57.470Z,9.18
2022-12-31T06:14:27.023Z,9.68
2022-12-31T06:16:53.977Z,10.27
2022-12-31T06:19:20.775Z,7.43
2022-12-31T06:21:47.870Z,9.05
2022-12-31T06:24:14.829Z,9.07
2022-12-31T06:26:41.860Z,9.18
2022-12-31T06:29:09.195Z,9.52
2022-12-31T06:31:36.082Z,8.82
2022-12-31T06:34:03.263Z,7.63
2022-12-31T06:36:39.359Z,7.93
2022-12-31T06:39:08.978Z,9.20
2022-12-31T06:41:36.359Z,9.60
2022-12-31T06:44:09.466Z,9.88
2022-12-31T06:46:39.061Z,9.48
2022-12-31T06:49:05.993Z,9.90
2022-12-31T06:51:33.194Z,10.85
2022-12-31T06:54:00.009Z,9.45
2022-12-31T06:56:34.471Z,8.75
2022-12-31T06:59:07.845Z,9.50
2022-12-31T07:01:34.763Z,10.30
2022-12-31T07:04:04.568Z,9.57
2022-12-31T07:06:45.889Z,8.90
2022-12-31T07:09:16.239Z,9.05
2022-12-31T07:11:56.836Z,9.38
2022-12-31T07:14:38.151Z,10.40
2022-12-31T07:17:14.472Z,8.55
2022-12-31T07:19:41.263Z,8.85
2022-12-31T07:22:13.022Z,8.55
2022-12-31T07:24:40.427Z,8.82
2022-12-31T07:27:15.927Z,8.40
2022-12-31T07:29:42.875Z,10.52
2022-12-31T07:32:31.151Z,9.10
2022-12-31T07:34:58.280Z,8.98
2022-12-31T07:37:38.968Z,8.43
2022-12-31T07:43:31.247Z,11.13
2022-12-31T07:46:26.085Z,9.83
2022-12-31T07:48:53.122Z,10.07
2022-12-31T07:51:29.183Z,9.10
2022-12-31T07:53:57.132Z,10.00
2022-12-31T07:56:33.298Z,10.13
2022-12-31T07:59:08.165Z,11.05
2022-12-31T08:01:38.157Z,14.93
2022-12-31T08:04:08.932Z,11.63
2022-12-31T08:06:54.179Z,8.93
2022-12-31T08:09:24.498Z,9.18
2022-12-31T08:12:03.427Z,8.00
2022-12-31T08:14:33.951Z,7.65
2022-12-31T08:17:00.938Z,7.72
2022-12-31T08:19:31.410Z,7.82
2022-12-31T08:22:12.125Z,7.90
2022-12-31T08:24:39.220Z,8.40
2022-12-31T08:27:18.140Z,8.43
2022-12-31T08:29:59.047Z,8.05
2022-12-31T08:32:29.272Z,8.70
