createdAt,value
2019-02-04T00:02:08.825Z,88504.66
2019-02-04T00:04:42.254Z,88454.28
2019-02-04T00:07:14.187Z,88464.20
2019-02-04T00:09:45.314Z,88515.88
2019-02-04T00:12:23.622Z,88537.26
2019-02-04T00:15:03.080Z,88567.55
2019-02-04T00:17:34.205Z,88603.19
2019-02-04T00:20:05.332Z,88608.54
2019-02-04T00:22:36.438Z,88609.08
2019-02-04T00:25:06.923Z,88630.19
2019-02-04T00:27:37.494Z,88639.09
2019-02-04T00:30:08.770Z,88647.00
2019-02-04T00:32:41.116Z,88656.16
2019-02-04T00:35:12.052Z,88606.25
2019-02-04T00:37:42.986Z,88505.67
2019-02-04T00:40:15.812Z,88468.27
2019-02-04T00:42:46.474Z,88479.46
2019-02-04T00:45:20.877Z,88436.22
2019-02-04T00:47:59.751Z,88375.66
2019-02-04T00:50:39.969Z,88294.30
2019-02-04T00:53:10.710Z,88217.33
2019-02-04T00:55:41.139Z,88189.91
2019-02-04T00:58:15.935Z,88173.14
2019-02-04T01:00:46.882Z,88228.00
2019-02-04T01:03:20.077Z,88321.52
2019-02-04T01:05:55.226Z,88263.56
2019-02-04T01:08:30.867Z,88410.02
2019-02-04T01:10:59.397Z,88334.48
2019-02-04T01:13:31.785Z,88298.88
2019-02-04T01:16:05.112Z,88278.03
2019-02-04T01:18:37.446Z,88271.94
2019-02-04T01:21:14.371Z,88231.04
2019-02-04T01:23:48.097Z,88190.16
2019-02-04T01:26:29.755Z,88140.39
2019-02-04T01:28:56.557Z,88173.14
2019-02-04T01:31:29.392Z,88209.73
2019-02-04T01:34:03.218Z,88201.10
2019-02-04T01:36:33.814Z,88162.48
2019-02-04T01:39:22.479Z,88141.41
2019-02-04T01:41:54.977Z,88219.10
2019-02-04T01:44:26.337Z,88141.16
2019-02-04T01:46:57.336Z,88112.97
2019-02-04T01:49:28.013Z,88177.97
2019-02-04T01:51:58.842Z,88235.86
2019-02-04T01:54:29.642Z,88324.06
2019-02-04T01:57:00.831Z,88464.95
2019-02-04T01:59:31.635Z,88413.58
2019-02-04T02:02:02.217Z,88422.23
2019-02-04T02:04:34.212Z,88373.88
2019-02-04T02:07:08.329Z,88401.88
2019-02-04T02:09:40.703Z,88396.52
2019-02-04T02:12:13.615Z,88371.09
2019-02-04T02:14:44.498Z,88369.05
2019-02-04T02:17:25.658Z,88302.97
2019-02-04T02:19:50.449Z,88241.96
2019-02-04T02:22:21.521Z,88175.69
2019-02-04T02:24:53.905Z,88128.20
2019-02-04T02:27:24.252Z,88112.47
2019-02-04T02:29:56.637Z,88081.48
2019-02-04T02:32:28.991Z,88143.44
2019-02-04T02:34:59.952Z,88092.14
2019-02-04T02:37:36.919Z,88082.75
2019-02-04T02:40:13.902Z,88043.17
2019-02-04T02:42:43.167Z,88098.77
2019-02-04T02:45:14.748Z,88045.70
2019-02-04T02:47:45.676Z,88064.48
2019-02-04T02:50:18.673Z,88038.09
2019-02-04T02:52:49.456Z,88010.45
2019-02-04T02:55:19.890Z,88007.66
2019-02-04T02:57:50.227Z,88044.69
2019-02-04T03:00:22.909Z,88038.61
2019-02-04T03:02:53.415Z,88017.30
2019-02-04T03:05:28.679Z,87955.65
2019-02-04T03:07:59.548Z,87964.02
2019-02-04T03:10:34.896Z,87943.73
2019-02-04T03:13:05.976Z,87926.23
2019-02-04T03:15:37.836Z,87872.73
2019-02-04T03:18:09.301Z,87816.78
2019-02-04T03:20:41.144Z,87776.75
2019-02-04T03:23:12.995Z,87740.53
2019-02-04T03:25:45.943Z,87779.78
2019-02-04T03:28:17.239Z,87831.19
2019-02-04T03:30:54.507Z,87822.57
2019-02-04T03:33:27.880Z,87856.02
2019-02-04T03:36:01.315Z,87907.98
2019-02-04T03:38:34.335Z,87919.39
2019-02-04T03:41:04.992Z,87920.91
2019-02-04T03:43:36.963Z,88039.61
2019-02-04T03:46:07.610Z,88040.38
2019-02-04T03:48:37.950Z,87987.62
2019-02-04T03:51:08.580Z,87976.69
2019-02-04T03:53:41.322Z,87998.02
2019-02-04T03:56:11.982Z,87988.89
2019-02-04T03:58:42.810Z,88011.45
2019-02-04T04:01:16.099Z,87977.95
2019-02-04T04:03:46.806Z,87960.97
2019-02-04T04:06:17.561Z,87981.77
2019-02-04T04:08:53.507Z,87960.45
2019-02-04T04:11:23.864Z,87982.55
2019-02-04T04:13:54.856Z,87957.16
2019-02-04T04:16:26.846Z,87920.41
2019-02-04T04:18:57.310Z,87934.09
2019-02-04T04:21:29.734Z,87945.75
2019-02-04T04:24:00.433Z,87940.19
2019-02-04T04:26:31.186Z,87918.63
2019-02-04T04:29:06.232Z,87895.06
2019-02-04T04:31:42.888Z,87848.41
2019-02-04T04:34:14.875Z,87830.18
2019-02-04T04:36:45.686Z,87861.08
2019-02-04T04:39:18.830Z,87910.77
2019-02-04T04:41:54.717Z,87990.66
2019-02-04T04:44:25.987Z,88019.31
2019-02-04T04:46:56.766Z,88023.12
2019-02-04T04:49:29.025Z,87977.45
2019-02-04T04:52:07.911Z,87958.17
2019-02-04T04:54:41.726Z,87924.45
2019-02-04T04:57:30.558Z,87863.86
2019-02-04T05:00:06.103Z,87938.91
2019-02-04T05:02:40.188Z,87927.75
2019-02-04T05:05:13.613Z,87897.59
2019-02-04T05:07:51.746Z,87860.83
2019-02-04T05:10:19.986Z,87899.63
2019-02-04T05:13:07.110Z,87874.50
2019-02-04T05:15:41.096Z,87859.31
2019-02-04T05:18:11.878Z,87829.16
2019-02-04T05:20:44.630Z,87828.20
2019-02-04T05:23:25.092Z,87947.53
2019-02-04T05:25:54.495Z,88026.41
2019-02-04T05:28:26.051Z,88005.38
2019-02-04T05:31:05.487Z,88015.01
2019-02-04T05:33:55.559Z,87954.88
2019-02-04T05:39:20.922Z,87868.93
2019-02-04T05:41:58.898Z,87817.03
2019-02-04T05:44:34.378Z,87863.88
2019-02-04T05:47:15.887Z,87857.53
2019-02-04T05:50:01.810Z,87876.02
2019-02-04T05:52:42.306Z,87862.09
2019-02-04T05:55:15.474Z,87806.65
2019-02-04T05:57:53.988Z,87796.52
2019-02-04T06:00:53.087Z,87877.05
2019-02-04T06:03:26.940Z,87877.30
2019-02-04T06:06:01.955Z,87900.38
2019-02-04T06:08:40.333Z,87972.11
2019-02-04T06:11:14.064Z,88026.41
2019-02-04T06:13:46.037Z,87997.50
2019-02-04T06:16:16.707Z,87925.73
2019-02-04T06:18:48.696Z,87917.61
2019-02-04T06:21:20.616Z,87960.95
2019-02-04T06:23:58.113Z,87959.19
2019-02-04T06:29:43.249Z,87952.59
2019-02-04T06:32:30.524Z,87973.89
2019-02-04T06:35:26.401Z,87957.15
2019-02-04T06:38:13.058Z,87952.59
2019-02-04T06:40:49.686Z,87930.28
2019-02-04T06:43:22.059Z,87839.28
2019-02-04T06:45:56.474Z,87764.58
2019-02-04T06:48:28.843Z,87786.12
2019-02-04T06:50:59.948Z,87821.55
2019-02-04T06:53:39.778Z,87864.88
2019-02-04T06:56:17.869Z,87865.63
2019-02-04T06:58:55.235Z,87787.39
2019-02-04T07:01:29.788Z,87691.16
2019-02-04T07:04:03.279Z,87695.73
2019-02-04T07:06:33.602Z,87756.48
2019-02-04T07:09:08.317Z,87725.35
2019-02-04T07:11:40.266Z,87802.83
2019-02-04T07:14:10.576Z,87896.83
2019-02-04T07:16:48.797Z,87899.61
2019-02-04T07:19:24.407Z,87891.50
2019-02-04T07:21:54.774Z,87940.17
2019-02-04T07:24:42.467Z,87971.86
2019-02-04T07:27:07.816Z,88020.84
2019-02-04T07:29:58.217Z,87980.00
2019-02-04T07:32:30.908Z,87962.23
2019-02-04T07:35:02.815Z,87968.31
2019-02-04T07:37:40.660Z,87952.84
2019-02-04T07:40:16.485Z,87951.33
2019-02-04T07:42:49.078Z,87994.45
2019-02-04T07:45:23.127Z,87960.45
2019-02-04T07:47:58.046Z,87955.14
2019-02-04T07:50:34.343Z,87932.31
2019-02-04T07:53:11.415Z,87932.31
2019-02-04T07:55:41.955Z,87926.73
2019-02-04T07:58:22.385Z,87966.78
2019-02-04T08:00:53.217Z,88044.17
2019-02-04T08:03:28.003Z,88130.48
2019-02-04T08:06:01.349Z,88174.67
2019-02-04T08:08:36.936Z,88224.94
2019-02-04T08:11:14.197Z,88218.84
2019-02-04T08:13:45.068Z,88266.09
2019-02-04T08:16:17.018Z,88251.86
2019-02-04T08:18:49.244Z,88254.91
2019-02-04T08:21:21.267Z,88240.17
2019-02-04T08:23:51.718Z,88239.66
2019-02-04T08:26:22.026Z,88338.29
2019-02-04T08:28:55.591Z,88407.48
2019-02-04T08:31:27.327Z,88441.05
2019-02-04T08:34:01.068Z,88440.03
2019-02-04T08:36:43.087Z,88444.61
2019-02-04T08:39:07.340Z,88450.20
2019-02-04T08:41:38.047Z,88446.64
2019-02-04T08:44:09.317Z,88501.12
2019-02-04T08:46:41.286Z,88531.66
2019-02-04T08:49:11.925Z,88573.91
2019-02-04T08:51:42.291Z,88617.20
2019-02-04T08:54:15.703Z,88684.96
2019-02-04T08:56:46.509Z,88707.41
2019-02-04T08:59:18.338Z,88755.84
2019-02-04T09:01:48.859Z,88820.89
2019-02-04T09:04:19.199Z,88885.20
2019-02-04T09:06:50.866Z,88903.31
2019-02-04T09:09:24.354Z,88955.38
2019-02-04T09:11:54.804Z,89014.38
2019-02-04T09:14:28.024Z,89119.63
2019-02-04T09:17:02.119Z,89238.02
2019-02-04T09:19:34.816Z,89394.64
2019-02-04T09:22:07.018Z,89641.97
2019-02-04T09:24:42.487Z,89810.34
2019-02-04T09:27:15.119Z,89912.84
2019-02-04T09:29:46.017Z,90133.45
2019-02-04T09:32:16.795Z,90303.12
2019-02-04T09:34:47.730Z,90319.59
2019-02-04T09:37:20.398Z,90318.31
2019-02-04T09:39:51.038Z,90389.95
2019-02-04T09:42:22.017Z,90451.34
2019-02-04T09:45:01.631Z,90516.31
2019-02-04T09:47:36.145Z,90586.52
2019-02-04T09:50:07.620Z,90706.84
2019-02-04T09:52:38.075Z,90749.98
2019-02-04T09:55:13.432Z,90800.58
2019-02-04T09:57:45.846Z,90788.92
2019-02-04T10:00:23.631Z,90933.25
2019-02-04T10:02:59.717Z,90943.09
2019-02-04T10:05:30.129Z,91035.97
2019-02-04T10:08:05.889Z,91094.50
2019-02-04T10:10:40.093Z,91156.89
2019-02-04T10:13:11.978Z,91184.90
2019-02-04T10:15:48.958Z,91303.86
2019-02-04T10:18:22.803Z,91311.14
2019-02-04T10:20:53.150Z,91310.08
2019-02-04T10:23:24.257Z,91417.02
2019-02-04T10:25:54.959Z,91370.53
2019-02-04T10:28:27.130Z,91438.50
2019-02-04T10:30:58.749Z,91417.75
2019-02-04T10:33:29.663Z,91535.09
2019-02-04T10:36:01.929Z,91523.38
2019-02-04T10:38:37.227Z,91510.14
2019-02-04T10:41:09.538Z,91460.26
2019-02-04T10:43:47.646Z,91474.83
2019-02-04T10:46:21.100Z,91481.56
2019-02-04T10:48:58.031Z,91597.97
2019-02-04T10:51:36.327Z,91605.44
2019-02-04T10:54:11.651Z,91577.35
2019-02-04T10:56:44.066Z,91587.50
2019-02-04T10:59:22.516Z,91658.15
2019-02-04T11:01:55.223Z,91654.55
2019-02-04T11:04:25.992Z,91618.18
2019-02-04T11:06:58.489Z,91653.48
2019-02-04T11:09:30.711Z,91663.59
2019-02-04T11:12:07.139Z,91719.24
2019-02-04T11:14:44.868Z,91719.75
2019-02-04T11:17:18.406Z,91803.45
2019-02-04T11:19:54.003Z,91813.06
2019-02-04T11:22:27.916Z,91900.00
2019-02-04T11:24:58.953Z,91886.45
2019-02-04T11:27:35.576Z,91903.15
2019-02-04T11:30:13.157Z,91960.16
2019-02-04T11:33:07.718Z,91979.67
2019-02-04T11:35:45.118Z,92018.30
2019-02-04T11:38:17.445Z,92051.34
2019-02-04T11:40:50.108Z,91999.47
2019-02-04T11:43:26.103Z,91967.69
2019-02-04T11:46:06.941Z,92013.77
2019-02-04T11:48:39.553Z,92003.08
2019-02-04T11:51:28.556Z,91991.15
2019-02-04T11:53:59.155Z,91945.30
2019-02-04T11:56:32.765Z,91958.86
2019-02-04T11:59:06.447Z,92003.36
2019-02-04T12:01:43.429Z,91968.20
2019-02-04T12:04:14.295Z,92001.28
2019-02-04T12:06:46.648Z,92063.27
2019-02-04T12:09:20.206Z,92065.85
2019-02-04T12:11:55.738Z,92040.36
2019-02-04T12:14:31.585Z,92007.23
2019-02-04T12:17:07.360Z,92046.33
2019-02-04T12:19:38.928Z,92042.95
2019-02-04T12:22:12.682Z,91973.37
2019-02-04T12:24:44.760Z,91918.67
2019-02-04T12:27:17.959Z,91919.97
2019-02-04T12:29:51.784Z,91924.72
2019-02-04T12:32:23.839Z,91966.63
2019-02-04T12:34:54.564Z,91964.82
2019-02-04T12:37:32.484Z,91973.94
2019-02-04T12:40:03.371Z,92018.16
2019-02-04T12:42:40.409Z,92004.09
2019-02-04T12:45:19.635Z,91985.86
2019-02-04T12:47:51.063Z,91947.61
2019-02-04T12:50:25.336Z,91965.33
2019-02-04T12:53:10.217Z,92022.31
2019-02-04T12:55:43.077Z,92085.67
2019-02-04T12:58:17.715Z,92114.55
2019-02-04T13:00:52.337Z,92030.65
2019-02-04T13:03:24.121Z,91991.31
2019-02-04T13:06:01.961Z,91950.70
2019-02-04T13:08:40.589Z,91937.94
2019-02-04T13:11:15.792Z,91926.43
2019-02-04T13:13:49.289Z,91959.02
2019-02-04T13:16:21.802Z,91973.37
2019-02-04T13:18:55.092Z,91949.19
2019-02-04T13:21:28.338Z,91959.81
2019-02-04T13:23:59.841Z,92002.01
2019-02-04T13:26:50.618Z,92028.00
2019-02-04T13:29:21.561Z,92054.38
2019-02-04T13:31:56.042Z,92135.95
2019-02-04T13:34:46.861Z,92198.49
2019-02-04T13:37:19.586Z,92220.63
2019-02-04T13:39:56.970Z,92249.09
2019-02-04T13:42:36.131Z,92264.00
2019-02-04T13:45:11.846Z,92264.22
2019-02-04T13:47:47.278Z,92240.75
2019-02-04T13:50:22.020Z,92261.34
2019-02-04T13:52:53.761Z,92304.92
2019-02-04T13:55:31.879Z,92262.93
2019-02-04T13:58:02.317Z,92240.47
2019-02-04T14:00:32.936Z,92201.88
2019-02-04T14:03:08.774Z,92177.37
2019-02-04T14:05:42.134Z,92126.26
2019-02-04T14:08:18.247Z,92141.34
2019-02-04T14:10:53.184Z,92177.66
2019-02-04T14:13:28.201Z,92177.37
2019-02-04T14:16:13.910Z,92195.34
2019-02-04T14:18:55.900Z,92188.30
2019-02-04T14:21:31.222Z,92219.56
2019-02-04T14:24:06.127Z,92215.45
2019-02-04T14:26:53.350Z,92235.51
2019-02-04T14:29:25.893Z,92278.31
2019-02-04T14:31:58.469Z,92272.78
2019-02-04T14:34:29.591Z,92275.72
2019-02-04T14:37:03.142Z,92290.83
2019-02-04T14:39:37.711Z,92298.38
2019-02-04T14:42:19.403Z,92351.38
2019-02-04T14:45:00.469Z,92345.91
2019-02-04T14:47:41.424Z,92367.31
2019-02-04T14:50:18.439Z,92391.05
2019-02-04T14:53:28.296Z,92385.80
2019-02-04T14:56:24.103Z,92418.75
2019-02-04T14:59:14.792Z,92391.27
2019-02-04T15:02:21.817Z,92400.48
2019-02-04T15:05:19.200Z,92426.81
2019-02-04T15:08:32.871Z,92440.92
2019-02-04T15:11:46.944Z,92444.08
2019-02-04T15:14:55.270Z,92448.77
2019-02-04T15:18:08.496Z,92417.39
2019-02-04T15:21:15.225Z,92442.44
2019-02-04T15:24:14.505Z,92475.94
2019-02-04T15:27:23.666Z,92480.62
2019-02-04T15:30:04.300Z,92527.34
2019-02-04T15:33:09.947Z,92519.56
2019-02-04T15:36:32.028Z,92517.98
2019-02-04T15:39:43.738Z,92560.33
2019-02-04T15:43:17.036Z,92557.45
2019-02-04T15:46:12.269Z,92536.27
2019-02-04T15:49:27.675Z,92544.41
2019-02-04T15:52:17.489Z,92594.29
2019-02-04T15:54:48.482Z,92601.64
2019-02-04T15:57:25.768Z,92626.20
2019-02-04T16:00:01.192Z,92625.63
2019-02-04T16:02:39.080Z,92606.32
2019-02-04T16:05:25.864Z,92646.09
2019-02-04T16:09:04.623Z,92671.18
2019-02-04T16:10:50.981Z,92669.59
2019-02-04T16:13:24.915Z,92678.75
2019-02-04T16:16:48.309Z,92666.42
2019-02-04T16:19:23.116Z,92647.11
2019-02-04T16:21:57.356Z,92683.14
2019-02-04T16:24:36.284Z,92698.89
2019-02-04T16:27:09.183Z,92710.93
2019-02-04T16:29:39.651Z,92713.02
2019-02-04T16:32:16.447Z,92751.16
2019-02-04T16:34:47.251Z,92744.09
2019-02-04T16:37:18.243Z,92757.22
2019-02-04T16:39:53.154Z,92745.69
2019-02-04T16:42:24.120Z,92755.85
2019-02-04T16:45:24.933Z,92738.91
2019-02-04T16:48:10.009Z,92767.39
2019-02-04T16:50:58.889Z,92755.85
2019-02-04T16:53:28.290Z,92757.15
2019-02-04T16:56:00.448Z,92779.94
2019-02-04T17:01:04.386Z,92779.66
2019-02-04T17:03:41.872Z,92774.17
2019-02-04T17:06:17.210Z,92794.59
2019-02-04T17:09:07.364Z,92786.72
2019-02-04T17:11:38.144Z,92818.34
2019-02-04T17:14:11.346Z,92820.48
2019-02-04T17:16:46.773Z,92845.84
2019-02-04T17:19:19.249Z,92829.67
2019-02-04T17:21:55.409Z,92789.32
2019-02-04T17:24:26.293Z,92779.36
2019-02-04T17:27:28.898Z,92819.43
2019-02-04T17:30:20.002Z,92819.43
2019-02-04T17:33:29.774Z,92853.70
2019-02-04T17:36:01.154Z,92890.36
2019-02-04T17:38:51.111Z,92881.99
2019-02-04T17:41:20.995Z,92889.06
2019-02-04T17:44:33.688Z,92898.52
2019-02-04T17:47:08.364Z,92905.81
2019-02-04T17:49:57.631Z,92898.23
2019-02-04T17:52:25.551Z,92908.98
2019-02-04T17:55:06.990Z,92883.58
2019-02-04T17:57:52.104Z,92937.03
2019-02-04T18:00:50.374Z,92944.68
2019-02-04T18:03:36.446Z,92952.77
2019-02-04T18:06:09.911Z,92952.77
2019-02-04T18:08:48.759Z,92932.84
2019-02-04T18:11:29.114Z,92954.06
2019-02-04T18:14:11.874Z,92950.17
2019-02-04T18:16:49.026Z,92971.11
2019-02-04T18:20:23.662Z,92991.77
2019-02-04T18:23:05.697Z,93032.38
2019-02-04T18:25:44.544Z,93040.77
2019-02-04T18:28:20.205Z,93033.18
2019-02-04T18:30:58.844Z,93052.61
2019-02-04T18:33:41.516Z,93063.89
2019-02-04T18:36:12.050Z,93074.88
2019-02-04T18:38:47.585Z,93096.41
2019-02-04T18:41:21.442Z,93095.32
2019-02-04T18:43:52.345Z,93111.58
2019-02-04T18:46:31.815Z,93108.19
2019-02-04T18:49:02.329Z,93083.55
2019-02-04T18:52:02.652Z,93086.94
2019-02-04T18:54:18.919Z,93131.16
2019-02-04T18:56:52.077Z,93158.52
2019-02-04T18:59:31.107Z,93111.30
2019-02-04T19:02:01.993Z,93123.87
2019-02-04T19:04:34.604Z,93176.89
2019-02-04T19:07:09.180Z,93180.28
2019-02-04T19:09:54.646Z,93136.77
2019-02-04T19:12:33.564Z,93189.98
2019-02-04T19:15:19.628Z,93222.02
2019-02-04T19:18:02.812Z,93231.70
2019-02-04T19:20:41.231Z,93189.26
2019-02-04T19:23:23.011Z,93197.06
2019-02-04T19:25:55.871Z,93184.48
2019-02-04T19:28:37.541Z,93143.84
2019-02-04T19:31:16.578Z,93198.66
2019-02-04T19:33:51.035Z,93167.41
2019-02-04T19:36:28.554Z,93230.41
2019-02-04T19:38:59.869Z,93212.53
2019-02-04T19:41:39.921Z,93189.47
2019-02-04T19:44:17.720Z,93191.06
2019-02-04T19:46:48.750Z,93213.84
2019-02-04T19:49:19.511Z,93220.92
2019-02-04T19:51:55.278Z,93198.36
2019-02-04T19:54:30.463Z,93215.14
2019-02-04T19:57:04.126Z,93202.84
2019-02-04T19:59:40.032Z,93221.43
2019-02-04T20:02:14.016Z,93218.83
2019-02-04T20:04:45.083Z,93204.44
2019-02-04T20:07:18.258Z,93251.62
2019-02-04T20:09:48.896Z,93244.80
2019-02-04T20:12:19.688Z,93229.61
2019-02-04T20:14:50.419Z,93289.97
2019-02-04T20:17:23.403Z,93229.03
2019-02-04T20:19:58.893Z,93198.07
2019-02-04T20:22:33.741Z,93264.21
2019-02-04T20:25:12.063Z,93256.41
2019-02-04T20:27:49.074Z,93225.92
2019-02-04T20:30:22.565Z,93249.02
2019-02-04T20:32:58.617Z,93281.00
