createdAt,value
2024-04-25T00:03:17.130Z,435.25
2024-04-25T00:18:41.987Z,435.47
2024-04-25T00:34:07.073Z,436.25
2024-04-25T00:49:32.010Z,437.74
2024-04-25T01:04:57.009Z,439.13
2024-04-25T01:20:22.041Z,439.53
2024-04-25T01:35:47.127Z,440.03
2024-04-25T01:51:12.046Z,440.60
2024-04-25T02:06:36.940Z,442.47
2024-04-25T02:22:02.016Z,442.49
2024-04-25T02:37:26.934Z,443.02
2024-04-25T02:52:51.985Z,443.10
2024-04-25T03:08:17.056Z,444.71
2024-04-25T03:23:42.152Z,443.91
2024-04-25T03:39:06.961Z,444.22
2024-04-25T03:54:31.901Z,443.49
2024-04-25T04:09:56.913Z,443.15
2024-04-25T04:25:21.846Z,442.63
2024-04-25T04:40:46.933Z,442.52
2024-04-25T04:56:11.855Z,441.96
2024-04-25T05:11:36.919Z,442.34
2024-04-25T05:27:01.770Z,442.19
2024-04-25T05:42:26.811Z,441.52
2024-04-25T05:57:51.870Z,440.83
2024-04-25T06:13:16.843Z,439.82
2024-04-25T06:28:41.848Z,439.24
2024-04-25T06:44:14.713Z,438.64
2024-04-25T06:59:31.794Z,439.20
2024-04-25T07:14:56.773Z,439.90
2024-04-25T07:30:21.804Z,439.70
2024-04-25T07:45:47.476Z,440.79
2024-04-25T08:01:11.788Z,440.90
2024-04-25T08:16:36.753Z,441.57
2024-04-25T08:32:01.742Z,441.66
2024-04-25T08:47:26.815Z,442.42
2024-04-25T09:02:51.785Z,444.00
2024-04-25T09:18:16.809Z,444.60
2024-04-25T09:33:41.808Z,445.56
2024-04-25T09:49:06.747Z,446.95
2024-04-25T10:04:34.535Z,448.09
2024-04-25T10:19:56.719Z,449.53
2024-04-25T10:35:21.660Z,450.68
2024-04-25T10:50:46.823Z,452.37
2024-04-25T11:06:11.609Z,453.37
2024-04-25T11:21:36.820Z,454.05
2024-04-25T11:37:01.660Z,454.11
2024-04-25T11:52:26.658Z,453.72
2024-04-25T12:07:51.786Z,454.14
2024-04-25T12:23:16.678Z,455.73
2024-04-25T12:38:41.764Z,456.79
2024-04-25T12:54:06.673Z,457.44
2024-04-25T13:09:31.578Z,458.14
2024-04-25T13:24:56.630Z,458.42
2024-04-25T13:40:21.633Z,460.63
2024-04-25T13:55:46.572Z,460.89
2024-04-25T14:11:11.562Z,461.64
2024-04-25T14:26:36.620Z,462.35
2024-04-25T14:42:01.502Z,463.01
2024-04-25T14:57:26.585Z,464.38
2024-04-25T15:12:52.521Z,464.76
2024-04-25T15:28:17.555Z,465.30
2024-04-25T15:43:42.466Z,465.30
2024-04-25T15:59:07.658Z,466.44
2024-04-25T16:14:32.503Z,466.84
2024-04-25T16:29:57.565Z,467.20
2024-04-25T16:45:22.420Z,468.09
2024-04-25T17:00:47.510Z,467.64
2024-04-25T17:16:12.538Z,466.78
2024-04-25T17:31:37.476Z,467.02
2024-04-25T17:47:02.464Z,466.08
2024-04-25T18:02:27.484Z,465.53
2024-04-25T18:17:52.517Z,465.15
2024-04-25T18:33:17.558Z,464.35
2024-04-25T18:48:42.641Z,463.24
2024-04-25T19:04:07.597Z,462.79
2024-04-25T19:19:33.739Z,461.88
2024-04-25T19:34:58.622Z,460.14
2024-04-25T19:50:23.374Z,459.48
2024-04-25T20:05:48.532Z,460.44
2024-04-25T20:21:13.369Z,459.77
2024-04-25T20:36:38.317Z,459.99
2024-04-25T20:52:03.423Z,459.70
2024-04-25T21:07:28.337Z,458.96
2024-04-25T21:22:53.353Z,458.88
2024-04-25T21:38:18.480Z,458.92
2024-04-25T21:53:43.310Z,459.21
2024-04-25T22:09:08.308Z,459.26
2024-04-25T22:24:33.361Z,459.48
2024-04-25T22:39:58.302Z,459.22
2024-04-25T22:55:23.330Z,459.76
2024-04-25T23:10:48.253Z,459.28
2024-04-25T23:26:13.247Z,460.25
2024-04-25T23:41:38.287Z,460.93
2024-04-25T23:57:03.294Z,460.86
