createdAt,value
2022-08-31T00:00:44.165Z,100.00
2022-08-31T00:03:42.196Z,100.00
2022-08-31T00:06:20.912Z,100.00
2022-08-31T00:09:02.759Z,100.00
2022-08-31T00:11:43.472Z,100.00
2022-08-31T00:14:22.854Z,100.00
2022-08-31T00:17:02.349Z,100.00
2022-08-31T00:19:41.865Z,100.00
2022-08-31T00:22:20.659Z,100.00
2022-08-31T00:25:02.142Z,100.00
2022-08-31T00:27:40.328Z,100.00
2022-08-31T00:30:19.724Z,100.00
2022-08-31T00:33:00.441Z,100.00
2022-08-31T00:35:43.340Z,100.00
2022-08-31T00:38:23.942Z,100.00
2022-08-31T00:41:05.573Z,100.00
2022-08-31T00:43:48.770Z,100.00
2022-08-31T00:46:30.190Z,100.00
2022-08-31T00:49:10.229Z,100.00
2022-08-31T00:51:51.367Z,100.00
2022-08-31T00:54:32.737Z,100.00
2022-08-31T00:57:12.267Z,100.00
2022-08-31T00:59:56.835Z,100.00
2022-08-31T01:02:38.946Z,100.00
2022-08-31T01:05:39.605Z,100.00
2022-08-31T01:08:27.123Z,100.00
2022-08-31T01:11:15.391Z,100.00
2022-08-31T01:13:56.133Z,100.00
2022-08-31T01:16:41.954Z,100.00
2022-08-31T01:19:28.285Z,100.00
2022-08-31T01:22:16.183Z,100.00
2022-08-31T01:24:56.038Z,100.00
2022-08-31T01:27:36.397Z,100.00
2022-08-31T01:30:24.277Z,100.00
2022-08-31T01:33:06.175Z,100.00
2022-08-31T01:35:47.084Z,100.00
2022-08-31T01:38:29.090Z,100.00
2022-08-31T01:41:10.110Z,100.00
2022-08-31T01:43:57.050Z,100.00
2022-08-31T01:46:36.623Z,100.00
2022-08-31T01:49:17.551Z,100.00
2022-08-31T01:51:58.963Z,100.00
2022-08-31T01:54:38.136Z,100.00
2022-08-31T01:57:18.899Z,100.00
2022-08-31T02:00:27.887Z,100.00
2022-08-31T02:03:12.553Z,100.00
2022-08-31T02:06:08.224Z,100.00
2022-08-31T02:08:48.315Z,100.00
2022-08-31T02:11:26.787Z,100.00
2022-08-31T02:14:07.655Z,100.00
2022-08-31T02:16:49.114Z,100.00
2022-08-31T02:19:29.001Z,100.00
2022-08-31T02:22:11.550Z,100.00
2022-08-31T02:24:50.665Z,100.00
2022-08-31T02:27:33.142Z,100.00
2022-08-31T02:30:23.918Z,100.00
2022-08-31T02:33:38.284Z,100.00
2022-08-31T02:36:17.009Z,100.00
2022-08-31T02:38:56.241Z,100.00
2022-08-31T02:41:38.669Z,100.00
2022-08-31T02:44:21.285Z,100.00
2022-08-31T02:47:45.961Z,100.00
2022-08-31T02:50:42.052Z,100.00
2022-08-31T02:53:22.476Z,100.00
2022-08-31T02:56:03.539Z,100.00
2022-08-31T02:58:47.079Z,100.00
2022-08-31T03:01:29.487Z,100.00
2022-08-31T03:04:10.022Z,100.00
2022-08-31T03:06:50.300Z,100.00
2022-08-31T03:09:31.712Z,100.00
2022-08-31T03:12:11.556Z,100.00
2022-08-31T03:14:52.671Z,100.00
2022-08-31T03:17:33.826Z,100.00
2022-08-31T03:20:21.987Z,100.00
2022-08-31T03:23:05.143Z,100.00
2022-08-31T03:26:08.045Z,100.00
2022-08-31T03:28:48.737Z,100.00
2022-08-31T03:32:04.533Z,100.00
2022-08-31T03:34:46.766Z,100.00
2022-08-31T03:37:27.734Z,100.00
2022-08-31T03:40:10.953Z,100.00
2022-08-31T03:42:49.961Z,100.00
2022-08-31T03:45:28.786Z,100.00
2022-08-31T03:48:12.834Z,100.00
2022-08-31T03:50:54.194Z,100.00
2022-08-31T03:53:39.250Z,100.00
2022-08-31T03:56:20.967Z,100.00
2022-08-31T03:59:04.408Z,100.00
2022-08-31T04:02:03.106Z,100.00
2022-08-31T04:05:01.026Z,100.00
2022-08-31T04:08:06.336Z,100.00
2022-08-31T04:11:20.113Z,100.00
2022-08-31T04:14:34.561Z,100.00
2022-08-31T04:17:33.457Z,100.00
2022-08-31T04:20:36.456Z,100.00
2022-08-31T04:23:20.188Z,100.00
2022-08-31T04:26:04.300Z,100.00
2022-08-31T04:28:48.472Z,100.00
2022-08-31T04:31:32.381Z,100.00
2022-08-31T04:34:12.360Z,100.00
2022-08-31T04:36:54.708Z,100.00
2022-08-31T04:39:33.988Z,100.00
2022-08-31T04:42:17.951Z,100.00
2022-08-31T04:45:00.549Z,100.00
2022-08-31T04:47:42.937Z,100.00
2022-08-31T04:50:22.530Z,100.00
2022-08-31T04:53:20.715Z,100.00
2022-08-31T04:56:16.041Z,100.00
2022-08-31T04:59:00.216Z,100.00
2022-08-31T05:01:45.569Z,100.00
2022-08-31T05:04:46.014Z,100.00
2022-08-31T05:07:25.655Z,100.00
2022-08-31T05:10:08.111Z,100.00
2022-08-31T05:12:51.697Z,100.00
2022-08-31T05:15:33.405Z,100.00
2022-08-31T05:18:14.033Z,100.00
2022-08-31T05:21:09.923Z,100.00
2022-08-31T05:23:50.028Z,100.00
2022-08-31T05:26:31.349Z,100.00
2022-08-31T05:29:12.064Z,100.00
2022-08-31T05:31:52.795Z,100.00
2022-08-31T05:34:33.472Z,100.00
2022-08-31T05:37:12.931Z,100.00
2022-08-31T05:39:52.062Z,100.00
2022-08-31T05:42:30.870Z,100.00
2022-08-31T05:45:10.027Z,100.00
2022-08-31T05:47:51.086Z,100.00
2022-08-31T05:50:32.508Z,100.00
2022-08-31T05:53:15.564Z,100.00
2022-08-31T05:56:01.271Z,100.00
2022-08-31T05:58:44.475Z,100.00
2022-08-31T06:01:30.961Z,100.00
2022-08-31T06:05:11.996Z,100.00
2022-08-31T06:07:52.619Z,100.00
2022-08-31T06:10:34.740Z,100.00
2022-08-31T06:13:16.113Z,100.00
2022-08-31T06:15:59.363Z,100.00
2022-08-31T06:18:41.011Z,100.00
2022-08-31T06:21:22.658Z,100.00
2022-08-31T06:24:04.199Z,100.00
2022-08-31T06:26:58.055Z,100.00
2022-08-31T06:29:41.939Z,100.00
2022-08-31T06:32:22.056Z,100.00
2022-08-31T06:35:16.432Z,100.00
2022-08-31T06:38:14.300Z,100.00
2022-08-31T06:41:02.925Z,100.00
2022-08-31T06:43:57.011Z,100.00
2022-08-31T06:46:52.107Z,100.00
2022-08-31T06:49:33.602Z,100.00
2022-08-31T06:52:12.218Z,100.00
2022-08-31T06:54:53.668Z,100.00
2022-08-31T06:57:53.235Z,100.00
2022-08-31T07:00:50.172Z,100.00
2022-08-31T07:03:57.889Z,100.00
2022-08-31T07:06:40.835Z,100.00
2022-08-31T07:09:20.848Z,100.00
2022-08-31T07:12:05.427Z,100.00
2022-08-31T07:14:50.386Z,100.00
2022-08-31T07:17:36.906Z,100.00
2022-08-31T07:20:18.991Z,100.00
2022-08-31T07:22:59.299Z,100.00
2022-08-31T07:25:44.809Z,100.00
2022-08-31T07:28:25.507Z,100.00
2022-08-31T07:31:05.546Z,100.00
2022-08-31T07:33:45.099Z,100.00
2022-08-31T07:36:26.529Z,100.00
2022-08-31T07:39:25.731Z,100.00
2022-08-31T07:42:12.836Z,100.00
2022-08-31T07:44:55.078Z,100.00
2022-08-31T07:47:37.859Z,100.00
2022-08-31T07:50:18.327Z,100.00
2022-08-31T07:53:08.524Z,100.00
2022-08-31T07:55:58.498Z,100.00
2022-08-31T07:58:47.668Z,100.00
2022-08-31T08:01:32.602Z,100.00
2022-08-31T08:04:25.188Z,100.00
2022-08-31T08:07:45.263Z,100.00
2022-08-31T08:11:04.057Z,100.00
2022-08-31T08:13:54.279Z,100.00
2022-08-31T08:16:40.118Z,100.00
2022-08-31T08:19:49.641Z,100.00
2022-08-31T08:22:50.943Z,100.00
2022-08-31T08:26:09.631Z,100.00
2022-08-31T08:29:16.385Z,100.00
2022-08-31T08:32:00.350Z,100.00
2022-08-31T08:34:43.665Z,100.00
2022-08-31T08:37:47.473Z,100.00
2022-08-31T08:40:32.489Z,100.00
2022-08-31T08:43:16.091Z,100.00
2022-08-31T08:46:25.224Z,100.00
2022-08-31T08:49:14.138Z,100.00
2022-08-31T08:51:57.556Z,100.00
2022-08-31T08:54:40.642Z,100.00
2022-08-31T08:57:27.397Z,100.00
2022-08-31T09:00:11.393Z,100.00
2022-08-31T09:03:01.804Z,100.00
2022-08-31T09:06:02.880Z,100.00
2022-08-31T09:08:59.533Z,100.00
2022-08-31T09:11:50.110Z,100.00
2022-08-31T09:14:40.197Z,100.00
2022-08-31T09:17:35.882Z,100.00
2022-08-31T09:20:16.889Z,100.00
2022-08-31T09:23:01.379Z,100.00
2022-08-31T09:25:52.093Z,100.00
2022-08-31T09:28:47.133Z,100.00
2022-08-31T09:31:38.251Z,100.00
2022-08-31T09:34:29.428Z,100.00
2022-08-31T09:37:23.581Z,100.00
2022-08-31T09:40:16.682Z,100.00
2022-08-31T09:43:06.880Z,100.00
2022-08-31T09:45:55.710Z,100.00
2022-08-31T09:48:44.015Z,100.00
2022-08-31T09:51:28.257Z,100.00
2022-08-31T09:54:45.924Z,100.00
2022-08-31T09:57:43.873Z,100.00
2022-08-31T10:00:31.634Z,100.00
2022-08-31T10:03:18.835Z,100.00
2022-08-31T10:06:02.029Z,100.00
2022-08-31T10:08:46.140Z,100.00
2022-08-31T10:11:28.384Z,100.00
2022-08-31T10:14:16.818Z,100.00
2022-08-31T10:17:04.068Z,100.00
2022-08-31T10:19:54.387Z,100.00
2022-08-31T10:22:37.063Z,100.00
2022-08-31T10:25:24.302Z,100.00
2022-08-31T10:28:11.994Z,100.00
2022-08-31T10:31:04.687Z,100.00
2022-08-31T10:34:22.632Z,100.00
2022-08-31T10:37:25.778Z,100.00
2022-08-31T10:40:09.403Z,100.00
2022-08-31T10:42:59.332Z,100.00
2022-08-31T10:45:43.006Z,100.00
2022-08-31T10:48:27.413Z,100.00
2022-08-31T10:51:22.199Z,100.00
2022-08-31T10:54:12.134Z,100.00
2022-08-31T10:56:59.098Z,100.00
2022-08-31T10:59:41.753Z,88.42
2022-08-31T11:02:41.277Z,90.49
2022-08-31T11:05:35.152Z,80.96
2022-08-31T11:08:35.182Z,91.36
2022-08-31T11:11:19.745Z,84.93
2022-08-31T11:15:06.243Z,88.17
2022-08-31T11:17:57.431Z,86.83
2022-08-31T11:20:55.843Z,82.45
2022-08-31T11:23:51.444Z,69.33
2022-08-31T11:26:40.394Z,60.21
2022-08-31T11:29:41.338Z,68.75
2022-08-31T11:32:27.550Z,67.18
2022-08-31T11:35:10.352Z,73.01
2022-08-31T11:37:57.060Z,63.06
2022-08-31T11:41:03.641Z,60.84
2022-08-31T11:43:52.326Z,62.99
2022-08-31T11:47:05.115Z,66.51
2022-08-31T11:49:49.854Z,65.47
2022-08-31T11:52:41.966Z,61.51
2022-08-31T11:55:46.445Z,63.57
2022-08-31T11:58:49.488Z,63.10
2022-08-31T12:01:35.659Z,61.29
2022-08-31T12:05:02.888Z,57.06
2022-08-31T12:07:46.266Z,61.58
2022-08-31T12:10:43.231Z,56.92
2022-08-31T12:13:34.963Z,55.26
2022-08-31T12:16:43.200Z,50.44
2022-08-31T12:19:53.740Z,53.41
2022-08-31T12:23:30.248Z,51.22
2022-08-31T12:26:31.011Z,52.50
2022-08-31T12:29:30.546Z,48.59
2022-08-31T12:32:17.395Z,47.52
2022-08-31T12:35:04.029Z,48.57
2022-08-31T12:37:43.846Z,47.91
2022-08-31T12:40:25.905Z,47.43
2022-08-31T12:43:18.490Z,49.50
2022-08-31T12:46:26.134Z,47.64
2022-08-31T12:49:31.981Z,46.07
2022-08-31T12:52:21.506Z,47.56
2022-08-31T12:55:16.705Z,46.22
2022-08-31T12:58:10.481Z,49.03
2022-08-31T13:00:51.074Z,48.12
2022-08-31T13:03:30.947Z,47.46
2022-08-31T13:06:14.173Z,44.47
2022-08-31T13:08:54.051Z,43.30
2022-08-31T13:11:39.899Z,43.96
2022-08-31T13:14:24.953Z,45.29
2022-08-31T13:17:14.918Z,45.32
2022-08-31T13:20:00.629Z,45.59
2022-08-31T13:22:42.774Z,44.81
2022-08-31T13:25:35.751Z,44.76
2022-08-31T13:28:35.128Z,48.01
2022-08-31T13:31:20.299Z,45.79
2022-08-31T13:34:02.957Z,46.91
2022-08-31T13:36:47.697Z,47.52
2022-08-31T13:39:34.858Z,48.24
2022-08-31T13:42:31.797Z,47.13
2022-08-31T13:45:26.119Z,46.52
2022-08-31T13:48:27.307Z,45.34
2022-08-31T13:51:13.457Z,46.55
2022-08-31T13:54:08.470Z,48.54
2022-08-31T13:56:57.461Z,47.94
2022-08-31T13:59:38.775Z,50.65
2022-08-31T14:02:36.673Z,52.69
2022-08-31T14:05:30.779Z,51.91
2022-08-31T14:08:25.021Z,47.33
2022-08-31T14:11:14.046Z,51.93
2022-08-31T14:13:52.647Z,54.70
2022-08-31T14:16:36.883Z,56.51
2022-08-31T14:19:30.333Z,57.30
2022-08-31T14:22:28.483Z,58.95
2022-08-31T14:25:07.500Z,59.71
2022-08-31T14:27:46.748Z,59.72
2022-08-31T14:30:26.205Z,56.17
2022-08-31T14:33:11.865Z,57.70
2022-08-31T14:35:55.358Z,55.73
2022-08-31T14:38:35.465Z,56.12
2022-08-31T14:41:19.637Z,54.54
2022-08-31T14:44:06.902Z,52.10
2022-08-31T14:46:47.451Z,52.54
2022-08-31T14:49:33.912Z,55.59
2022-08-31T14:52:17.204Z,55.80
2022-08-31T14:55:00.473Z,55.54
2022-08-31T14:57:43.396Z,57.82
2022-08-31T15:00:31.694Z,59.58
2022-08-31T15:03:12.099Z,65.14
2022-08-31T15:05:52.479Z,63.02
2022-08-31T15:08:38.022Z,62.47
2022-08-31T15:11:19.308Z,63.31
2022-08-31T15:13:57.954Z,61.55
2022-08-31T15:16:41.018Z,62.92
2022-08-31T15:19:23.037Z,63.35
2022-08-31T15:22:09.303Z,63.74
2022-08-31T15:24:49.981Z,67.38
2022-08-31T15:27:31.330Z,69.62
2022-08-31T15:30:12.600Z,70.95
2022-08-31T15:32:54.472Z,76.17
2022-08-31T15:35:34.417Z,80.07
2022-08-31T15:38:17.632Z,85.41
2022-08-31T15:41:00.110Z,89.85
2022-08-31T15:43:41.556Z,85.04
2022-08-31T15:46:43.158Z,85.70
2022-08-31T15:49:23.618Z,77.19
2022-08-31T15:52:06.819Z,71.17
2022-08-31T15:54:50.351Z,73.35
2022-08-31T15:57:31.615Z,74.58
2022-08-31T16:00:19.776Z,75.92
2022-08-31T16:03:13.243Z,77.57
2022-08-31T16:05:54.093Z,75.03
2022-08-31T16:08:34.394Z,77.25
2022-08-31T16:11:14.278Z,78.76
2022-08-31T16:13:58.655Z,77.09
2022-08-31T16:16:42.793Z,79.44
2022-08-31T16:19:35.173Z,78.46
2022-08-31T16:22:18.770Z,68.09
2022-08-31T16:24:58.957Z,68.98
2022-08-31T16:27:40.842Z,65.22
2022-08-31T16:30:22.922Z,68.50
2022-08-31T16:33:02.994Z,72.89
2022-08-31T16:35:44.522Z,80.54
2022-08-31T16:38:24.248Z,79.32
2022-08-31T16:41:04.992Z,75.13
2022-08-31T16:44:03.415Z,74.37
2022-08-31T16:47:01.592Z,79.03
2022-08-31T16:49:41.269Z,79.97
2022-08-31T16:52:26.467Z,80.26
2022-08-31T16:55:13.541Z,77.02
2022-08-31T16:58:29.768Z,84.85
2022-08-31T17:01:19.965Z,82.86
2022-08-31T17:04:04.663Z,82.86
2022-08-31T17:06:47.599Z,82.06
2022-08-31T17:09:28.832Z,90.78
2022-08-31T17:12:12.157Z,86.43
2022-08-31T17:14:53.118Z,88.32
2022-08-31T17:18:15.293Z,93.87
2022-08-31T17:20:54.863Z,93.37
2022-08-31T17:23:37.961Z,93.76
2022-08-31T17:26:18.390Z,100.00
2022-08-31T17:29:01.879Z,95.48
2022-08-31T17:31:44.920Z,93.35
2022-08-31T17:34:28.719Z,94.15
2022-08-31T17:37:15.254Z,91.95
2022-08-31T17:39:56.825Z,95.29
2022-08-31T17:42:39.010Z,95.28
2022-08-31T17:45:19.097Z,100.00
2022-08-31T17:47:58.588Z,95.72
2022-08-31T17:50:43.582Z,99.92
2022-08-31T17:53:24.250Z,96.18
2022-08-31T17:56:06.257Z,98.90
2022-08-31T17:58:47.054Z,100.00
2022-08-31T18:01:30.462Z,100.00
2022-08-31T18:04:10.242Z,100.00
2022-08-31T18:06:51.582Z,100.00
2022-08-31T18:09:34.951Z,100.00
2022-08-31T18:12:16.714Z,100.00
2022-08-31T18:14:59.208Z,100.00
2022-08-31T18:17:37.271Z,100.00
2022-08-31T18:20:17.859Z,100.00
2022-08-31T18:22:56.904Z,100.00
2022-08-31T18:25:36.961Z,100.00
2022-08-31T18:28:17.938Z,100.00
2022-08-31T18:30:56.278Z,100.00
2022-08-31T18:33:38.197Z,100.00
2022-08-31T18:36:19.328Z,100.00
2022-08-31T18:39:04.206Z,100.00
2022-08-31T18:42:17.726Z,100.00
2022-08-31T18:45:18.591Z,100.00
2022-08-31T18:48:34.943Z,100.00
2022-08-31T18:51:03.600Z,100.00
2022-08-31T18:53:46.991Z,100.00
2022-08-31T18:56:29.619Z,100.00
2022-08-31T18:59:10.642Z,100.00
2022-08-31T19:01:51.452Z,100.00
2022-08-31T19:04:32.213Z,100.00
2022-08-31T19:07:16.318Z,100.00
2022-08-31T19:09:59.284Z,100.00
2022-08-31T19:12:42.582Z,100.00
2022-08-31T19:15:25.526Z,100.00
2022-08-31T19:18:13.961Z,100.00
2022-08-31T19:20:53.619Z,100.00
2022-08-31T19:23:36.202Z,100.00
2022-08-31T19:26:22.384Z,100.00
2022-08-31T19:29:08.769Z,100.00
2022-08-31T19:31:50.454Z,100.00
2022-08-31T19:34:30.817Z,100.00
2022-08-31T19:37:11.528Z,100.00
2022-08-31T19:39:50.266Z,100.00
2022-08-31T19:45:42.456Z,100.00
2022-08-31T19:48:24.896Z,100.00
2022-08-31T19:51:10.090Z,100.00
2022-08-31T19:53:55.130Z,100.00
2022-08-31T19:56:35.651Z,100.00
2022-08-31T19:59:20.015Z,100.00
2022-08-31T20:02:02.828Z,100.00
2022-08-31T20:04:45.259Z,100.00
2022-08-31T20:07:26.558Z,100.00
2022-08-31T20:10:10.147Z,100.00
2022-08-31T20:12:49.972Z,100.00
2022-08-31T20:15:31.853Z,100.00
2022-08-31T20:18:13.832Z,100.00
2022-08-31T20:20:56.693Z,100.00
2022-08-31T20:23:36.221Z,100.00
2022-08-31T20:26:15.475Z,100.00
2022-08-31T20:28:58.771Z,100.00
2022-08-31T20:31:40.751Z,100.00
2022-08-31T20:34:22.873Z,100.00
2022-08-31T20:37:04.008Z,100.00
2022-08-31T20:39:44.821Z,100.00
2022-08-31T20:42:25.699Z,100.00
2022-08-31T20:45:04.360Z,100.00
2022-08-31T20:48:02.883Z,100.00
2022-08-31T20:50:42.720Z,100.00
2022-08-31T20:53:43.280Z,100.00
2022-08-31T20:56:26.179Z,100.00
2022-08-31T20:59:08.584Z,100.00
2022-08-31T21:01:48.587Z,100.00
2022-08-31T21:04:29.650Z,100.00
2022-08-31T21:07:12.788Z,100.00
2022-08-31T21:09:51.997Z,100.00
2022-08-31T21:12:31.003Z,100.00
2022-08-31T21:15:12.081Z,100.00
2022-08-31T21:17:52.584Z,100.00
2022-08-31T21:20:32.639Z,100.00
2022-08-31T21:23:13.401Z,100.00
2022-08-31T21:25:55.077Z,100.00
2022-08-31T21:28:35.914Z,100.00
2022-08-31T21:31:29.013Z,100.00
2022-08-31T21:34:10.066Z,100.00
2022-08-31T21:36:50.770Z,100.00
2022-08-31T21:39:32.588Z,100.00
2022-08-31T21:42:13.221Z,100.00
2022-08-31T21:44:53.155Z,100.00
2022-08-31T21:47:34.398Z,100.00
2022-08-31T21:50:14.301Z,100.00
2022-08-31T21:52:59.645Z,100.00
2022-08-31T21:55:39.449Z,100.00
2022-08-31T21:58:22.071Z,100.00
2022-08-31T22:01:01.549Z,100.00
2022-08-31T22:03:40.629Z,100.00
2022-08-31T22:06:26.686Z,100.00
2022-08-31T22:09:25.536Z,100.00
2022-08-31T22:12:06.685Z,100.00
2022-08-31T22:14:45.976Z,100.00
2022-08-31T22:17:55.749Z,100.00
2022-08-31T22:20:36.595Z,100.00
2022-08-31T22:23:18.920Z,100.00
2022-08-31T22:26:11.580Z,100.00
2022-08-31T22:28:51.073Z,100.00
2022-08-31T22:31:31.161Z,100.00
2022-08-31T22:34:12.047Z,100.00
2022-08-31T22:36:51.997Z,100.00
2022-08-31T22:39:33.854Z,100.00
2022-08-31T22:42:16.322Z,100.00
2022-08-31T22:44:56.053Z,100.00
2022-08-31T22:47:45.308Z,100.00
2022-08-31T22:51:13.979Z,100.00
2022-08-31T22:53:58.313Z,100.00
2022-08-31T22:56:40.031Z,100.00
2022-08-31T22:59:26.051Z,100.00
2022-08-31T23:02:06.575Z,100.00
2022-08-31T23:04:47.467Z,100.00
2022-08-31T23:07:26.775Z,100.00
2022-08-31T23:10:06.610Z,100.00
2022-08-31T23:12:48.092Z,100.00
2022-08-31T23:15:31.164Z,100.00
2022-08-31T23:18:10.797Z,100.00
2022-08-31T23:20:49.630Z,100.00
2022-08-31T23:23:49.648Z,100.00
2022-08-31T23:26:30.696Z,100.00
2022-08-31T23:29:10.164Z,100.00
2022-08-31T23:31:51.740Z,100.00
2022-08-31T23:34:32.601Z,100.00
2022-08-31T23:37:12.274Z,100.00
2022-08-31T23:39:53.360Z,100.00
2022-08-31T23:42:33.073Z,100.00
2022-08-31T23:45:12.997Z,100.00
2022-08-31T23:47:52.761Z,100.00
2022-08-31T23:50:50.632Z,100.00
2022-08-31T23:53:30.431Z,100.00
2022-08-31T23:56:13.861Z,100.00
2022-08-31T23:58:53.332Z,100.00
