createdAt,value
2019-02-23T00:00:53.908Z,1.92
2019-02-23T00:15:51.073Z,1.80
2019-02-23T00:30:50.665Z,2.00
2019-02-23T00:45:50.648Z,2.60
2019-02-23T01:00:51.070Z,2.90
2019-02-23T01:15:50.931Z,3.00
2019-02-23T01:30:50.833Z,2.83
2019-02-23T01:45:52.545Z,3.35
2019-02-23T02:00:53.298Z,2.83
2019-02-23T02:15:55.656Z,3.42
2019-02-23T02:45:51.025Z,2.85
2019-02-23T03:00:51.427Z,2.85
2019-02-23T03:15:51.320Z,2.80
2019-02-23T03:30:50.230Z,3.20
2019-02-23T03:45:51.279Z,3.27
2019-02-23T04:00:53.807Z,2.92
2019-02-23T04:15:51.509Z,3.25
2019-02-23T04:30:51.483Z,3.12
2019-02-23T04:45:51.398Z,3.75
2019-02-23T05:00:51.768Z,4.25
2019-02-23T05:15:51.644Z,4.17
2019-02-23T05:30:51.530Z,3.80
2019-02-23T05:45:51.417Z,4.30
2019-02-23T06:00:51.265Z,3.62
2019-02-23T06:15:52.346Z,3.60
2019-02-23T06:30:51.212Z,3.50
2019-02-23T06:45:51.125Z,4.10
2019-02-23T07:00:51.164Z,3.50
2019-02-23T07:15:53.420Z,3.70
2019-02-23T07:30:52.927Z,4.45
2019-02-23T07:45:53.413Z,5.00
2019-02-23T08:00:51.307Z,4.00
2019-02-23T08:15:51.672Z,3.80
2019-02-23T08:30:51.608Z,3.15
2019-02-23T08:45:53.530Z,3.27
2019-02-23T09:00:51.475Z,3.65
2019-02-23T09:15:50.878Z,4.08
2019-02-23T09:30:50.785Z,5.42
2019-02-23T09:45:50.646Z,4.25
2019-02-23T10:00:51.825Z,4.50
2019-02-23T10:15:51.032Z,4.40
2019-02-23T10:30:50.956Z,5.15
2019-02-23T10:45:50.863Z,5.25
2019-02-23T11:00:50.913Z,4.85
2019-02-23T11:15:50.876Z,4.70
2019-02-23T11:30:50.799Z,4.22
2019-02-23T11:45:51.773Z,4.30
2019-02-23T12:00:50.644Z,4.05
2019-02-23T12:15:51.587Z,3.70
2019-02-23T12:30:51.500Z,3.75
2019-02-23T12:45:51.487Z,3.95
2019-02-23T13:00:51.384Z,4.70
2019-02-23T13:45:58.437Z,4.45
2019-02-23T16:00:51.144Z,4.25
2019-02-23T16:15:51.436Z,3.75
2019-02-23T16:30:53.349Z,3.50
2019-02-23T16:45:51.578Z,4.10
2019-02-23T17:00:51.200Z,4.95
2019-02-23T17:15:51.508Z,6.12
2019-02-23T17:30:51.481Z,6.30
2019-02-23T17:45:51.472Z,8.13
2019-02-23T18:00:51.376Z,6.95
2019-02-23T18:15:52.004Z,6.37
2019-02-23T18:30:50.784Z,7.45
2019-02-23T18:45:51.755Z,7.72
2019-02-23T19:00:57.644Z,7.55
2019-02-23T19:15:50.980Z,7.20
2019-02-23T19:30:51.161Z,8.40
2019-02-23T19:45:50.967Z,7.92
2019-02-23T20:00:50.827Z,7.00
2019-02-23T20:15:51.239Z,6.15
2019-02-23T20:30:56.661Z,5.62
2019-02-23T20:45:51.056Z,5.78
2019-02-23T21:00:51.189Z,5.65
2019-02-23T21:15:51.479Z,5.85
2019-02-23T21:30:51.451Z,5.92
2019-02-23T21:45:51.356Z,5.33
2019-02-23T22:00:52.212Z,5.03
2019-02-23T22:15:53.622Z,5.28
2019-02-23T22:30:52.400Z,5.28
2019-02-23T22:45:51.419Z,5.08
2019-02-23T23:00:54.477Z,5.15
2019-02-23T23:15:50.811Z,5.17
2019-02-23T23:30:50.717Z,4.85
2019-02-23T23:45:51.635Z,4.80
