createdAt,value
2023-03-27T00:00:13.392Z,8.15
2023-03-27T00:02:41.906Z,7.30
2023-03-27T00:05:10.672Z,7.82
2023-03-27T00:07:41.863Z,8.00
2023-03-27T00:10:11.103Z,8.48
2023-03-27T00:12:39.411Z,7.80
2023-03-27T00:15:09.175Z,7.60
2023-03-27T00:17:37.574Z,7.85
2023-03-27T00:20:06.921Z,7.20
2023-03-27T00:22:36.073Z,7.63
2023-03-27T00:25:06.565Z,7.90
2023-03-27T00:27:34.813Z,7.57
2023-03-27T00:30:04.937Z,6.55
2023-03-27T00:32:33.146Z,7.15
2023-03-27T00:35:01.518Z,6.22
2023-03-27T00:37:29.770Z,7.00
2023-03-27T00:39:57.922Z,7.03
2023-03-27T00:42:27.363Z,6.57
2023-03-27T00:44:55.501Z,7.28
2023-03-27T00:47:35.337Z,9.40
2023-03-27T00:50:10.617Z,7.18
2023-03-27T00:52:41.835Z,6.55
2023-03-27T00:55:14.352Z,6.65
2023-03-27T00:57:45.798Z,6.40
2023-03-27T01:02:49.769Z,5.97
2023-03-27T01:05:21.055Z,6.50
2023-03-27T01:08:00.628Z,4.68
2023-03-27T01:10:37.485Z,5.30
2023-03-27T01:13:19.690Z,5.25
2023-03-27T01:15:53.021Z,4.72
2023-03-27T01:18:36.997Z,4.55
2023-03-27T01:21:37.575Z,4.15
2023-03-27T01:24:27.896Z,4.85
2023-03-27T01:27:05.621Z,4.05
2023-03-27T01:29:57.745Z,3.92
2023-03-27T01:32:52.361Z,3.85
2023-03-27T01:35:51.723Z,3.45
2023-03-27T01:38:42.423Z,4.03
2023-03-27T01:41:17.283Z,4.32
2023-03-27T01:43:52.504Z,3.65
2023-03-27T01:46:26.828Z,4.90
2023-03-27T01:49:01.465Z,5.22
2023-03-27T01:51:35.877Z,5.53
2023-03-27T01:54:10.504Z,5.22
2023-03-27T01:56:51.815Z,5.80
2023-03-27T01:59:22.904Z,5.32
2023-03-27T02:01:57.352Z,4.82
2023-03-27T02:04:31.415Z,4.90
2023-03-27T02:07:06.119Z,5.40
2023-03-27T02:09:37.611Z,5.65
2023-03-27T02:14:43.487Z,4.72
2023-03-27T02:17:16.297Z,5.15
2023-03-27T02:22:16.830Z,4.55
2023-03-27T02:24:46.251Z,4.75
2023-03-27T02:27:24.027Z,5.10
2023-03-27T02:30:07.188Z,3.92
2023-03-27T02:32:46.002Z,3.85
2023-03-27T02:35:41.033Z,4.22
2023-03-27T02:38:17.554Z,3.90
2023-03-27T02:40:53.533Z,3.63
2023-03-27T02:43:30.515Z,4.35
2023-03-27T02:46:04.211Z,3.45
2023-03-27T02:48:35.941Z,4.93
2023-03-27T02:51:07.995Z,3.80
2023-03-27T02:53:41.543Z,3.38
2023-03-27T02:56:12.050Z,4.18
2023-03-27T02:58:50.423Z,3.47
2023-03-27T03:01:23.921Z,3.50
2023-03-27T03:03:57.815Z,3.53
2023-03-27T03:06:30.160Z,3.33
2023-03-27T03:09:04.589Z,3.58
2023-03-27T03:11:34.914Z,3.58
2023-03-27T03:14:04.688Z,3.13
2023-03-27T03:16:33.501Z,3.55
2023-03-27T03:19:02.099Z,3.60
2023-03-27T03:21:30.272Z,3.70
2023-03-27T03:23:59.074Z,3.42
2023-03-27T03:26:27.944Z,3.33
2023-03-27T03:29:00.310Z,4.85
2023-03-27T03:31:44.633Z,3.47
2023-03-27T03:34:14.432Z,3.15
2023-03-27T03:36:43.153Z,3.38
2023-03-27T03:39:12.763Z,3.58
2023-03-27T03:41:41.086Z,3.00
2023-03-27T03:44:10.138Z,3.22
2023-03-27T03:46:40.102Z,2.80
2023-03-27T03:49:08.673Z,3.03
2023-03-27T03:51:37.388Z,3.10
2023-03-27T03:54:07.172Z,3.10
2023-03-27T03:56:37.482Z,2.50
2023-03-27T03:59:05.612Z,2.58
2023-03-27T04:01:33.863Z,2.47
2023-03-27T04:04:03.676Z,3.00
2023-03-27T04:06:32.620Z,2.92
2023-03-27T04:09:01.048Z,2.80
2023-03-27T04:11:29.162Z,3.08
2023-03-27T04:13:57.408Z,2.60
2023-03-27T04:16:25.750Z,3.75
2023-03-27T04:18:55.637Z,3.28
2023-03-27T04:21:26.964Z,2.70
2023-03-27T04:24:02.545Z,2.63
2023-03-27T04:26:31.218Z,2.80
2023-03-27T04:28:59.422Z,4.38
2023-03-27T04:31:28.655Z,2.60
2023-03-27T04:33:56.933Z,2.33
2023-03-27T04:36:26.654Z,2.65
2023-03-27T04:38:55.603Z,2.80
2023-03-27T04:41:24.088Z,2.92
2023-03-27T04:43:52.164Z,3.05
2023-03-27T04:46:20.358Z,2.45
2023-03-27T04:48:49.346Z,2.42
2023-03-27T04:51:18.031Z,2.67
2023-03-27T04:53:47.750Z,2.58
2023-03-27T04:56:16.267Z,2.53
2023-03-27T04:58:46.841Z,2.55
2023-03-27T05:01:15.643Z,2.10
2023-03-27T05:03:43.802Z,2.40
2023-03-27T05:06:12.076Z,2.28
2023-03-27T05:08:40.304Z,3.25
2023-03-27T05:11:10.968Z,2.58
2023-03-27T05:13:39.100Z,3.17
2023-03-27T05:16:09.344Z,2.85
2023-03-27T05:18:38.618Z,2.60
2023-03-27T05:21:10.773Z,2.42
2023-03-27T05:23:39.557Z,2.40
2023-03-27T05:26:09.419Z,2.45
2023-03-27T05:28:39.776Z,2.40
2023-03-27T05:31:10.671Z,3.10
2023-03-27T05:33:40.141Z,2.40
2023-03-27T05:36:10.062Z,3.05
2023-03-27T05:38:39.611Z,2.60
2023-03-27T05:41:10.076Z,2.15
2023-03-27T05:43:38.470Z,2.80
2023-03-27T05:46:07.789Z,2.85
2023-03-27T05:48:36.170Z,2.90
2023-03-27T05:51:04.521Z,2.90
2023-03-27T05:53:32.843Z,2.70
2023-03-27T05:56:03.255Z,3.47
2023-03-27T05:58:33.170Z,2.22
2023-03-27T06:01:02.715Z,3.28
2023-03-27T06:03:31.637Z,3.63
2023-03-27T06:06:01.109Z,2.60
2023-03-27T06:08:30.041Z,3.17
2023-03-27T06:10:58.848Z,3.00
2023-03-27T06:13:27.147Z,2.78
2023-03-27T06:15:57.755Z,3.03
2023-03-27T06:18:26.125Z,2.85
2023-03-27T06:20:54.458Z,3.75
2023-03-27T06:23:22.780Z,4.57
2023-03-27T06:25:51.310Z,4.03
2023-03-27T06:28:20.053Z,5.43
2023-03-27T06:30:48.919Z,2.90
2023-03-27T06:33:19.205Z,2.92
2023-03-27T06:35:53.602Z,3.60
2023-03-27T06:38:22.067Z,3.10
2023-03-27T06:40:50.289Z,2.92
2023-03-27T06:43:22.369Z,3.58
2023-03-27T06:45:52.167Z,3.80
2023-03-27T06:48:24.043Z,5.35
2023-03-27T06:50:53.654Z,5.10
2023-03-27T06:58:22.008Z,3.97
2023-03-27T07:00:51.372Z,5.65
2023-03-27T07:03:22.812Z,5.15
2023-03-27T07:05:51.183Z,5.03
2023-03-27T07:08:25.173Z,4.70
2023-03-27T07:11:08.036Z,4.18
2023-03-27T07:13:41.197Z,4.53
2023-03-27T07:16:12.360Z,4.70
2023-03-27T07:18:43.124Z,4.88
2023-03-27T07:21:13.004Z,4.53
2023-03-27T07:23:41.508Z,4.15
2023-03-27T07:26:09.729Z,4.18
2023-03-27T07:28:38.816Z,4.47
2023-03-27T07:31:29.248Z,4.32
2023-03-27T07:33:59.315Z,3.40
2023-03-27T07:36:27.610Z,4.13
2023-03-27T07:38:55.758Z,3.85
2023-03-27T07:41:24.297Z,5.55
2023-03-27T07:43:52.413Z,5.18
2023-03-27T07:46:20.595Z,5.30
2023-03-27T07:48:49.233Z,5.50
2023-03-27T07:51:19.079Z,5.00
2023-03-27T07:53:48.189Z,5.28
2023-03-27T07:56:17.267Z,4.53
2023-03-27T07:58:45.568Z,4.60
2023-03-27T08:01:14.539Z,4.15
2023-03-27T08:03:42.854Z,3.90
2023-03-27T08:06:11.450Z,3.03
2023-03-27T08:08:40.960Z,3.05
2023-03-27T08:11:19.434Z,3.10
2023-03-27T08:13:56.101Z,2.85
2023-03-27T08:16:27.848Z,2.22
2023-03-27T08:18:56.586Z,2.97
2023-03-27T08:21:25.011Z,2.40
2023-03-27T08:23:57.331Z,1.80
2023-03-27T08:26:26.586Z,2.63
2023-03-27T08:28:56.277Z,2.78
2023-03-27T08:31:25.867Z,2.58
2023-03-27T08:33:54.099Z,3.17
2023-03-27T08:36:23.167Z,2.30
2023-03-27T08:38:51.679Z,2.63
2023-03-27T08:41:33.865Z,2.00
2023-03-27T08:44:04.239Z,2.95
2023-03-27T08:46:37.679Z,3.00
2023-03-27T08:49:09.798Z,2.30
2023-03-27T08:51:43.376Z,2.80
2023-03-27T08:54:18.367Z,1.88
2023-03-27T08:56:49.021Z,1.67
2023-03-27T08:59:20.495Z,2.87
2023-03-27T09:04:32.659Z,3.20
2023-03-27T09:07:07.829Z,2.45
2023-03-27T09:09:55.684Z,3.15
2023-03-27T09:12:42.050Z,2.42
2023-03-27T09:15:14.228Z,1.77
2023-03-27T09:17:47.745Z,2.03
2023-03-27T09:20:20.066Z,2.53
2023-03-27T09:22:53.704Z,1.83
2023-03-27T09:25:28.471Z,1.40
2023-03-27T09:27:59.241Z,1.45
2023-03-27T09:30:29.680Z,2.03
2023-03-27T09:33:00.821Z,2.20
2023-03-27T09:35:29.124Z,1.65
2023-03-27T09:38:01.290Z,1.58
2023-03-27T09:40:34.714Z,2.25
2023-03-27T09:43:09.482Z,3.15
2023-03-27T09:45:40.850Z,3.00
2023-03-27T09:48:15.926Z,1.45
2023-03-27T09:50:47.209Z,1.88
2023-03-27T09:55:53.120Z,1.38
2023-03-27T09:58:44.638Z,1.30
2023-03-27T10:01:16.984Z,2.35
2023-03-27T10:03:50.242Z,1.60
2023-03-27T10:06:27.318Z,2.28
2023-03-27T10:08:56.927Z,1.63
2023-03-27T10:11:28.523Z,2.50
2023-03-27T10:16:29.268Z,1.50
2023-03-27T10:19:01.298Z,1.60
2023-03-27T10:21:32.965Z,2.25
2023-03-27T10:24:05.821Z,1.67
2023-03-27T10:26:38.003Z,1.63
2023-03-27T10:29:23.183Z,1.20
2023-03-27T10:31:53.901Z,1.70
2023-03-27T10:34:38.029Z,2.07
2023-03-27T10:37:22.065Z,2.38
2023-03-27T10:39:50.537Z,1.80
2023-03-27T10:42:19.884Z,2.38
2023-03-27T10:44:50.180Z,1.77
2023-03-27T10:47:21.360Z,1.60
2023-03-27T10:49:58.241Z,1.67
2023-03-27T10:52:31.747Z,2.35
2023-03-27T10:55:14.066Z,2.00
2023-03-27T10:57:44.687Z,1.00
2023-03-27T11:00:18.664Z,1.20
2023-03-27T11:02:50.794Z,2.22
2023-03-27T11:05:24.819Z,2.13
2023-03-27T11:08:00.608Z,1.50
2023-03-27T11:10:36.134Z,1.33
2023-03-27T11:13:11.150Z,1.42
2023-03-27T11:15:46.148Z,2.03
2023-03-27T11:18:18.765Z,1.75
2023-03-27T11:20:52.649Z,1.67
2023-03-27T11:23:30.122Z,1.65
2023-03-27T11:26:00.727Z,1.48
2023-03-27T11:28:39.846Z,1.50
2023-03-27T11:31:17.016Z,1.70
2023-03-27T11:33:50.138Z,1.55
2023-03-27T11:36:39.795Z,1.23
2023-03-27T11:39:23.343Z,2.08
2023-03-27T11:41:54.860Z,1.30
2023-03-27T11:47:29.408Z,1.85
2023-03-27T11:50:23.554Z,2.22
2023-03-27T11:53:17.287Z,1.42
2023-03-27T11:56:01.984Z,1.60
2023-03-27T11:58:35.120Z,2.22
2023-03-27T12:01:13.173Z,1.58
2023-03-27T12:04:13.179Z,1.73
2023-03-27T12:06:51.146Z,1.40
2023-03-27T12:09:38.664Z,1.73
2023-03-27T12:12:25.081Z,1.60
2023-03-27T12:15:07.084Z,2.55
2023-03-27T12:17:46.212Z,2.40
2023-03-27T12:20:48.680Z,2.38
2023-03-27T12:23:48.022Z,1.52
2023-03-27T12:26:51.580Z,1.75
2023-03-27T12:29:38.207Z,1.60
2023-03-27T12:32:20.413Z,1.30
2023-03-27T12:34:54.541Z,1.67
2023-03-27T12:37:27.638Z,3.75
2023-03-27T12:39:59.358Z,2.53
2023-03-27T12:42:51.855Z,1.73
2023-03-27T12:45:22.534Z,1.67
2023-03-27T12:48:17.556Z,2.13
2023-03-27T12:50:57.930Z,1.77
2023-03-27T12:53:49.045Z,2.17
2023-03-27T12:56:38.266Z,1.87
2023-03-27T12:59:33.414Z,2.92
2023-03-27T13:02:40.875Z,2.05
2023-03-27T13:05:27.908Z,2.38
2023-03-27T13:08:10.298Z,3.03
2023-03-27T13:10:51.844Z,1.63
2023-03-27T13:13:36.173Z,1.95
2023-03-27T13:16:25.707Z,1.77
2023-03-27T13:19:23.086Z,1.55
2023-03-27T13:22:12.228Z,1.35
2023-03-27T13:25:10.678Z,1.35
2023-03-27T13:27:51.161Z,1.50
2023-03-27T13:30:44.167Z,1.25
2023-03-27T13:33:17.531Z,1.75
2023-03-27T13:36:02.880Z,1.75
2023-03-27T13:39:04.628Z,2.20
2023-03-27T13:42:06.515Z,1.90
2023-03-27T13:47:38.842Z,2.40
2023-03-27T13:50:20.123Z,1.65
2023-03-27T13:53:21.196Z,1.52
2023-03-27T13:56:13.685Z,1.67
2023-03-27T13:59:01.946Z,1.30
2023-03-27T14:01:45.576Z,1.40
2023-03-27T14:04:52.382Z,1.52
2023-03-27T14:07:41.836Z,1.30
2023-03-27T14:10:24.357Z,2.15
2023-03-27T14:13:02.856Z,1.38
2023-03-27T14:15:56.093Z,2.25
2023-03-27T14:18:53.284Z,1.65
2023-03-27T14:21:35.615Z,1.65
2023-03-27T14:24:19.225Z,1.67
2023-03-27T14:26:48.679Z,1.30
2023-03-27T14:29:17.077Z,2.08
2023-03-27T14:31:46.187Z,3.53
2023-03-27T14:34:22.487Z,2.05
2023-03-27T14:36:52.304Z,1.48
2023-03-27T14:39:23.894Z,2.47
2023-03-27T14:41:56.485Z,1.95
2023-03-27T14:44:26.086Z,1.67
2023-03-27T14:47:00.352Z,1.50
2023-03-27T14:49:35.930Z,1.58
2023-03-27T14:52:07.879Z,2.45
2023-03-27T14:54:52.316Z,1.50
2023-03-27T14:57:26.293Z,1.25
2023-03-27T15:02:29.253Z,1.13
2023-03-27T15:04:58.273Z,1.38
2023-03-27T15:07:28.800Z,1.30
2023-03-27T15:10:20.906Z,1.13
2023-03-27T15:12:49.691Z,1.45
2023-03-27T15:15:39.036Z,1.58
2023-03-27T15:18:15.366Z,2.47
2023-03-27T15:20:44.666Z,1.40
2023-03-27T15:23:19.140Z,1.05
2023-03-27T15:25:56.545Z,1.25
2023-03-27T15:28:30.247Z,1.67
2023-03-27T15:31:01.618Z,1.10
2023-03-27T15:33:34.596Z,0.80
2023-03-27T15:36:07.436Z,1.52
2023-03-27T15:38:37.411Z,1.25
2023-03-27T15:41:42.585Z,1.30
2023-03-27T15:44:14.409Z,1.30
2023-03-27T15:46:50.139Z,1.30
2023-03-27T15:49:37.963Z,1.10
2023-03-27T15:52:31.608Z,1.48
2023-03-27T15:55:00.837Z,1.17
2023-03-27T15:57:30.758Z,0.90
2023-03-27T16:00:08.505Z,2.70
2023-03-27T16:02:37.401Z,2.42
2023-03-27T16:05:07.630Z,1.70
2023-03-27T16:07:46.444Z,2.95
2023-03-27T16:10:28.704Z,3.30
2023-03-27T16:13:02.483Z,4.45
2023-03-27T16:15:33.642Z,2.65
2023-03-27T16:18:05.196Z,2.10
2023-03-27T16:23:06.332Z,1.30
2023-03-27T16:25:34.910Z,1.40
2023-03-27T16:28:04.707Z,2.08
2023-03-27T16:30:36.202Z,1.60
2023-03-27T16:35:34.098Z,1.83
2023-03-27T16:38:03.434Z,1.65
2023-03-27T16:40:31.754Z,1.10
2023-03-27T16:42:59.938Z,1.27
2023-03-27T16:45:29.868Z,1.65
2023-03-27T16:47:58.017Z,1.42
2023-03-27T16:50:29.299Z,0.80
2023-03-27T16:52:57.839Z,1.00
2023-03-27T16:55:26.234Z,1.15
2023-03-27T16:57:55.215Z,1.90
2023-03-27T17:00:23.987Z,1.10
2023-03-27T17:02:53.848Z,0.80
2023-03-27T17:05:22.236Z,1.23
2023-03-27T17:07:50.832Z,0.80
2023-03-27T17:10:19.205Z,1.00
2023-03-27T17:12:47.373Z,1.50
2023-03-27T17:15:16.878Z,4.10
2023-03-27T17:17:45.409Z,2.05
2023-03-27T17:20:15.488Z,2.67
2023-03-27T17:22:45.552Z,3.00
2023-03-27T17:25:14.232Z,2.40
2023-03-27T17:27:42.419Z,1.40
2023-03-27T17:30:11.387Z,1.80
2023-03-27T17:32:39.562Z,1.20
2023-03-27T17:35:08.422Z,1.42
2023-03-27T17:37:38.207Z,1.30
2023-03-27T17:40:09.950Z,1.98
2023-03-27T17:42:38.559Z,2.20
2023-03-27T17:45:07.863Z,3.50
2023-03-27T17:47:36.420Z,3.17
2023-03-27T17:50:05.676Z,2.53
2023-03-27T17:52:34.092Z,3.00
2023-03-27T17:55:03.621Z,4.55
2023-03-27T17:57:33.087Z,2.47
2023-03-27T18:00:01.433Z,3.13
2023-03-27T18:02:29.851Z,1.92
2023-03-27T18:04:58.375Z,1.52
2023-03-27T18:07:26.563Z,1.55
2023-03-27T18:09:54.811Z,1.15
2023-03-27T18:12:24.366Z,0.93
2023-03-27T18:14:52.592Z,1.40
2023-03-27T18:17:21.364Z,1.55
2023-03-27T18:19:49.606Z,1.13
2023-03-27T18:22:17.738Z,1.70
2023-03-27T18:24:46.011Z,1.50
2023-03-27T18:27:14.154Z,1.60
2023-03-27T18:29:44.435Z,1.98
2023-03-27T18:32:12.530Z,1.50
2023-03-27T18:34:41.360Z,1.30
2023-03-27T18:37:09.967Z,1.38
2023-03-27T18:39:38.287Z,1.60
2023-03-27T18:42:06.922Z,1.40
2023-03-27T18:44:36.569Z,1.20
2023-03-27T18:47:06.565Z,1.48
2023-03-27T18:49:34.675Z,1.95
2023-03-27T18:52:02.819Z,4.70
2023-03-27T18:54:31.296Z,2.30
2023-03-27T18:56:59.477Z,2.17
2023-03-27T18:59:27.785Z,2.15
2023-03-27T19:01:56.024Z,1.88
2023-03-27T19:04:25.575Z,1.55
2023-03-27T19:06:53.687Z,1.70
2023-03-27T19:09:28.225Z,1.60
2023-03-27T19:12:07.188Z,1.90
2023-03-27T19:14:35.501Z,2.67
2023-03-27T19:17:03.867Z,1.60
2023-03-27T19:19:33.745Z,1.48
2023-03-27T19:22:01.860Z,1.70
2023-03-27T19:24:30.084Z,1.95
2023-03-27T19:26:58.161Z,1.65
2023-03-27T19:29:26.296Z,1.58
2023-03-27T19:31:54.539Z,2.05
2023-03-27T19:34:32.668Z,1.65
2023-03-27T19:37:10.066Z,2.65
2023-03-27T19:39:38.316Z,2.22
2023-03-27T19:42:06.815Z,2.05
2023-03-27T19:44:35.231Z,1.63
2023-03-27T19:47:03.851Z,2.60
2023-03-27T19:49:32.014Z,3.10
2023-03-27T19:52:00.125Z,2.38
2023-03-27T19:54:31.206Z,2.08
2023-03-27T19:59:30.921Z,2.72
2023-03-27T20:01:59.651Z,2.40
2023-03-27T20:04:27.893Z,2.30
2023-03-27T20:06:58.983Z,2.45
2023-03-27T20:09:27.274Z,2.45
2023-03-27T20:11:57.111Z,3.10
2023-03-27T20:14:25.453Z,3.28
2023-03-27T20:16:53.618Z,2.58
2023-03-27T20:19:22.790Z,2.72
2023-03-27T20:21:50.910Z,2.97
2023-03-27T20:24:19.175Z,2.60
2023-03-27T20:26:48.553Z,2.20
2023-03-27T20:29:20.426Z,1.85
2023-03-27T20:31:49.253Z,2.70
2023-03-27T20:34:22.573Z,2.10
2023-03-27T20:36:53.705Z,3.10
2023-03-27T20:39:22.432Z,3.10
2023-03-27T20:41:51.347Z,3.22
2023-03-27T20:44:20.874Z,3.05
2023-03-27T20:46:51.956Z,2.75
2023-03-27T20:51:57.308Z,3.03
2023-03-27T20:54:26.169Z,3.00
2023-03-27T20:56:54.557Z,3.65
2023-03-27T20:59:24.093Z,3.08
2023-03-27T21:01:52.760Z,3.45
2023-03-27T21:04:21.582Z,3.28
2023-03-27T21:06:49.809Z,3.20
2023-03-27T21:09:17.953Z,3.13
2023-03-27T21:11:46.164Z,3.33
2023-03-27T21:14:14.357Z,3.58
2023-03-27T21:16:43.982Z,3.53
2023-03-27T21:19:12.885Z,3.38
2023-03-27T21:21:41.099Z,3.45
2023-03-27T21:24:09.370Z,3.05
2023-03-27T21:26:38.073Z,3.25
2023-03-27T21:29:06.739Z,3.00
2023-03-27T21:31:34.885Z,2.58
2023-03-27T21:34:04.687Z,4.07
2023-03-27T21:36:33.129Z,2.90
2023-03-27T21:39:01.289Z,2.45
2023-03-27T21:41:29.656Z,2.45
2023-03-27T21:43:57.769Z,2.60
2023-03-27T21:46:26.051Z,2.50
2023-03-27T21:48:54.343Z,2.08
2023-03-27T21:51:23.863Z,2.53
2023-03-27T21:53:53.255Z,2.80
2023-03-27T21:56:21.397Z,2.75
2023-03-27T21:58:49.522Z,3.65
2023-03-27T22:01:17.777Z,2.25
2023-03-27T22:03:46.068Z,2.30
2023-03-27T22:06:14.619Z,3.00
2023-03-27T22:08:45.195Z,2.50
2023-03-27T22:11:14.147Z,2.33
2023-03-27T22:13:43.513Z,2.25
2023-03-27T22:16:14.191Z,2.22
2023-03-27T22:18:42.835Z,2.72
2023-03-27T22:21:18.661Z,2.13
2023-03-27T22:23:50.867Z,2.20
2023-03-27T22:26:19.432Z,2.22
2023-03-27T22:28:48.031Z,2.55
2023-03-27T22:31:16.365Z,2.72
2023-03-27T22:33:44.461Z,2.45
2023-03-27T22:36:13.084Z,2.05
2023-03-27T22:38:42.157Z,2.42
2023-03-27T22:41:13.435Z,2.35
2023-03-27T22:43:41.891Z,2.38
2023-03-27T22:46:12.458Z,2.13
2023-03-27T22:48:41.235Z,2.58
2023-03-27T22:51:10.449Z,2.85
2023-03-27T22:53:39.651Z,2.08
2023-03-27T22:56:09.127Z,3.65
2023-03-27T22:58:38.891Z,2.80
2023-03-27T23:01:07.897Z,2.28
2023-03-27T23:03:36.520Z,2.88
2023-03-27T23:06:05.556Z,2.47
2023-03-27T23:08:33.804Z,3.55
2023-03-27T23:11:03.577Z,2.67
2023-03-27T23:13:34.176Z,2.80
2023-03-27T23:16:04.191Z,2.70
2023-03-27T23:18:32.377Z,4.07
2023-03-27T23:21:02.032Z,2.90
2023-03-27T23:23:32.214Z,2.90
2023-03-27T23:26:01.411Z,3.28
2023-03-27T23:28:32.364Z,3.35
2023-03-27T23:31:01.967Z,2.70
2023-03-27T23:33:36.606Z,3.05
2023-03-27T23:36:07.520Z,2.72
2023-03-27T23:38:36.263Z,3.47
2023-03-27T23:41:05.518Z,3.25
2023-03-27T23:43:34.566Z,3.08
2023-03-27T23:46:04.174Z,3.72
2023-03-27T23:48:34.088Z,3.17
2023-03-27T23:51:02.332Z,3.08
2023-03-27T23:53:31.050Z,2.95
2023-03-27T23:56:00.530Z,3.28
2023-03-27T23:58:32.646Z,3.80
